createdAt,value
2022-08-22T00:00:15.788Z,44.22
2022-08-22T00:02:49.633Z,41.37
2022-08-22T00:03:00.234Z,40.51
2022-08-22T00:03:09.240Z,38.02
2022-08-22T00:03:15.268Z,40.64
2022-08-22T00:06:12.593Z,44.93
2022-08-22T00:08:53.873Z,44.79
2022-08-22T00:11:22.772Z,45.04
2022-08-22T00:14:01.859Z,45.04
2022-08-22T00:17:01.565Z,45.37
2022-08-22T00:19:46.895Z,44.72
2022-08-22T00:22:30.842Z,45.02
2022-08-22T00:25:25.599Z,44.73
2022-08-22T00:28:00.762Z,45.09
2022-08-22T00:30:31.584Z,45.06
2022-08-22T00:33:05.502Z,44.81
2022-08-22T00:35:44.510Z,44.54
2022-08-22T00:38:20.923Z,44.82
2022-08-22T00:41:14.561Z,44.83
2022-08-22T00:44:00.973Z,44.65
2022-08-22T00:46:44.412Z,44.43
2022-08-22T00:49:41.072Z,44.29
2022-08-22T00:52:22.723Z,44.35
2022-08-22T00:55:12.263Z,44.97
2022-08-22T00:57:56.001Z,45.19
2022-08-22T01:00:27.799Z,44.83
2022-08-22T01:02:56.262Z,45.78
2022-08-22T01:05:44.073Z,45.45
2022-08-22T01:08:30.362Z,45.04
2022-08-22T01:11:20.182Z,44.71
2022-08-22T01:14:00.572Z,44.87
2022-08-22T01:16:56.342Z,44.90
2022-08-22T01:19:43.682Z,44.95
2022-08-22T01:22:30.573Z,45.19
2022-08-22T01:25:26.071Z,45.11
2022-08-22T01:28:13.580Z,45.26
2022-08-22T01:31:03.773Z,45.18
2022-08-22T01:33:53.706Z,44.83
2022-08-22T01:36:55.377Z,44.98
2022-08-22T01:39:50.820Z,45.60
2022-08-22T01:42:42.863Z,45.24
2022-08-22T01:45:29.642Z,44.71
2022-08-22T01:48:23.225Z,44.30
2022-08-22T01:50:56.185Z,44.72
2022-08-22T01:53:31.473Z,45.89
2022-08-22T01:56:15.583Z,46.02
2022-08-22T01:58:56.172Z,46.47
2022-08-22T02:01:48.973Z,46.25
2022-08-22T02:04:41.092Z,46.65
2022-08-22T02:07:18.872Z,47.28
2022-08-22T02:10:01.083Z,47.67
2022-08-22T02:12:45.461Z,47.55
2022-08-22T02:15:39.342Z,48.42
2022-08-22T02:18:07.542Z,47.84
2022-08-22T02:20:47.982Z,47.85
2022-08-22T02:23:16.222Z,47.18
2022-08-22T02:25:56.477Z,47.00
2022-08-22T02:28:57.049Z,47.58
2022-08-22T02:31:29.101Z,48.59
2022-08-22T02:34:00.011Z,47.63
2022-08-22T02:37:09.561Z,47.01
2022-08-22T02:40:06.785Z,46.51
2022-08-22T02:42:51.471Z,46.19
2022-08-22T02:45:39.272Z,46.21
2022-08-22T02:48:26.325Z,46.09
2022-08-22T02:51:16.771Z,46.07
2022-08-22T02:54:36.121Z,46.25
2022-08-22T02:57:14.489Z,46.66
2022-08-22T03:00:03.161Z,46.23
2022-08-22T03:02:38.875Z,46.94
2022-08-22T03:05:28.212Z,47.97
2022-08-22T03:08:05.381Z,49.56
2022-08-22T03:10:38.651Z,49.97
2022-08-22T03:13:12.821Z,49.96
2022-08-22T03:15:58.054Z,49.60
2022-08-22T03:18:41.569Z,49.00
2022-08-22T03:21:34.841Z,48.61
2022-08-22T03:24:20.931Z,48.85
2022-08-22T03:27:41.681Z,48.22
2022-08-22T03:30:27.833Z,48.76
2022-08-22T03:33:15.411Z,48.54
2022-08-22T03:35:46.770Z,48.02
2022-08-22T03:38:20.954Z,47.63
2022-08-22T03:41:19.342Z,47.56
2022-08-22T03:43:47.770Z,47.07
2022-08-22T03:46:25.518Z,46.93
2022-08-22T03:49:02.873Z,47.20
2022-08-22T03:51:55.083Z,49.02
2022-08-22T03:55:14.850Z,49.63
2022-08-22T03:57:46.043Z,49.38
2022-08-22T04:00:34.657Z,49.34
2022-08-22T04:03:41.792Z,47.36
2022-08-22T04:06:12.811Z,48.65
2022-08-22T04:09:18.732Z,48.54
2022-08-22T04:12:39.755Z,47.94
2022-08-22T04:15:31.562Z,47.52
2022-08-22T04:18:18.184Z,47.82
2022-08-22T04:20:58.984Z,49.09
2022-08-22T04:23:56.495Z,49.38
2022-08-22T04:26:37.073Z,48.98
2022-08-22T04:29:22.146Z,47.64
2022-08-22T04:31:57.764Z,47.40
2022-08-22T04:34:35.153Z,47.31
2022-08-22T04:37:20.897Z,47.74
2022-08-22T04:40:24.221Z,48.24
2022-08-22T04:42:59.817Z,48.93
2022-08-22T04:45:52.885Z,48.67
2022-08-22T04:48:41.887Z,47.49
2022-08-22T04:51:17.984Z,47.07
2022-08-22T04:53:49.004Z,47.04
2022-08-22T04:56:42.143Z,47.42
2022-08-22T04:59:17.344Z,47.57
2022-08-22T05:01:57.938Z,47.18
2022-08-22T05:04:32.887Z,46.70
2022-08-22T05:07:24.805Z,46.65
2022-08-22T05:10:26.523Z,47.13
2022-08-22T05:13:00.874Z,48.75
2022-08-22T05:15:46.494Z,47.59
2022-08-22T05:18:30.146Z,47.38
2022-08-22T05:21:03.993Z,47.97
2022-08-22T05:23:40.324Z,47.55
2022-08-22T05:26:09.735Z,47.70
2022-08-22T05:29:04.312Z,47.41
2022-08-22T05:31:39.787Z,46.67
2022-08-22T05:34:16.055Z,46.34
2022-08-22T05:36:49.215Z,45.98
2022-08-22T05:39:22.134Z,45.85
2022-08-22T05:42:01.676Z,46.31
2022-08-22T05:44:37.794Z,46.07
2022-08-22T05:47:42.504Z,46.19
2022-08-22T05:50:27.540Z,47.75
2022-08-22T05:53:10.940Z,46.58
2022-08-22T05:55:59.792Z,47.60
2022-08-22T05:58:41.804Z,48.21
2022-08-22T06:01:35.834Z,47.96
2022-08-22T06:04:22.070Z,46.75
2022-08-22T06:06:59.265Z,47.88
2022-08-22T06:09:35.309Z,47.79
2022-08-22T06:12:18.123Z,47.69
2022-08-22T06:15:11.888Z,48.24
2022-08-22T06:17:50.529Z,47.71
2022-08-22T06:20:33.780Z,46.95
2022-08-22T06:23:04.348Z,47.57
2022-08-22T06:25:36.280Z,47.99
2022-08-22T06:28:09.123Z,47.16
2022-08-22T06:30:39.806Z,47.38
2022-08-22T06:33:12.508Z,46.88
2022-08-22T06:36:08.438Z,46.41
2022-08-22T06:39:00.104Z,46.25
2022-08-22T06:41:31.047Z,47.37
2022-08-22T06:44:00.908Z,47.38
2022-08-22T06:46:30.777Z,47.75
2022-08-22T06:49:00.950Z,47.58
2022-08-22T06:51:30.589Z,47.48
2022-08-22T06:54:02.688Z,47.98
2022-08-22T06:56:39.498Z,48.06
2022-08-22T06:59:13.099Z,47.79
2022-08-22T07:01:56.516Z,46.84
2022-08-22T07:04:26.908Z,46.75
2022-08-22T07:06:58.519Z,46.90
2022-08-22T07:09:36.229Z,45.15
2022-08-22T07:12:16.969Z,43.79
2022-08-22T07:14:49.949Z,43.89
2022-08-22T07:17:25.218Z,44.25
2022-08-22T07:20:09.248Z,43.93
