createdAt,value
2023-02-01T00:01:08.324Z,2.90
2023-02-01T00:03:35.276Z,3.00
2023-02-01T00:06:02.754Z,3.42
2023-02-01T00:08:29.980Z,3.42
2023-02-01T00:11:06.627Z,3.70
2023-02-01T00:13:35.303Z,3.58
2023-02-01T00:16:07.682Z,3.80
2023-02-01T00:18:34.678Z,3.70
2023-02-01T00:21:01.947Z,3.80
2023-02-01T00:23:28.753Z,3.38
2023-02-01T00:25:55.495Z,3.85
2023-02-01T00:28:22.284Z,3.28
2023-02-01T00:30:57.671Z,3.63
2023-02-01T00:33:24.910Z,3.85
2023-02-01T00:35:51.987Z,3.78
2023-02-01T00:38:18.747Z,4.43
2023-02-01T00:40:45.587Z,3.80
2023-02-01T00:43:12.359Z,4.10
2023-02-01T00:45:39.172Z,3.90
2023-02-01T00:48:06.269Z,3.63
2023-02-01T00:50:33.071Z,3.45
2023-02-01T00:53:00.691Z,3.80
2023-02-01T00:55:27.650Z,3.67
2023-02-01T00:57:54.457Z,4.28
2023-02-01T01:00:21.503Z,3.75
2023-02-01T01:02:48.498Z,3.00
2023-02-01T01:05:15.337Z,3.58
2023-02-01T01:07:42.366Z,3.20
2023-02-01T01:10:09.614Z,3.13
2023-02-01T01:12:36.365Z,2.95
2023-02-01T01:15:03.394Z,2.92
2023-02-01T01:17:32.390Z,2.88
2023-02-01T01:20:00.067Z,3.00
2023-02-01T01:22:27.065Z,3.17
2023-02-01T01:24:53.798Z,3.45
2023-02-01T01:27:24.420Z,3.30
2023-02-01T01:29:51.448Z,3.40
2023-02-01T01:32:18.586Z,2.80
2023-02-01T01:34:45.372Z,3.30
2023-02-01T01:37:12.250Z,2.45
2023-02-01T01:39:39.065Z,2.65
2023-02-01T01:42:06.045Z,2.80
2023-02-01T01:45:18.403Z,2.90
2023-02-01T01:47:49.686Z,2.40
2023-02-01T01:50:22.092Z,2.70
2023-02-01T01:52:51.648Z,2.60
2023-02-01T01:55:20.597Z,2.85
2023-02-01T01:58:02.682Z,2.97
2023-02-01T02:00:29.644Z,2.47
2023-02-01T02:03:08.027Z,2.70
2023-02-01T02:05:35.607Z,2.92
2023-02-01T02:08:02.562Z,2.50
2023-02-01T02:10:48.023Z,2.28
2023-02-01T02:13:17.034Z,2.30
2023-02-01T02:15:54.951Z,2.28
2023-02-01T02:18:34.599Z,2.60
2023-02-01T02:21:26.024Z,2.35
2023-02-01T02:24:20.035Z,2.10
2023-02-01T02:26:54.998Z,2.40
2023-02-01T02:29:27.953Z,2.50
2023-02-01T02:32:22.355Z,2.67
2023-02-01T02:35:27.920Z,2.63
2023-02-01T02:38:16.939Z,2.40
2023-02-01T02:40:57.615Z,2.60
2023-02-01T02:43:57.119Z,2.42
2023-02-01T02:46:56.744Z,3.00
2023-02-01T02:50:30.061Z,2.70
2023-02-01T02:53:36.166Z,3.47
2023-02-01T02:56:30.064Z,3.20
2023-02-01T02:59:15.918Z,3.72
2023-02-01T03:02:01.555Z,3.40
2023-02-01T03:04:28.856Z,3.50
2023-02-01T03:06:55.957Z,3.35
2023-02-01T03:09:36.037Z,3.60
2023-02-01T03:12:27.031Z,3.83
2023-02-01T03:14:58.322Z,3.60
2023-02-01T03:17:31.995Z,3.53
2023-02-01T03:20:02.851Z,3.83
2023-02-01T03:22:32.665Z,3.80
2023-02-01T03:25:05.571Z,3.63
2023-02-01T03:27:52.138Z,3.40
2023-02-01T03:30:24.561Z,3.88
2023-02-01T03:33:00.210Z,4.22
2023-02-01T03:35:56.439Z,3.70
2023-02-01T03:38:45.037Z,3.95
2023-02-01T03:41:35.856Z,4.18
2023-02-01T03:44:14.112Z,4.60
2023-02-01T03:46:56.085Z,4.35
2023-02-01T03:49:36.408Z,3.88
2023-02-01T03:52:07.946Z,4.18
2023-02-01T03:54:35.893Z,4.28
2023-02-01T03:57:08.782Z,4.25
2023-02-01T03:59:40.160Z,4.20
2023-02-01T04:02:07.266Z,4.05
2023-02-01T04:04:35.888Z,3.78
2023-02-01T04:07:06.336Z,4.70
2023-02-01T04:09:35.896Z,4.60
2023-02-01T04:12:03.340Z,4.55
2023-02-01T04:14:36.260Z,4.43
2023-02-01T04:17:03.114Z,4.40
2023-02-01T04:19:29.828Z,4.43
2023-02-01T04:21:58.466Z,4.35
2023-02-01T04:24:25.312Z,4.00
2023-02-01T04:26:52.168Z,4.13
2023-02-01T04:29:19.035Z,3.80
2023-02-01T04:31:47.267Z,3.78
2023-02-01T04:34:14.603Z,3.47
2023-02-01T04:36:41.406Z,3.50
2023-02-01T04:39:11.467Z,4.10
2023-02-01T04:41:38.278Z,3.95
2023-02-01T04:44:05.395Z,3.55
2023-02-01T04:46:32.224Z,3.75
2023-02-01T04:48:59.014Z,4.20
2023-02-01T04:51:25.905Z,4.15
2023-02-01T04:53:52.707Z,4.10
2023-02-01T04:56:22.901Z,4.78
2023-02-01T04:58:49.746Z,3.67
2023-02-01T05:01:16.722Z,4.28
2023-02-01T05:03:43.543Z,4.40
2023-02-01T05:06:10.379Z,4.40
2023-02-01T05:08:38.831Z,4.07
2023-02-01T05:11:06.187Z,4.25
2023-02-01T05:13:51.489Z,4.55
2023-02-01T05:16:18.429Z,4.57
2023-02-01T05:18:45.226Z,4.88
2023-02-01T05:21:11.997Z,4.75
2023-02-01T05:23:58.772Z,4.25
2023-02-01T05:26:25.966Z,4.45
2023-02-01T05:28:52.883Z,4.18
2023-02-01T05:31:19.916Z,5.10
2023-02-01T05:33:46.679Z,4.18
2023-02-01T05:36:13.455Z,4.05
2023-02-01T05:38:40.188Z,4.65
2023-02-01T05:41:07.213Z,3.95
2023-02-01T05:43:34.236Z,4.22
2023-02-01T05:46:00.974Z,4.28
2023-02-01T05:48:27.821Z,3.92
2023-02-01T05:50:54.766Z,4.47
2023-02-01T05:53:21.544Z,3.90
2023-02-01T05:55:48.445Z,3.58
2023-02-01T05:58:15.250Z,4.28
2023-02-01T06:00:43.561Z,4.25
2023-02-01T06:03:10.685Z,4.00
2023-02-01T06:05:38.080Z,3.90
2023-02-01T06:08:04.868Z,3.90
2023-02-01T06:10:31.826Z,3.67
2023-02-01T06:12:58.566Z,3.63
2023-02-01T06:15:25.319Z,3.80
2023-02-01T06:17:52.064Z,3.30
2023-02-01T06:20:18.981Z,3.80
2023-02-01T06:22:45.783Z,4.07
2023-02-01T06:25:12.751Z,3.55
2023-02-01T06:27:39.520Z,3.60
2023-02-01T06:30:07.361Z,3.30
2023-02-01T06:32:34.681Z,3.58
2023-02-01T06:35:01.667Z,3.72
2023-02-01T06:37:30.333Z,3.72
2023-02-01T06:39:57.239Z,3.25
2023-02-01T06:42:24.005Z,3.28
2023-02-01T06:44:50.824Z,3.38
2023-02-01T06:47:17.558Z,2.75
2023-02-01T06:49:44.470Z,3.15
2023-02-01T06:52:11.191Z,3.28
2023-02-01T06:54:38.437Z,2.83
2023-02-01T06:57:05.382Z,3.30
2023-02-01T06:59:32.414Z,2.90
2023-02-01T07:01:59.438Z,2.88
2023-02-01T07:04:26.263Z,2.88
2023-02-01T07:06:53.041Z,3.17
2023-02-01T07:09:19.799Z,2.92
2023-02-01T07:11:46.530Z,3.30
2023-02-01T07:14:17.016Z,3.08
2023-02-01T07:16:43.755Z,2.90
2023-02-01T07:19:10.537Z,3.05
2023-02-01T07:21:37.331Z,3.08
2023-02-01T07:24:04.456Z,3.17
2023-02-01T07:26:31.686Z,3.05
2023-02-01T07:28:58.552Z,3.05
2023-02-01T07:31:27.420Z,2.55
2023-02-01T07:33:54.290Z,2.60
2023-02-01T07:36:21.275Z,2.85
2023-02-01T07:38:48.194Z,2.97
2023-02-01T07:41:16.126Z,2.67
2023-02-01T07:43:42.974Z,2.70
2023-02-01T07:46:11.560Z,2.70
2023-02-01T07:48:38.689Z,2.58
2023-02-01T07:51:09.514Z,3.42
2023-02-01T07:53:37.224Z,2.90
2023-02-01T07:56:09.624Z,2.90
2023-02-01T07:58:36.372Z,3.20
2023-02-01T08:01:21.371Z,3.30
2023-02-01T08:06:26.039Z,2.50
2023-02-01T08:08:53.903Z,2.38
2023-02-01T08:11:22.604Z,2.53
2023-02-01T08:13:49.887Z,2.40
2023-02-01T08:16:18.406Z,2.50
2023-02-01T08:18:45.555Z,2.28
2023-02-01T08:21:21.188Z,2.45
2023-02-01T08:23:47.964Z,3.00
2023-02-01T08:26:18.916Z,2.17
2023-02-01T08:28:48.881Z,2.63
2023-02-01T08:31:18.427Z,2.72
2023-02-01T08:33:49.710Z,2.60
2023-02-01T08:36:16.459Z,2.58
2023-02-01T08:38:43.232Z,2.40
2023-02-01T08:41:17.397Z,2.33
2023-02-01T08:43:44.743Z,2.58
2023-02-01T08:46:12.224Z,2.60
2023-02-01T08:48:39.640Z,2.55
2023-02-01T08:51:10.083Z,2.83
2023-02-01T08:53:37.705Z,2.60
2023-02-01T08:56:05.087Z,2.72
2023-02-01T08:58:31.952Z,2.85
2023-02-01T09:01:07.069Z,2.78
2023-02-01T09:03:34.190Z,2.45
2023-02-01T09:06:05.508Z,2.45
2023-02-01T09:08:32.757Z,2.92
2023-02-01T09:11:03.360Z,2.70
2023-02-01T09:13:38.516Z,2.45
2023-02-01T09:16:05.643Z,2.67
2023-02-01T09:18:32.496Z,3.03
2023-02-01T09:20:59.397Z,2.70
2023-02-01T09:23:26.429Z,2.80
2023-02-01T09:25:53.315Z,2.58
2023-02-01T09:28:20.476Z,2.53
2023-02-01T09:30:47.462Z,2.55
2023-02-01T09:33:14.292Z,2.75
2023-02-01T09:35:41.187Z,2.70
2023-02-01T09:38:07.940Z,2.55
2023-02-01T09:40:36.466Z,2.65
2023-02-01T09:43:29.482Z,2.05
2023-02-01T09:46:20.727Z,2.15
2023-02-01T09:48:50.426Z,1.92
2023-02-01T09:51:26.193Z,1.90
2023-02-01T09:54:06.810Z,3.08
2023-02-01T09:56:47.453Z,2.40
2023-02-01T09:59:32.925Z,2.58
2023-02-01T10:02:00.730Z,2.10
2023-02-01T10:04:27.567Z,2.25
2023-02-01T10:07:09.542Z,2.00
2023-02-01T10:10:05.281Z,2.72
2023-02-01T10:12:44.357Z,2.20
2023-02-01T10:15:41.301Z,2.10
2023-02-01T10:18:30.063Z,2.30
2023-02-01T10:21:02.549Z,1.90
2023-02-01T10:23:47.819Z,2.47
2023-02-01T10:26:24.653Z,2.13
2023-02-01T10:28:55.983Z,2.63
2023-02-01T10:31:26.438Z,2.40
2023-02-01T10:34:23.649Z,2.40
2023-02-01T10:37:10.667Z,2.95
2023-02-01T10:39:37.996Z,2.22
2023-02-01T10:42:05.162Z,2.00
2023-02-01T10:44:35.766Z,2.45
2023-02-01T10:47:02.479Z,2.58
2023-02-01T10:49:41.847Z,2.58
2023-02-01T10:52:16.864Z,2.40
2023-02-01T10:54:43.935Z,2.47
2023-02-01T10:57:21.109Z,2.50
2023-02-01T10:59:47.850Z,2.47
2023-02-01T11:02:28.813Z,2.38
2023-02-01T11:05:11.555Z,2.25
2023-02-01T11:07:40.369Z,2.47
2023-02-01T11:10:27.531Z,2.58
2023-02-01T11:12:55.650Z,2.08
2023-02-01T11:15:25.755Z,2.17
2023-02-01T11:17:53.649Z,2.20
2023-02-01T11:20:35.069Z,2.40
2023-02-01T11:23:03.028Z,2.42
2023-02-01T11:25:31.006Z,2.40
2023-02-01T11:27:58.235Z,2.58
2023-02-01T11:30:35.641Z,2.50
2023-02-01T11:33:06.798Z,2.88
2023-02-01T11:35:39.084Z,2.63
2023-02-01T11:38:23.570Z,2.50
2023-02-01T11:40:50.861Z,2.80
2023-02-01T11:43:28.901Z,2.38
2023-02-01T11:46:02.533Z,2.30
2023-02-01T11:48:33.944Z,2.58
2023-02-01T11:51:40.930Z,2.97
2023-02-01T11:54:28.836Z,2.60
2023-02-01T11:57:15.612Z,1.98
2023-02-01T12:00:00.784Z,2.35
2023-02-01T12:02:56.969Z,2.92
2023-02-01T12:05:37.729Z,3.08
2023-02-01T12:08:37.049Z,2.35
2023-02-01T12:11:24.977Z,2.58
2023-02-01T12:14:36.938Z,2.83
2023-02-01T12:17:25.263Z,2.45
2023-02-01T12:20:10.157Z,2.40
2023-02-01T12:23:14.516Z,2.83
2023-02-01T12:26:05.902Z,2.72
2023-02-01T12:28:56.716Z,2.33
2023-02-01T12:31:54.463Z,2.65
2023-02-01T12:34:42.656Z,2.63
2023-02-01T12:37:24.456Z,2.42
2023-02-01T12:40:20.569Z,3.20
2023-02-01T12:43:12.242Z,2.70
2023-02-01T12:45:44.317Z,2.08
2023-02-01T12:48:26.117Z,2.60
2023-02-01T12:51:00.649Z,2.58
2023-02-01T12:53:57.583Z,2.20
2023-02-01T12:56:37.075Z,2.50
2023-02-01T12:59:10.043Z,2.45
2023-02-01T13:01:45.361Z,2.60
2023-02-01T13:04:31.747Z,2.40
2023-02-01T13:07:05.814Z,2.33
2023-02-01T13:09:53.661Z,2.50
2023-02-01T13:12:26.931Z,2.38
2023-02-01T13:15:20.230Z,2.67
2023-02-01T13:17:50.339Z,2.95
2023-02-01T13:20:24.195Z,2.42
2023-02-01T13:23:24.882Z,2.20
2023-02-01T13:25:53.562Z,2.53
2023-02-01T13:28:20.613Z,2.30
2023-02-01T13:31:08.875Z,2.35
2023-02-01T13:34:00.710Z,1.90
2023-02-01T13:36:45.547Z,2.28
2023-02-01T13:42:14.976Z,1.98
2023-02-01T13:44:45.186Z,2.08
2023-02-01T13:47:24.725Z,2.45
2023-02-01T13:49:53.436Z,2.30
2023-02-01T13:52:38.071Z,2.88
2023-02-01T13:55:29.664Z,2.58
2023-02-01T13:58:15.741Z,2.10
2023-02-01T14:00:46.343Z,2.38
2023-02-01T14:03:16.863Z,2.05
2023-02-01T14:05:47.944Z,2.13
2023-02-01T14:08:24.702Z,2.33
2023-02-01T14:10:56.741Z,2.42
2023-02-01T14:13:39.477Z,2.50
2023-02-01T14:16:10.421Z,2.17
2023-02-01T14:18:37.715Z,2.20
2023-02-01T14:21:30.465Z,2.03
2023-02-01T14:24:02.075Z,2.00
2023-02-01T14:26:43.925Z,2.30
2023-02-01T14:29:24.256Z,2.15
2023-02-01T14:31:58.006Z,2.00
2023-02-01T14:34:44.365Z,2.50
2023-02-01T14:37:19.608Z,2.78
2023-02-01T14:39:46.410Z,1.83
2023-02-01T14:42:30.630Z,2.00
2023-02-01T14:45:27.896Z,2.20
2023-02-01T14:47:55.619Z,2.17
2023-02-01T14:50:33.297Z,2.00
2023-02-01T14:53:24.611Z,2.03
2023-02-01T14:56:14.232Z,2.10
2023-02-01T14:58:53.098Z,2.67
2023-02-01T15:01:32.493Z,1.83
2023-02-01T15:04:19.299Z,2.05
2023-02-01T15:06:55.107Z,1.90
2023-02-01T15:09:26.062Z,1.80
2023-02-01T15:12:21.217Z,2.10
2023-02-01T15:15:04.692Z,2.20
2023-02-01T15:17:35.313Z,2.03
2023-02-01T15:20:12.455Z,2.05
2023-02-01T15:22:40.183Z,2.17
2023-02-01T15:25:19.013Z,2.20
2023-02-01T15:27:45.785Z,2.50
2023-02-01T15:30:25.402Z,2.28
2023-02-01T15:32:53.297Z,2.08
2023-02-01T15:35:44.696Z,2.70
2023-02-01T15:38:29.592Z,1.63
2023-02-01T15:41:02.293Z,1.90
2023-02-01T15:43:33.322Z,1.90
2023-02-01T15:46:03.037Z,2.17
2023-02-01T15:48:39.119Z,2.03
2023-02-01T15:51:06.748Z,1.75
2023-02-01T15:53:34.973Z,2.40
2023-02-01T15:56:11.279Z,2.10
2023-02-01T15:58:49.061Z,2.10
2023-02-01T16:01:16.135Z,2.00
2023-02-01T16:03:49.281Z,2.28
2023-02-01T16:06:22.312Z,2.05
2023-02-01T16:08:55.198Z,2.20
2023-02-01T16:11:31.464Z,1.80
2023-02-01T16:14:00.354Z,1.92
2023-02-01T16:16:29.170Z,1.90
2023-02-01T16:18:56.285Z,2.30
2023-02-01T16:21:23.768Z,2.20
2023-02-01T16:23:54.084Z,2.28
2023-02-01T16:26:21.380Z,2.13
2023-02-01T16:28:48.937Z,2.40
2023-02-01T16:31:21.932Z,2.00
2023-02-01T16:33:52.550Z,1.80
2023-02-01T16:36:19.596Z,2.30
2023-02-01T16:38:48.878Z,2.30
2023-02-01T16:41:17.633Z,1.92
2023-02-01T16:43:45.071Z,2.20
2023-02-01T16:46:23.337Z,2.20
2023-02-01T16:48:54.596Z,1.77
2023-02-01T16:51:21.917Z,2.22
2023-02-01T16:53:54.512Z,2.15
2023-02-01T16:56:25.811Z,1.92
2023-02-01T16:58:54.220Z,2.17
2023-02-01T17:01:21.289Z,2.03
2023-02-01T17:03:48.334Z,2.17
2023-02-01T17:06:19.073Z,2.08
2023-02-01T17:08:55.620Z,2.20
2023-02-01T17:11:22.743Z,2.20
2023-02-01T17:13:53.380Z,2.08
2023-02-01T17:16:30.730Z,2.80
2023-02-01T17:19:01.220Z,2.13
2023-02-01T17:21:30.458Z,1.98
2023-02-01T17:24:00.062Z,1.92
2023-02-01T17:26:27.360Z,2.33
2023-02-01T17:28:54.201Z,1.70
2023-02-01T17:31:21.393Z,1.80
2023-02-01T17:33:48.214Z,1.85
2023-02-01T17:36:18.758Z,2.60
2023-02-01T17:38:50.914Z,2.70
2023-02-01T17:43:47.999Z,2.13
2023-02-01T17:46:18.714Z,1.92
2023-02-01T17:48:45.783Z,2.20
2023-02-01T17:51:22.513Z,2.25
2023-02-01T17:53:49.821Z,2.10
2023-02-01T17:56:24.597Z,2.42
2023-02-01T17:58:51.634Z,2.13
2023-02-01T18:01:23.425Z,2.28
2023-02-01T18:03:50.916Z,2.17
2023-02-01T18:06:23.479Z,2.17
2023-02-01T18:08:50.796Z,2.60
2023-02-01T18:11:23.256Z,2.88
2023-02-01T18:13:52.951Z,1.80
2023-02-01T18:16:31.995Z,2.10
2023-02-01T18:19:02.477Z,1.90
2023-02-01T18:21:42.520Z,2.15
2023-02-01T18:24:17.679Z,2.03
2023-02-01T18:26:44.476Z,2.05
2023-02-01T18:29:11.302Z,2.53
2023-02-01T18:31:45.674Z,2.20
2023-02-01T18:34:21.180Z,2.08
2023-02-01T18:36:51.371Z,2.17
2023-02-01T18:39:18.573Z,2.25
2023-02-01T18:41:48.015Z,2.45
2023-02-01T18:44:16.272Z,2.50
2023-02-01T18:46:43.429Z,2.08
2023-02-01T18:49:12.354Z,2.35
2023-02-01T18:51:39.613Z,2.13
2023-02-01T18:54:06.556Z,2.30
2023-02-01T18:56:33.772Z,2.35
2023-02-01T18:59:00.539Z,2.75
2023-02-01T19:01:27.312Z,2.47
2023-02-01T19:04:09.134Z,2.03
2023-02-01T19:06:41.211Z,1.95
2023-02-01T19:09:08.075Z,2.40
2023-02-01T19:11:34.993Z,2.42
2023-02-01T19:14:02.078Z,1.85
2023-02-01T19:16:29.001Z,2.38
2023-02-01T19:18:55.714Z,2.35
2023-02-01T19:21:22.661Z,2.05
2023-02-01T19:23:49.409Z,2.20
2023-02-01T19:26:17.578Z,2.22
2023-02-01T19:28:48.785Z,2.90
2023-02-01T19:31:16.549Z,2.40
2023-02-01T19:33:43.918Z,2.15
2023-02-01T19:36:11.168Z,2.65
2023-02-01T19:38:38.360Z,2.90
2023-02-01T19:41:05.779Z,1.98
2023-02-01T19:43:33.020Z,2.38
2023-02-01T19:46:02.564Z,2.22
2023-02-01T19:48:31.295Z,2.50
2023-02-01T19:50:59.081Z,2.70
2023-02-01T19:53:27.782Z,2.10
2023-02-01T19:55:57.052Z,2.55
2023-02-01T19:58:25.377Z,2.65
2023-02-01T20:00:54.935Z,2.30
2023-02-01T20:03:22.406Z,3.00
2023-02-01T20:05:56.721Z,2.70
2023-02-01T20:08:24.303Z,3.00
2023-02-01T20:10:51.640Z,2.50
2023-02-01T20:13:18.627Z,2.50
2023-02-01T20:15:45.571Z,3.05
2023-02-01T20:18:12.429Z,2.90
2023-02-01T20:20:41.977Z,2.67
2023-02-01T20:23:09.339Z,2.63
2023-02-01T20:25:38.156Z,2.42
2023-02-01T20:28:05.263Z,2.60
2023-02-01T20:30:32.430Z,2.35
2023-02-01T20:32:59.400Z,2.03
2023-02-01T20:35:26.621Z,2.67
2023-02-01T20:37:54.282Z,2.47
2023-02-01T20:40:21.250Z,2.30
2023-02-01T20:42:48.186Z,2.20
2023-02-01T20:45:15.200Z,1.83
2023-02-01T20:47:43.166Z,2.13
2023-02-01T20:50:11.137Z,1.70
2023-02-01T20:52:38.171Z,2.42
2023-02-01T20:55:05.502Z,1.90
2023-02-01T20:57:32.328Z,2.20
2023-02-01T20:59:59.403Z,2.20
2023-02-01T21:02:26.630Z,1.92
2023-02-01T21:04:53.512Z,1.92
2023-02-01T21:07:20.382Z,2.00
2023-02-01T21:09:47.131Z,1.73
2023-02-01T21:12:13.916Z,1.77
2023-02-01T21:14:41.012Z,2.28
2023-02-01T21:17:07.872Z,1.88
2023-02-01T21:19:43.375Z,1.73
2023-02-01T21:22:15.550Z,1.70
2023-02-01T21:24:43.486Z,1.85
2023-02-01T21:27:10.803Z,1.80
2023-02-01T21:29:38.090Z,1.65
2023-02-01T21:32:06.932Z,1.80
2023-02-01T21:34:34.893Z,1.52
2023-02-01T21:37:02.153Z,2.20
2023-02-01T21:39:29.060Z,1.88
2023-02-01T21:42:14.510Z,1.63
2023-02-01T21:44:42.293Z,1.38
2023-02-01T21:47:10.881Z,1.50
2023-02-01T21:49:37.682Z,1.48
2023-02-01T21:52:04.709Z,1.20
2023-02-01T21:54:31.709Z,1.10
2023-02-01T21:56:58.482Z,1.00
2023-02-01T21:59:25.260Z,0.90
2023-02-01T22:01:52.970Z,0.88
2023-02-01T22:04:20.207Z,0.88
2023-02-01T22:06:47.122Z,0.85
2023-02-01T22:09:22.052Z,0.70
2023-02-01T22:11:50.230Z,0.70
2023-02-01T22:14:30.013Z,0.80
2023-02-01T22:17:09.945Z,0.50
2023-02-01T22:19:43.994Z,0.52
2023-02-01T22:22:11.836Z,0.43
2023-02-01T22:24:38.759Z,0.40
2023-02-01T22:27:13.744Z,0.40
2023-02-01T22:29:42.358Z,0.47
2023-02-01T22:32:09.770Z,0.43
2023-02-01T22:34:36.603Z,0.30
2023-02-01T22:37:03.358Z,0.40
2023-02-01T22:39:30.493Z,0.30
2023-02-01T22:41:57.256Z,0.40
2023-02-01T22:44:24.176Z,0.43
2023-02-01T22:46:50.998Z,0.30
2023-02-01T22:49:17.941Z,0.30
2023-02-01T22:51:44.961Z,0.40
2023-02-01T22:54:21.415Z,0.50
2023-02-01T22:56:48.830Z,0.40
2023-02-01T22:59:16.379Z,0.50
2023-02-01T23:01:44.035Z,0.40
2023-02-01T23:04:14.871Z,0.50
2023-02-01T23:06:42.291Z,0.60
2023-02-01T23:09:15.903Z,0.70
2023-02-01T23:11:42.976Z,0.70
2023-02-01T23:14:16.136Z,0.60
2023-02-01T23:16:47.379Z,0.77
2023-02-01T23:19:14.491Z,0.98
2023-02-01T23:21:41.870Z,0.60
2023-02-01T23:24:10.348Z,0.70
2023-02-01T23:26:37.772Z,0.60
2023-02-01T23:29:05.331Z,0.80
2023-02-01T23:31:34.569Z,0.90
2023-02-01T23:34:03.352Z,0.80
2023-02-01T23:36:32.010Z,0.73
2023-02-01T23:39:02.618Z,0.57
2023-02-01T23:41:30.027Z,0.70
2023-02-01T23:43:59.749Z,0.57
2023-02-01T23:46:35.867Z,0.70
2023-02-01T23:49:05.042Z,0.73
2023-02-01T23:51:34.954Z,0.73
2023-02-01T23:54:02.950Z,0.98
2023-02-01T23:56:33.494Z,0.60
2023-02-01T23:59:02.487Z,0.60
