createdAt,value
2018-04-23T00:00:43.779Z,1010.42
2018-04-23T00:02:05.587Z,1010.42
2018-04-23T00:03:27.381Z,1010.48
2018-04-23T00:04:49.182Z,1010.42
2018-04-23T00:06:10.984Z,1010.42
2018-04-23T00:07:32.513Z,1010.46
2018-04-23T00:08:54.049Z,1010.42
2018-04-23T00:10:15.903Z,1010.43
2018-04-23T00:11:37.700Z,1010.49
2018-04-23T00:12:59.487Z,1010.51
2018-04-23T00:14:21.555Z,1010.53
2018-04-23T00:15:43.342Z,1010.54
2018-04-23T00:17:04.912Z,1010.47
2018-04-23T00:18:27.020Z,1010.5
2018-04-23T00:19:48.822Z,1010.47
2018-04-23T00:21:10.677Z,1010.43
2018-04-23T00:22:32.208Z,1010.41
2018-04-23T00:23:54.001Z,1010.37
2018-04-23T00:25:16.056Z,1010.38
2018-04-23T00:26:37.587Z,1010.32
2018-04-23T00:27:59.374Z,1010.26
2018-04-23T00:29:20.645Z,1010.28
2018-04-23T00:30:42.706Z,1010.27
2018-04-23T00:32:04.515Z,1010.26
2018-04-23T00:33:26.320Z,1010.16
2018-04-23T00:34:47.849Z,1010.18
2018-04-23T00:36:09.399Z,1010.17
2018-04-23T00:37:31.189Z,1010.19
2018-04-23T00:38:53.248Z,1010.18
2018-04-23T00:40:15.038Z,1010.16
2018-04-23T00:41:36.566Z,1010.12
2018-04-23T00:42:58.356Z,1010.17
2018-04-23T00:44:19.900Z,1010.19
2018-04-23T00:45:41.962Z,1010.13
2018-04-23T00:47:04.025Z,1010.2
2018-04-23T00:48:25.567Z,1010.23
2018-04-23T00:49:47.101Z,1010.21
2018-04-23T00:51:08.896Z,1010.25
2018-04-23T00:52:30.970Z,1010.19
2018-04-23T00:53:53.035Z,1010.18
2018-04-23T00:55:15.109Z,1010.22
2018-04-23T00:56:37.161Z,1010.21
2018-04-23T00:57:59.241Z,1010.18
2018-04-23T00:59:20.775Z,1010.08
2018-04-23T01:00:42.845Z,1010.1
2018-04-23T01:02:04.909Z,1010.14
2018-04-23T01:03:26.986Z,1010.12
2018-04-23T01:04:48.519Z,1010.17
2018-04-23T01:06:10.339Z,1010.16
2018-04-23T01:07:32.406Z,1010.19
2018-04-23T01:08:54.466Z,1010.16
2018-04-23T01:10:16.267Z,1010.15
2018-04-23T01:11:37.804Z,1010.16
2018-04-23T01:12:59.600Z,1010.17
2018-04-23T01:14:21.387Z,1010.17
2018-04-23T01:15:42.947Z,1010.21
2018-04-23T01:17:05.041Z,1010.18
2018-04-23T01:18:26.844Z,1010.18
2018-04-23T01:19:48.389Z,1010.22
2018-04-23T01:21:10.180Z,1010.27
2018-04-23T01:22:31.716Z,1010.26
2018-04-23T01:23:53.770Z,1010.25
2018-04-23T01:25:15.832Z,1010.27
2018-04-23T01:26:37.910Z,1010.29
2018-04-23T01:27:59.454Z,1010.31
2018-04-23T01:29:21.256Z,1010.37
2018-04-23T01:30:42.795Z,1010.45
2018-04-23T01:32:04.594Z,1010.38
2018-04-23T01:33:26.423Z,1010.48
2018-04-23T01:34:48.495Z,1010.48
2018-04-23T01:36:10.546Z,1010.38
2018-04-23T01:37:32.351Z,1010.42
2018-04-23T01:38:54.416Z,1010.38
2018-04-23T01:40:16.211Z,1010.4
2018-04-23T01:41:38.276Z,1010.43
2018-04-23T01:43:00.328Z,1010.47
2018-04-23T01:44:22.136Z,1010.5
2018-04-23T01:45:43.936Z,1010.47
2018-04-23T01:47:05.729Z,1010.43
2018-04-23T01:48:27.799Z,1010.46
2018-04-23T01:49:49.075Z,1010.44
2018-04-23T01:51:10.875Z,1010.48
2018-04-23T01:52:32.405Z,1010.48
2018-04-23T01:53:54.462Z,1010.51
2018-04-23T01:55:16.260Z,1010.53
2018-04-23T01:56:38.315Z,1010.55
2018-04-23T01:58:00.117Z,1010.51
2018-04-23T01:59:21.920Z,1010.5
2018-04-23T02:00:43.969Z,1010.56
2018-04-23T02:02:05.777Z,1010.61
2018-04-23T02:03:27.594Z,1010.6
2018-04-23T02:04:49.385Z,1010.53
2018-04-23T02:06:11.456Z,1010.49
2018-04-23T02:07:33.259Z,1010.47
2018-04-23T02:08:54.780Z,1010.44
2018-04-23T02:10:16.582Z,1010.41
2018-04-23T02:11:38.651Z,1010.42
2018-04-23T02:12:59.935Z,1010.43
2018-04-23T02:14:21.984Z,1010.51
2018-04-23T02:15:43.789Z,1010.45
2018-04-23T02:17:05.579Z,1010.45
2018-04-23T02:18:27.102Z,1010.44
2018-04-23T02:19:48.932Z,1010.44
2018-04-23T02:21:10.873Z,1010.42
2018-04-23T02:22:32.146Z,1010.41
2018-04-23T02:23:53.958Z,1010.45
2018-04-23T02:25:15.745Z,1010.4
2018-04-23T02:26:37.800Z,1010.37
2018-04-23T02:27:59.865Z,1010.35
2018-04-23T02:29:21.415Z,1010.34
2018-04-23T02:30:43.205Z,1010.34
2018-04-23T02:32:05.258Z,1010.31
2018-04-23T02:33:27.315Z,1010.33
2018-04-23T02:34:49.374Z,1010.28
2018-04-23T02:36:10.927Z,1010.28
2018-04-23T02:37:32.466Z,1010.33
2018-04-23T02:38:53.736Z,1010.4
2018-04-23T02:40:15.276Z,1010.4
2018-04-23T02:41:37.349Z,1010.4
2018-04-23T02:42:59.402Z,1010.4
2018-04-23T02:44:21.205Z,1010.39
2018-04-23T02:45:43.001Z,1010.39
2018-04-23T02:47:04.554Z,1010.36
2018-04-23T02:48:25.833Z,1010.33
2018-04-23T02:49:47.898Z,1010.28
2018-04-23T02:51:09.968Z,1010.3
2018-04-23T02:52:31.776Z,1010.26
2018-04-23T02:53:53.833Z,1010.26
2018-04-23T02:55:15.931Z,1010.28
2018-04-23T02:56:37.496Z,1010.31
2018-04-23T02:57:59.301Z,1010.31
2018-04-23T02:59:20.841Z,1010.31
2018-04-23T03:00:42.401Z,1010.36
2018-04-23T03:02:04.454Z,1010.34
2018-04-23T03:03:26.268Z,1010.35
2018-04-23T03:04:47.618Z,1010.38
2018-04-23T03:06:09.425Z,1010.35
2018-04-23T03:07:31.218Z,1010.34
2018-04-23T03:08:53.297Z,1010.32
2018-04-23T03:10:15.364Z,1010.36
2018-04-23T03:11:37.170Z,1010.3
2018-04-23T03:12:59.251Z,1010.34
2018-04-23T03:14:21.316Z,1010.29
2018-04-23T03:15:43.370Z,1010.31
2018-04-23T03:17:04.907Z,1010.31
2018-04-23T03:18:26.458Z,1010.28
2018-04-23T03:19:48.247Z,1010.29
2018-04-23T03:21:09.520Z,1010.33
2018-04-23T03:22:31.590Z,1010.34
2018-04-23T03:23:53.369Z,1010.3
2018-04-23T03:25:15.159Z,1010.33
2018-04-23T03:26:37.215Z,1010.32
2018-04-23T03:27:58.785Z,1010.23
2018-04-23T03:29:20.855Z,1010.25
2018-04-23T03:30:42.921Z,1010.33
2018-04-23T03:32:04.728Z,1010.31
2018-04-23T03:33:26.521Z,1010.33
2018-04-23T03:34:48.575Z,1010.33
2018-04-23T03:36:10.366Z,1010.31
2018-04-23T03:37:32.167Z,1010.28
2018-04-23T03:38:53.968Z,1010.34
2018-04-23T03:40:15.505Z,1010.36
2018-04-23T03:41:37.564Z,1010.35
2018-04-23T03:42:59.628Z,1010.39
2018-04-23T03:44:21.706Z,1010.4
2018-04-23T03:45:43.237Z,1010.44
2018-04-23T03:47:05.027Z,1010.38
2018-04-23T03:48:27.075Z,1010.41
2018-04-23T03:49:48.345Z,1010.41
2018-04-23T03:51:10.130Z,1010.38
2018-04-23T03:52:31.916Z,1010.44
2018-04-23T03:53:53.699Z,1010.52
2018-04-23T03:55:15.511Z,1010.52
2018-04-23T03:56:37.599Z,1010.58
2018-04-23T03:57:59.403Z,1010.54
2018-04-23T03:59:21.473Z,1010.49
2018-04-23T04:00:43.270Z,1010.5
2018-04-23T04:02:05.319Z,1010.49
2018-04-23T04:03:27.425Z,1010.45
2018-04-23T04:04:49.495Z,1010.49
2018-04-23T04:06:11.548Z,1010.53
2018-04-23T04:07:33.345Z,1010.53
2018-04-23T04:08:55.151Z,1010.55
2018-04-23T04:10:16.984Z,1010.57
2018-04-23T04:11:39.049Z,1010.59
2018-04-23T04:13:00.847Z,1010.58
2018-04-23T04:14:22.912Z,1010.62
2018-04-23T04:15:44.460Z,1010.66
2018-04-23T04:17:06.242Z,1010.64
2018-04-23T04:18:28.051Z,1010.68
2018-04-23T04:19:49.600Z,1010.68
2018-04-23T04:21:11.393Z,1010.7
2018-04-23T04:22:33.468Z,1010.7
2018-04-23T04:23:55.520Z,1010.74
2018-04-23T04:25:17.596Z,1010.76
2018-04-23T04:26:39.383Z,1010.69
2018-04-23T04:28:01.182Z,1010.86
2018-04-23T04:29:22.972Z,1010.8
2018-04-23T04:30:45.032Z,1010.79
2018-04-23T04:32:07.097Z,1010.81
2018-04-23T04:33:28.897Z,1010.84
2018-04-23T04:34:51.005Z,1010.83
2018-04-23T04:36:12.538Z,1010.8
2018-04-23T04:37:34.608Z,1010.8
2018-04-23T04:38:56.143Z,1010.82
2018-04-23T04:40:18.215Z,1010.82
2018-04-23T04:41:40.277Z,1010.78
2018-04-23T04:43:02.088Z,1010.78
2018-04-23T04:44:24.191Z,1010.79
2018-04-23T04:45:46.010Z,1010.83
2018-04-23T04:47:07.817Z,1010.84
2018-04-23T04:48:29.620Z,1010.81
2018-04-23T04:49:51.675Z,1010.75
2018-04-23T04:51:13.752Z,1010.78
2018-04-23T04:52:35.939Z,1010.78
2018-04-23T04:53:57.733Z,1010.83
2018-04-23T04:55:19.273Z,1010.88
2018-04-23T04:56:41.352Z,1010.94
2018-04-23T04:58:03.454Z,1010.97
2018-04-23T04:59:24.999Z,1011.01
2018-04-23T05:00:46.532Z,1011.05
2018-04-23T05:02:08.067Z,1011.08
2018-04-23T05:03:30.145Z,1011.01
2018-04-23T05:04:51.963Z,1011.05
2018-04-23T05:06:13.789Z,1011.06
2018-04-23T05:07:35.598Z,1011.05
2018-04-23T05:08:57.664Z,1011.09
2018-04-23T05:10:19.464Z,1011.09
2018-04-23T05:11:41.280Z,1011.03
2018-04-23T05:13:03.187Z,1011.08
2018-04-23T05:14:25.267Z,1011.06
2018-04-23T05:15:47.352Z,1011.12
2018-04-23T05:17:09.172Z,1011.13
2018-04-23T05:18:31.265Z,1011.09
2018-04-23T05:19:53.319Z,1011.1
2018-04-23T05:21:15.142Z,1011.11
2018-04-23T05:22:36.690Z,1011.14
2018-04-23T05:23:58.762Z,1011.18
2018-04-23T05:25:20.831Z,1011.24
2018-04-23T05:26:42.638Z,1011.31
2018-04-23T05:28:04.693Z,1011.39
2018-04-23T05:29:26.501Z,1011.36
2018-04-23T05:30:48.045Z,1011.45
2018-04-23T05:32:10.119Z,1011.59
2018-04-23T05:33:31.913Z,1011.58
2018-04-23T05:34:53.973Z,1011.67
2018-04-23T05:36:16.054Z,1011.7
2018-04-23T05:37:37.871Z,1011.68
2018-04-23T05:38:59.679Z,1011.65
2018-04-23T05:40:21.773Z,1011.74
2018-04-23T05:41:43.837Z,1011.77
2018-04-23T05:43:05.148Z,1011.81
2018-04-23T05:44:27.021Z,1011.75
2018-04-23T05:45:48.827Z,1011.7
2018-04-23T05:47:10.626Z,1011.66
2018-04-23T05:48:32.216Z,1011.74
2018-04-23T05:49:53.753Z,1011.79
2018-04-23T05:51:15.559Z,1011.76
2018-04-23T05:52:37.681Z,1011.79
2018-04-23T05:53:59.740Z,1011.81
2018-04-23T05:55:21.283Z,1011.92
2018-04-23T05:56:43.356Z,1011.97
2018-04-23T05:58:05.424Z,1011.98
2018-04-23T05:59:27.231Z,1011.92
2018-04-23T06:00:49.313Z,1011.9
2018-04-23T06:02:11.380Z,1011.98
2018-04-23T06:03:33.453Z,1012.05
2018-04-23T06:04:55.535Z,1012.04
2018-04-23T06:06:17.441Z,1012.02
2018-04-23T06:07:38.992Z,1012
2018-04-23T06:09:01.047Z,1012.01
2018-04-23T06:10:23.121Z,1012.02
2018-04-23T06:11:44.913Z,1012.01
2018-04-23T06:13:06.696Z,1012
2018-04-23T06:14:28.283Z,1012.03
2018-04-23T06:15:50.101Z,1012.01
2018-04-23T06:17:12.162Z,1012.09
2018-04-23T06:18:34.003Z,1012.06
2018-04-23T06:19:55.818Z,1012.1
2018-04-23T06:21:17.610Z,1012.05
2018-04-23T06:22:39.675Z,1012.11
2018-04-23T06:24:01.803Z,1012.13
2018-04-23T06:25:23.930Z,1012.14
2018-04-23T06:26:46.253Z,1012.21
2018-04-23T06:28:08.949Z,1012.17
2018-04-23T06:29:30.331Z,1012.28
2018-04-23T06:30:52.416Z,1012.28
2018-04-23T06:32:14.212Z,1012.37
2018-04-23T06:33:35.765Z,1012.25
2018-04-23T06:34:56.798Z,1012.3
2018-04-23T06:36:18.392Z,1012.49
2018-04-23T06:37:40.202Z,1012.33
2018-04-23T06:39:02.289Z,1012.33
2018-04-23T06:40:24.104Z,1012.39
2018-04-23T06:41:45.914Z,1012.43
2018-04-23T06:43:07.986Z,1012.56
2018-04-23T06:44:30.053Z,1012.41
2018-04-23T06:45:51.888Z,1012.55
2018-04-23T06:47:13.706Z,1012.42
2018-04-23T06:48:35.524Z,1012.65
2018-04-23T06:49:57.607Z,1012.69
2018-04-23T06:51:19.722Z,1012.64
2018-04-23T06:52:41.803Z,1012.71
2018-04-23T06:54:03.875Z,1012.76
2018-04-23T06:55:25.956Z,1012.71
2018-04-23T06:56:47.760Z,1012.79
2018-04-23T06:58:09.846Z,1012.84
2018-04-23T06:59:31.916Z,1012.64
2018-04-23T07:00:53.999Z,1012.69
2018-04-23T07:02:15.814Z,1012.79
2018-04-23T07:03:37.386Z,1012.82
2018-04-23T07:04:59.503Z,1012.75
2018-04-23T07:06:21.784Z,1012.9
2018-04-23T07:07:43.607Z,1012.85
2018-04-23T07:09:05.399Z,1012.77
2018-04-23T07:10:26.965Z,1012.81
2018-04-23T07:11:48.877Z,1012.8
2018-04-23T07:13:10.684Z,1012.79
2018-04-23T07:14:32.773Z,1012.81
2018-04-23T07:15:54.597Z,1012.8
2018-04-23T07:17:16.174Z,1012.8
2018-04-23T07:18:37.985Z,1012.93
2018-04-23T07:19:59.814Z,1012.86
2018-04-23T07:21:21.628Z,1012.85
2018-04-23T07:22:43.722Z,1012.86
2018-04-23T07:24:05.552Z,1012.78
2018-04-23T07:25:27.387Z,1012.89
2018-04-23T07:26:48.941Z,1012.87
2018-04-23T07:28:10.749Z,1012.88
2018-04-23T07:29:32.882Z,1012.9
2018-04-23T07:30:54.700Z,1012.92
2018-04-23T07:32:16.516Z,1013.13
2018-04-23T07:33:38.080Z,1012.99
2018-04-23T07:34:59.903Z,1012.99
2018-04-23T07:36:21.711Z,1013.04
2018-04-23T07:37:43.545Z,1013.04
2018-04-23T07:39:05.088Z,1013
2018-04-23T07:40:26.938Z,1012.94
2018-04-23T07:41:48.788Z,1013.08
2018-04-23T07:43:10.641Z,1013.05
2018-04-23T07:44:32.201Z,1013.13
2018-04-23T07:45:54.011Z,1013.09
2018-04-23T07:47:15.844Z,1013.11
2018-04-23T07:48:37.928Z,1013.19
2018-04-23T07:49:59.741Z,1013.19
2018-04-23T07:51:21.813Z,1013.17
2018-04-23T07:52:43.624Z,1013.19
2018-04-23T07:54:05.721Z,1013.45
2018-04-23T07:55:27.627Z,1013.35
2018-04-23T07:56:49.420Z,1013.28
2018-04-23T07:58:11.481Z,1013.3
2018-04-23T07:59:33.561Z,1013.3
2018-04-23T08:00:55.399Z,1013.3
2018-04-23T08:02:17.485Z,1013.37
2018-04-23T08:03:39.566Z,1013.34
2018-04-23T08:05:01.388Z,1013.37
2018-04-23T08:06:23.227Z,1013.38
2018-04-23T08:07:45.465Z,1013.32
2018-04-23T08:09:07.288Z,1013.44
2018-04-23T08:10:29.361Z,1013.51
2018-04-23T08:11:51.189Z,1013.44
2018-04-23T08:13:13.304Z,1013.51
2018-04-23T08:14:35.385Z,1013.53
2018-04-23T08:15:57.182Z,1013.58
2018-04-23T08:17:19.274Z,1013.51
2018-04-23T08:18:41.119Z,1013.63
2018-04-23T08:20:02.927Z,1013.67
2018-04-23T08:21:24.981Z,1013.65
2018-04-23T08:22:47.067Z,1013.73
2018-04-23T08:24:09.148Z,1013.66
2018-04-23T08:25:31.034Z,1013.69
2018-04-23T08:26:52.585Z,1013.65
2018-04-23T08:28:14.537Z,1013.65
2018-04-23T08:29:36.341Z,1013.75
2018-04-23T08:30:58.429Z,1013.79
2018-04-23T08:32:20.514Z,1013.74
2018-04-23T08:33:42.347Z,1013.76
2018-04-23T08:35:04.445Z,1013.81
2018-04-23T08:36:26.527Z,1013.78
2018-04-23T08:37:48.133Z,1013.71
2018-04-23T08:39:09.943Z,1013.71
2018-04-23T08:40:31.764Z,1013.83
2018-04-23T08:41:53.588Z,1013.94
2018-04-23T08:43:15.396Z,1013.95
2018-04-23T08:44:37.215Z,1014.07
2018-04-23T08:45:58.514Z,1014.15
2018-04-23T08:47:20.723Z,1014
2018-04-23T08:48:42.567Z,1013.92
2018-04-23T08:50:04.734Z,1013.98
2018-04-23T08:51:26.578Z,1014.05
2018-04-23T08:52:48.379Z,1014.13
2018-04-23T08:54:10.474Z,1014.06
2018-04-23T08:55:32.299Z,1014.08
2018-04-23T08:56:54.486Z,1014.13
2018-04-23T08:58:15.776Z,1014.23
2018-04-23T08:59:37.568Z,1014.2
2018-04-23T09:00:59.137Z,1014.24
2018-04-23T09:02:21.255Z,1014.26
2018-04-23T09:03:43.355Z,1014.26
2018-04-23T09:05:05.447Z,1014.21
2018-04-23T09:06:27.260Z,1014.16
2018-04-23T09:07:49.066Z,1014.27
2018-04-23T09:09:10.870Z,1014.22
2018-04-23T09:10:32.936Z,1014.15
2018-04-23T09:11:54.478Z,1014.16
2018-04-23T09:13:16.284Z,1014.16
2018-04-23T09:14:38.357Z,1014.06
2018-04-23T09:16:00.425Z,1014.13
2018-04-23T09:17:22.549Z,1014.13
2018-04-23T09:18:44.744Z,1014.1
2018-04-23T09:20:06.828Z,1014.1
2018-04-23T09:21:28.905Z,1014.06
2018-04-23T09:22:50.990Z,1014.17
2018-04-23T09:24:12.520Z,1014.07
2018-04-23T09:25:34.359Z,1014.17
2018-04-23T09:26:56.181Z,1014.21
2018-04-23T09:28:17.989Z,1014.18
2018-04-23T09:29:39.806Z,1014.29
2018-04-23T09:31:01.603Z,1014.22
2018-04-23T09:32:23.669Z,1014.35
2018-04-23T09:33:45.756Z,1014.28
2018-04-23T09:35:07.841Z,1014.25
2018-04-23T09:36:29.980Z,1014.36
2018-04-23T09:37:52.091Z,1014.35
2018-04-23T09:39:13.894Z,1014.34
2018-04-23T09:40:35.991Z,1014.35
2018-04-23T09:41:58.090Z,1014.47
2018-04-23T09:43:20.164Z,1014.47
2018-04-23T09:44:42.291Z,1014.53
2018-04-23T09:46:04.422Z,1014.53
2018-04-23T09:47:26.224Z,1014.47
2018-04-23T09:48:48.061Z,1014.39
2018-04-23T09:50:10.160Z,1014.36
2018-04-23T09:51:32.242Z,1014.47
2018-04-23T09:52:54.307Z,1014.49
2018-04-23T09:54:16.391Z,1014.54
2018-04-23T09:55:38.202Z,1014.48
2018-04-23T09:57:00.019Z,1014.58
2018-04-23T09:58:22.078Z,1014.61
2018-04-23T09:59:44.204Z,1014.7
2018-04-23T10:01:06.024Z,1014.61
2018-04-23T10:02:27.939Z,1014.59
2018-04-23T10:03:49.756Z,1014.66
2018-04-23T10:05:11.820Z,1014.63
2018-04-23T10:06:33.375Z,1014.69
2018-04-23T10:07:54.926Z,1014.69
2018-04-23T10:09:17.015Z,1014.7
2018-04-23T10:10:38.589Z,1014.7
2018-04-23T10:12:00.673Z,1014.66
2018-04-23T10:13:22.277Z,1014.69
2018-04-23T10:14:44.371Z,1014.73
2018-04-23T10:16:06.202Z,1014.73
2018-04-23T10:17:27.749Z,1014.8
2018-04-23T10:18:49.824Z,1014.92
2018-04-23T10:20:11.384Z,1014.91
2018-04-23T10:21:33.464Z,1014.76
2018-04-23T10:22:55.271Z,1014.69
2018-04-23T10:24:17.099Z,1014.7
2018-04-23T10:25:39.185Z,1014.7
2018-04-23T10:27:01.268Z,1014.69
2018-04-23T10:28:23.347Z,1014.75
2018-04-23T10:29:45.189Z,1014.83
2018-04-23T10:31:07.331Z,1014.73
2018-04-23T10:32:29.553Z,1014.75
2018-04-23T10:33:51.363Z,1014.77
2018-04-23T10:35:13.181Z,1014.78
2018-04-23T10:36:34.745Z,1014.72
2018-04-23T10:37:56.609Z,1014.71
2018-04-23T10:39:18.171Z,1014.78
2018-04-23T10:40:40.238Z,1014.73
2018-04-23T10:42:02.328Z,1014.83
2018-04-23T10:43:24.150Z,1014.89
2018-04-23T10:44:46.225Z,1014.88
2018-04-23T10:46:08.292Z,1014.84
2018-04-23T10:47:29.836Z,1014.78
2018-04-23T10:48:51.933Z,1014.76
2018-04-23T10:50:13.752Z,1014.79
2018-04-23T10:51:35.550Z,1014.92
2018-04-23T10:52:56.304Z,1014.9
2018-04-23T10:54:18.368Z,1014.94
2018-04-23T10:55:40.188Z,1014.96
2018-04-23T10:57:02.302Z,1014.87
2018-04-23T10:58:24.365Z,1014.79
2018-04-23T10:59:45.902Z,1014.77
2018-04-23T11:01:08.121Z,1014.87
2018-04-23T11:02:29.667Z,1014.95
2018-04-23T11:03:51.462Z,1015.05
2018-04-23T11:05:13.277Z,1015.07
2018-04-23T11:06:35.099Z,1015.09
2018-04-23T11:07:57.184Z,1015.1
2018-04-23T11:09:18.997Z,1014.99
2018-04-23T11:10:40.840Z,1015.02
2018-04-23T11:12:02.927Z,1014.96
2018-04-23T11:13:24.743Z,1015.01
2018-04-23T11:14:46.574Z,1015.05
2018-04-23T11:16:08.671Z,1015.05
2018-04-23T11:17:30.485Z,1015.11
2018-04-23T11:18:52.287Z,1015.13
2018-04-23T11:20:14.103Z,1015.05
2018-04-23T11:21:36.180Z,1015.02
2018-04-23T11:22:58.287Z,1015.05
2018-04-23T11:24:20.127Z,1015.07
2018-04-23T11:25:41.937Z,1015.1
2018-04-23T11:27:04.007Z,1015.09
2018-04-23T11:28:25.809Z,1015.08
2018-04-23T11:29:47.642Z,1015.17
2018-04-23T11:31:08.945Z,1015.14
2018-04-23T11:32:31.043Z,1015.1
2018-04-23T11:33:52.337Z,1015.07
2018-04-23T11:35:14.164Z,1015.07
2018-04-23T11:36:36.265Z,1015.03
2018-04-23T11:37:58.344Z,1015.02
2018-04-23T11:39:20.431Z,1014.99
2018-04-23T11:40:42.268Z,1015.04
2018-04-23T11:42:04.125Z,1015.12
2018-04-23T11:43:25.932Z,1015.08
2018-04-23T11:44:47.751Z,1015.16
2018-04-23T11:46:09.989Z,1015.21
2018-04-23T11:47:32.057Z,1015.17
2018-04-23T11:48:53.859Z,1015.16
2018-04-23T11:50:15.934Z,1015.23
2018-04-23T11:51:38.013Z,1015.12
2018-04-23T11:52:59.846Z,1015.15
2018-04-23T11:54:21.786Z,1015.17
2018-04-23T11:55:43.857Z,1015.06
2018-04-23T11:57:05.949Z,1015.12
2018-04-23T11:58:27.781Z,1015.04
2018-04-23T11:59:49.897Z,1015.04
2018-04-23T12:01:11.982Z,1015.07
2018-04-23T12:02:34.070Z,1015.2
2018-04-23T12:03:55.927Z,1015.13
2018-04-23T12:05:17.730Z,1015.14
2018-04-23T12:06:39.826Z,1015.14
2018-04-23T12:08:01.894Z,1015.19
2018-04-23T12:09:23.969Z,1015.1
2018-04-23T12:10:45.518Z,1015.05
2018-04-23T12:12:06.856Z,1015.13
2018-04-23T12:13:28.944Z,1015.1
2018-04-23T12:14:51.014Z,1015.09
2018-04-23T12:16:12.605Z,1015.13
2018-04-23T12:17:34.418Z,1015.19
2018-04-23T12:18:56.496Z,1015.23
2018-04-23T12:20:18.307Z,1015.14
2018-04-23T12:21:40.180Z,1015.11
2018-04-23T12:23:02.443Z,1015.14
2018-04-23T12:24:24.260Z,1015.14
2018-04-23T12:25:46.072Z,1015.15
2018-04-23T12:27:07.881Z,1015.14
2018-04-23T12:28:29.419Z,1015.16
2018-04-23T12:29:51.487Z,1015.2
2018-04-23T12:31:13.570Z,1015.18
2018-04-23T12:32:35.712Z,1015.15
2018-04-23T12:33:57.519Z,1015.22
2018-04-23T12:35:19.347Z,1015.21
2018-04-23T12:36:40.890Z,1015.17
2018-04-23T12:38:02.980Z,1015.14
2018-04-23T12:39:24.794Z,1015.21
2018-04-23T12:40:47.032Z,1015.18
2018-04-23T12:42:09.112Z,1015.15
2018-04-23T12:43:30.959Z,1015.08
2018-04-23T12:44:52.770Z,1015.13
2018-04-23T12:46:14.900Z,1015.18
2018-04-23T12:47:37.069Z,1015.16
2018-04-23T12:48:58.630Z,1015.2
2018-04-23T12:50:20.462Z,1015.2
2018-04-23T12:51:42.014Z,1015.18
2018-04-23T12:53:04.080Z,1015.11
2018-04-23T12:54:25.889Z,1015.15
2018-04-23T12:55:47.973Z,1015.22
2018-04-23T12:57:09.795Z,1015.18
2018-04-23T12:58:31.891Z,1015.09
2018-04-23T12:59:53.700Z,1015.11
2018-04-23T13:01:15.800Z,1015.15
2018-04-23T13:02:37.619Z,1015.07
2018-04-23T13:03:59.439Z,1015.07
2018-04-23T13:05:21.276Z,1015.06
2018-04-23T13:06:43.378Z,1015.02
2018-04-23T13:08:05.465Z,1015.05
2018-04-23T13:09:27.263Z,1015.13
2018-04-23T13:10:49.349Z,1015.11
2018-04-23T13:12:11.177Z,1015.09
2018-04-23T13:13:33.130Z,1015.08
2018-04-23T13:14:55.210Z,1015.17
2018-04-23T13:16:17.292Z,1015.12
2018-04-23T13:17:38.859Z,1015.11
2018-04-23T13:19:00.933Z,1015.11
2018-04-23T13:20:22.755Z,1015.14
2018-04-23T13:21:44.845Z,1015.08
2018-04-23T13:23:06.929Z,1015.1
2018-04-23T13:24:28.748Z,1015.09
2018-04-23T13:25:50.845Z,1015.07
2018-04-23T13:27:12.644Z,1015.11
2018-04-23T13:28:34.767Z,1015.13
2018-04-23T13:29:56.853Z,1015.07
2018-04-23T13:31:18.931Z,1015.05
2018-04-23T13:32:40.800Z,1014.97
2018-04-23T13:34:02.626Z,1015.01
2018-04-23T13:35:24.420Z,1015.03
2018-04-23T13:36:46.497Z,1014.98
2018-04-23T13:38:08.633Z,1015.02
2018-04-23T13:39:30.692Z,1015.06
2018-04-23T13:40:52.782Z,1015.1
2018-04-23T13:42:14.359Z,1015.09
2018-04-23T13:43:36.582Z,1015.06
2018-04-23T13:44:58.391Z,1015.11
2018-04-23T13:46:20.237Z,1015.1
2018-04-23T13:47:42.346Z,1015.08
2018-04-23T13:49:04.178Z,1015.03
2018-04-23T13:50:26.018Z,1015.08
2018-04-23T13:51:48.087Z,1015.13
2018-04-23T13:53:09.676Z,1015.06
2018-04-23T13:54:31.885Z,1014.97
2018-04-23T13:55:53.944Z,1014.99
2018-04-23T13:57:16.151Z,1015.01
2018-04-23T13:58:37.967Z,1015.03
2018-04-23T14:00:00.045Z,1014.96
2018-04-23T14:01:22.144Z,1014.99
2018-04-23T14:02:44.043Z,1015
2018-04-23T14:04:05.859Z,1014.98
2018-04-23T14:05:27.416Z,1014.98
2018-04-23T14:06:49.522Z,1014.94
2018-04-23T14:08:11.685Z,1014.95
2018-04-23T14:09:33.504Z,1014.92
2018-04-23T14:10:55.324Z,1014.91
2018-04-23T14:12:17.167Z,1014.86
2018-04-23T14:13:38.963Z,1014.82
2018-04-23T14:15:01.077Z,1014.77
2018-04-23T14:16:23.190Z,1014.98
2018-04-23T14:17:44.983Z,1014.93
2018-04-23T14:19:06.820Z,1014.97
2018-04-23T14:20:28.704Z,1014.94
2018-04-23T14:21:50.249Z,1014.94
2018-04-23T14:23:12.366Z,1014.95
2018-04-23T14:24:34.195Z,1015.04
2018-04-23T14:25:56.279Z,1015.06
2018-04-23T14:27:18.113Z,1015.03
2018-04-23T14:28:40.198Z,1015.06
2018-04-23T14:30:02.029Z,1015.09
2018-04-23T14:31:24.106Z,1015.14
2018-04-23T14:32:45.925Z,1015.08
2018-04-23T14:34:08.049Z,1015.01
2018-04-23T14:35:29.900Z,1015.07
2018-04-23T14:36:51.983Z,1015.04
2018-04-23T14:38:14.063Z,1015.07
2018-04-23T14:39:35.913Z,1015.05
2018-04-23T14:40:57.757Z,1015.04
2018-04-23T14:42:19.604Z,1015.02
2018-04-23T14:43:41.174Z,1014.98
2018-04-23T14:45:03.267Z,1014.98
2018-04-23T14:46:25.624Z,1015.03
2018-04-23T14:47:47.731Z,1015.06
2018-04-23T14:49:09.563Z,1015.06
2018-04-23T14:50:31.654Z,1014.97
2018-04-23T14:51:53.785Z,1014.95
2018-04-23T14:53:15.852Z,1015.03
2018-04-23T14:54:37.691Z,1015.03
2018-04-23T14:55:59.496Z,1015.01
2018-04-23T14:57:21.316Z,1015.04
2018-04-23T14:58:43.440Z,1014.98
2018-04-23T15:00:05.554Z,1015.06
2018-04-23T15:01:27.644Z,1015.15
2018-04-23T15:02:49.739Z,1015.01
2018-04-23T15:04:11.831Z,1015.05
2018-04-23T15:05:33.935Z,1015.13
2018-04-23T15:06:55.762Z,1015.07
2018-04-23T15:08:17.616Z,1015.05
2018-04-23T15:09:39.740Z,1015.13
2018-04-23T15:11:01.549Z,1015.23
2018-04-23T15:12:23.645Z,1015.16
2018-04-23T15:13:45.738Z,1015.11
2018-04-23T15:15:07.551Z,1015.09
2018-04-23T15:16:29.370Z,1015.09
2018-04-23T15:17:51.240Z,1015.17
2018-04-23T15:19:13.060Z,1015.17
2018-04-23T15:20:35.170Z,1015.18
2018-04-23T15:21:56.737Z,1015.11
2018-04-23T15:23:18.584Z,1015.11
2018-04-23T15:24:40.680Z,1015.1
2018-04-23T15:26:02.770Z,1015.18
2018-04-23T15:27:24.859Z,1015.14
2018-04-23T15:28:47.137Z,1015.15
2018-04-23T15:30:09.276Z,1015.16
2018-04-23T15:31:30.840Z,1015.24
2018-04-23T15:32:52.657Z,1015.17
2018-04-23T15:34:14.561Z,1015.16
2018-04-23T15:35:36.711Z,1015.11
2018-04-23T15:36:58.871Z,1015.13
2018-04-23T15:38:20.990Z,1015.13
2018-04-23T15:39:42.832Z,1015.11
2018-04-23T15:41:05.011Z,1015.16
2018-04-23T15:42:27.143Z,1015.16
2018-04-23T15:43:48.990Z,1015.16
2018-04-23T15:45:10.807Z,1015.18
2018-04-23T15:46:32.913Z,1015.14
2018-04-23T15:47:55.014Z,1015.19
2018-04-23T15:49:16.850Z,1015.17
2018-04-23T15:50:38.977Z,1015.21
2018-04-23T15:52:00.807Z,1015.18
2018-04-23T15:53:22.633Z,1015.13
2018-04-23T15:54:44.765Z,1015.22
2018-04-23T15:56:06.867Z,1015.18
2018-04-23T15:57:28.975Z,1015.13
2018-04-23T15:58:51.061Z,1015.14
2018-04-23T16:00:13.168Z,1015.12
2018-04-23T16:01:35.278Z,1015.04
2018-04-23T16:02:57.403Z,1015.03
2018-04-23T16:04:19.253Z,1015.05
2018-04-23T16:05:41.371Z,1014.99
2018-04-23T16:07:03.505Z,1014.96
2018-04-23T16:08:25.058Z,1014.97
2018-04-23T16:09:46.619Z,1015.03
2018-04-23T16:11:08.725Z,1015.09
2018-04-23T16:12:30.296Z,1015.08
2018-04-23T16:13:52.412Z,1015.07
2018-04-23T16:15:14.500Z,1015.02
2018-04-23T16:16:36.603Z,1015.05
2018-04-23T16:17:58.739Z,1015.04
2018-04-23T16:19:20.848Z,1015.05
2018-04-23T16:20:42.657Z,1015.06
2018-04-23T16:22:04.777Z,1015.1
2018-04-23T16:23:26.885Z,1015.07
2018-04-23T16:24:48.967Z,1015.12
2018-04-23T16:26:11.061Z,1015.06
2018-04-23T16:27:32.891Z,1015
2018-04-23T16:28:55.025Z,1015.08
2018-04-23T16:30:16.853Z,1015.08
2018-04-23T16:31:38.940Z,1015.14
2018-04-23T16:33:01.062Z,1015.19
2018-04-23T16:34:23.154Z,1015.2