createdAt,value
2019-04-05T00:02:23.692Z,95366.92
2019-04-05T00:04:49.635Z,95366.16
2019-04-05T00:07:15.473Z,95359.09
2019-04-05T00:09:41.313Z,95356.59
2019-04-05T00:12:07.155Z,95352.80
2019-04-05T00:14:33.007Z,95344.37
2019-04-05T00:16:58.816Z,95349.41
2019-04-05T00:19:24.662Z,95341.38
2019-04-05T00:21:50.485Z,95335.08
2019-04-05T00:24:16.331Z,95336.72
2019-04-05T00:26:42.158Z,95332.86
2019-04-05T00:29:08.014Z,95332.02
2019-04-05T00:31:33.832Z,95334.61
2019-04-05T00:33:59.673Z,95337.89
2019-04-05T00:36:25.541Z,95339.72
2019-04-05T00:38:51.361Z,95338.04
2019-04-05T00:41:17.233Z,95339.28
2019-04-05T00:43:43.052Z,95334.49
2019-04-05T00:46:08.897Z,95328.98
2019-04-05T00:48:34.727Z,95334.43
2019-04-05T00:51:00.684Z,95337.70
2019-04-05T00:53:26.743Z,95339.17
2019-04-05T00:55:52.694Z,95339.83
2019-04-05T00:58:18.557Z,95339.86
2019-04-05T01:00:44.494Z,95337.75
2019-04-05T01:03:13.060Z,95342.20
2019-04-05T01:05:38.089Z,95345.08
2019-04-05T01:08:03.963Z,95338.52
2019-04-05T01:10:29.812Z,95354.85
2019-04-05T01:12:55.894Z,95358.68
2019-04-05T01:15:21.746Z,95363.72
2019-04-05T01:17:47.650Z,95366.45
2019-04-05T01:20:13.507Z,95367.50
2019-04-05T01:22:39.931Z,95379.22
2019-04-05T01:25:05.985Z,95380.68
2019-04-05T01:27:33.230Z,95380.68
2019-04-05T01:29:59.182Z,95376.19
2019-04-05T01:32:25.007Z,95387.45
2019-04-05T01:34:50.873Z,95387.76
2019-04-05T01:37:16.798Z,95388.84
2019-04-05T01:39:42.665Z,95384.47
2019-04-05T01:42:08.523Z,95381.15
2019-04-05T01:44:34.371Z,95343.80
2019-04-05T01:47:00.217Z,95394.86
2019-04-05T01:49:26.073Z,95401.10
2019-04-05T01:51:51.917Z,95401.20
2019-04-05T01:54:17.769Z,95407.34
2019-04-05T01:56:43.618Z,95403.08
2019-04-05T01:59:09.451Z,95413.89
2019-04-05T02:01:35.332Z,95404.27
2019-04-05T02:04:01.184Z,95408.22
2019-04-05T02:06:27.143Z,95407.13
2019-04-05T02:08:54.623Z,95408.69
2019-04-05T02:11:20.553Z,95412.38
2019-04-05T02:13:48.345Z,95412.38
2019-04-05T02:16:14.185Z,95383.53
2019-04-05T02:18:40.035Z,95421.41
2019-04-05T02:21:06.174Z,95422.27
2019-04-05T02:23:32.038Z,95426.05
2019-04-05T02:25:57.891Z,95421.27
2019-04-05T02:28:25.440Z,95415.83
2019-04-05T02:30:51.469Z,95418.70
2019-04-05T02:33:17.425Z,95408.05
2019-04-05T02:35:43.255Z,95416.59
2019-04-05T02:38:09.103Z,95431.19
2019-04-05T02:40:36.737Z,95430.27
2019-04-05T02:43:02.979Z,95425.78
2019-04-05T02:45:31.017Z,95430.59
2019-04-05T02:48:00.681Z,95425.89
2019-04-05T02:50:28.434Z,95426.80
2019-04-05T02:52:57.277Z,95430.69
2019-04-05T02:55:24.450Z,95430.69
2019-04-05T02:57:50.805Z,95427.07
2019-04-05T03:00:16.754Z,95428.40
2019-04-05T03:02:42.998Z,95428.40
2019-04-05T03:05:09.034Z,95434.41
2019-04-05T03:07:34.896Z,95415.66
2019-04-05T03:10:02.664Z,95415.66
2019-04-05T03:12:28.698Z,95429.55
2019-04-05T03:14:54.636Z,95429.55
2019-04-05T03:17:20.779Z,95426.59
2019-04-05T03:19:49.415Z,95424.62
2019-04-05T03:22:15.378Z,95427.97
2019-04-05T03:24:42.834Z,95427.97
2019-04-05T03:27:12.512Z,95422.98
2019-04-05T03:29:38.455Z,95422.17
2019-04-05T03:32:04.528Z,95420.31
2019-04-05T03:34:30.434Z,95421.05
2019-04-05T03:36:56.400Z,95414.11
2019-04-05T03:39:22.448Z,95414.84
2019-04-05T03:41:48.285Z,95423.70
2019-04-05T03:44:14.213Z,95421.83
2019-04-05T03:46:55.464Z,95419.61
2019-04-05T03:49:08.202Z,95424.30
2019-04-05T03:51:34.164Z,95424.30
2019-04-05T03:54:00.121Z,95421.23
2019-04-05T03:56:26.121Z,95430.64
2019-04-05T03:58:52.072Z,95434.36
2019-04-05T04:01:17.999Z,95442.01
2019-04-05T04:03:43.852Z,95447.23
2019-04-05T04:06:09.786Z,95443.92
2019-04-05T04:08:35.847Z,95444.61
2019-04-05T04:11:01.796Z,95426.20
2019-04-05T04:13:27.757Z,95426.20
2019-04-05T04:15:53.926Z,95448.33
2019-04-05T04:18:19.984Z,95445.67
2019-04-05T04:20:50.099Z,95443.55
2019-04-05T04:23:16.842Z,95453.13
2019-04-05T04:25:43.119Z,95456.20
2019-04-05T04:28:08.974Z,95456.20
2019-04-05T04:30:35.606Z,95449.70
2019-04-05T04:33:02.252Z,95439.33
2019-04-05T04:35:28.325Z,95439.33
2019-04-05T04:37:54.269Z,95447.91
2019-04-05T04:40:20.228Z,95447.91
2019-04-05T04:42:46.072Z,95458.73
2019-04-05T04:45:12.984Z,95459.52
2019-04-05T04:47:39.245Z,95467.39
2019-04-05T04:50:05.903Z,95468.48
2019-04-05T04:52:32.076Z,95470.46
2019-04-05T04:54:58.022Z,95472.86
2019-04-05T04:57:24.242Z,95472.86
2019-04-05T04:59:50.275Z,95474.67
2019-04-05T05:02:16.201Z,95473.51
2019-04-05T05:04:42.269Z,95477.42
2019-04-05T05:07:08.228Z,95485.79
2019-04-05T05:09:34.174Z,95483.95
2019-04-05T05:12:00.190Z,95489.00
2019-04-05T05:14:26.150Z,95489.83
2019-04-05T05:16:52.213Z,95484.23
2019-04-05T05:19:18.293Z,95482.03
2019-04-05T05:21:44.322Z,95482.97
2019-04-05T05:24:10.306Z,95488.73
2019-04-05T05:26:36.313Z,95484.52
2019-04-05T05:29:02.270Z,95498.02
2019-04-05T05:31:28.423Z,95498.88
2019-04-05T05:33:54.448Z,95496.26
2019-04-05T05:36:20.328Z,95494.18
2019-04-05T05:38:46.261Z,95488.70
2019-04-05T05:41:12.309Z,95489.09
2019-04-05T05:43:38.152Z,95498.73
2019-04-05T05:46:04.229Z,95501.77
2019-04-05T05:48:30.965Z,95508.39
2019-04-05T05:50:57.009Z,95504.90
2019-04-05T05:53:22.874Z,95504.90
2019-04-05T05:55:48.729Z,95515.84
2019-04-05T05:58:14.564Z,95512.58
2019-04-05T06:00:40.414Z,95513.70
2019-04-05T06:03:06.543Z,95511.57
2019-04-05T06:05:33.195Z,95506.89
2019-04-05T06:08:01.006Z,95504.05
2019-04-05T06:10:26.776Z,95513.55
2019-04-05T06:12:52.595Z,95513.55
2019-04-05T06:15:18.440Z,95514.77
2019-04-05T06:17:44.289Z,95518.41
2019-04-05T06:20:10.551Z,95520.72
2019-04-05T06:22:36.401Z,95516.82
2019-04-05T06:25:04.187Z,95510.38
2019-04-05T06:27:30.046Z,95521.93
2019-04-05T06:29:55.922Z,95515.12
2019-04-05T06:32:21.768Z,95517.64
2019-04-05T06:34:47.616Z,95529.76
2019-04-05T06:37:13.472Z,95521.78
2019-04-05T06:39:39.309Z,95517.13
2019-04-05T06:42:05.273Z,95515.02
2019-04-05T06:44:31.089Z,95516.10
2019-04-05T06:46:56.961Z,95514.13
2019-04-05T06:49:22.797Z,95514.67
2019-04-05T06:51:48.651Z,95511.77
2019-04-05T06:54:14.536Z,95507.23
2019-04-05T06:56:40.413Z,95507.23
2019-04-05T06:59:06.246Z,95515.66
2019-04-05T07:01:32.162Z,95518.58
2019-04-05T07:03:59.920Z,95522.80
2019-04-05T07:06:25.776Z,95525.16
2019-04-05T07:08:53.998Z,95525.16
2019-04-05T07:11:19.373Z,95529.75
2019-04-05T07:13:45.331Z,95529.75
2019-04-05T07:16:11.335Z,95525.16
2019-04-05T07:18:37.232Z,95536.45
2019-04-05T07:21:03.172Z,95536.45
2019-04-05T07:23:29.041Z,95540.04
2019-04-05T07:25:54.884Z,95530.09
2019-04-05T07:28:20.711Z,95533.91
2019-04-05T07:30:46.565Z,95538.40
2019-04-05T07:33:12.411Z,95536.17
2019-04-05T07:35:40.735Z,95540.94
2019-04-05T07:38:09.622Z,95545.75
2019-04-05T07:40:35.906Z,95543.48
2019-04-05T07:43:01.753Z,95543.48
2019-04-05T07:45:27.591Z,95536.72
2019-04-05T07:47:53.585Z,95542.23
2019-04-05T07:50:19.374Z,95542.39
2019-04-05T07:52:45.207Z,95543.77
2019-04-05T07:55:11.151Z,95550.67
2019-04-05T07:57:36.995Z,95554.62
2019-04-05T08:00:07.068Z,95541.75
2019-04-05T08:02:32.953Z,95545.70
2019-04-05T08:04:58.801Z,95542.05
2019-04-05T08:07:27.950Z,95547.13
2019-04-05T08:09:54.122Z,95554.45
2019-04-05T08:12:20.166Z,95552.31
2019-04-05T08:14:46.133Z,95547.59
2019-04-05T08:17:11.957Z,95547.59
2019-04-05T08:19:37.808Z,95551.67
2019-04-05T08:22:03.857Z,95555.88
2019-04-05T08:24:29.710Z,95564.08
2019-04-05T08:26:55.558Z,95558.66
2019-04-05T08:29:21.414Z,95558.66
2019-04-05T08:31:47.251Z,95569.23
2019-04-05T08:34:13.141Z,95566.75
2019-04-05T08:36:38.977Z,95574.59
2019-04-05T08:39:06.600Z,95569.23
2019-04-05T08:41:32.475Z,95575.59
2019-04-05T08:43:58.343Z,95575.47
2019-04-05T08:46:24.192Z,95585.80
2019-04-05T08:48:52.285Z,95593.47
2019-04-05T08:51:17.817Z,95577.34
2019-04-05T08:53:43.638Z,95577.34
2019-04-05T08:56:09.537Z,95588.56
2019-04-05T08:58:35.382Z,95584.69
2019-04-05T09:01:01.246Z,95591.91
2019-04-05T09:03:27.081Z,95592.90
2019-04-05T09:05:52.956Z,95590.81
2019-04-05T09:08:21.293Z,95588.18
2019-04-05T09:10:46.651Z,95587.00
2019-04-05T09:13:12.499Z,95584.64
2019-04-05T09:15:38.360Z,95583.98
2019-04-05T09:18:04.287Z,95593.99
2019-04-05T09:20:30.139Z,95596.63
2019-04-05T09:22:55.971Z,95592.13
2019-04-05T09:25:21.846Z,95588.65
2019-04-05T09:27:47.685Z,95586.26
2019-04-05T09:30:13.726Z,95599.17
2019-04-05T09:32:39.602Z,95589.72
2019-04-05T09:35:05.551Z,95589.72
2019-04-05T09:37:31.393Z,95595.22
2019-04-05T09:39:57.208Z,95602.17
2019-04-05T09:42:23.078Z,95595.40
2019-04-05T09:44:48.987Z,95598.45
2019-04-05T09:47:14.817Z,95612.30
2019-04-05T09:49:40.655Z,95610.22
2019-04-05T09:52:06.616Z,95615.69
2019-04-05T09:54:32.472Z,95615.68
2019-04-05T09:56:58.321Z,95618.22
2019-04-05T09:59:24.182Z,95624.04
2019-04-05T10:01:50.030Z,95627.23
2019-04-05T10:04:15.989Z,95619.42
2019-04-05T10:06:42.077Z,95626.98
2019-04-05T10:09:08.045Z,95640.94
2019-04-05T10:11:33.894Z,95640.94
2019-04-05T10:13:59.761Z,95638.37
2019-04-05T10:16:25.619Z,95638.05
2019-04-05T10:18:51.691Z,95635.03
2019-04-05T10:21:17.541Z,95636.63
2019-04-05T10:23:43.375Z,95636.63
2019-04-05T10:26:09.236Z,95625.20
2019-04-05T10:28:35.059Z,95618.73
2019-04-05T10:31:00.909Z,95622.02
2019-04-05T10:33:26.738Z,95620.40
2019-04-05T10:35:52.599Z,95621.97
2019-04-05T10:38:18.453Z,95620.11
2019-04-05T10:40:44.309Z,95613.68
2019-04-05T10:43:10.239Z,95618.55
2019-04-05T10:45:36.071Z,95616.91
2019-04-05T10:48:02.129Z,95620.10
2019-04-05T10:50:27.952Z,95624.70
2019-04-05T10:52:53.813Z,95613.28
2019-04-05T10:55:19.777Z,95625.37
2019-04-05T10:57:45.605Z,95620.84
2019-04-05T11:00:13.955Z,95620.31
2019-04-05T11:02:39.854Z,95614.50
2019-04-05T11:05:05.798Z,95614.50
2019-04-05T11:07:31.727Z,95612.52
2019-04-05T11:09:57.589Z,95602.63
2019-04-05T11:12:23.430Z,95606.51
2019-04-05T11:14:49.287Z,95605.80
2019-04-05T11:17:15.118Z,95603.37
2019-04-05T11:19:40.996Z,95606.91
2019-04-05T11:22:06.920Z,95594.66
2019-04-05T11:24:32.748Z,95591.86
2019-04-05T11:26:58.612Z,95587.98
2019-04-05T11:29:24.463Z,95590.81
2019-04-05T11:31:56.811Z,95577.73
2019-04-05T11:34:18.066Z,95579.05
2019-04-05T11:36:44.008Z,95579.05
2019-04-05T11:39:09.832Z,95578.47
2019-04-05T11:41:36.217Z,95576.09
2019-04-05T11:44:02.082Z,95574.23
2019-04-05T11:46:29.207Z,95574.14
2019-04-05T11:48:55.154Z,95569.62
2019-04-05T11:51:20.989Z,95569.62
2019-04-05T11:53:46.858Z,95557.66
2019-04-05T11:56:14.788Z,95574.78
2019-04-05T11:58:42.350Z,95571.30
2019-04-05T12:01:10.084Z,95569.59
2019-04-05T12:03:36.029Z,95561.95
2019-04-05T12:06:01.882Z,95524.25
2019-04-05T12:08:27.747Z,95574.26
2019-04-05T12:10:53.604Z,95565.77
2019-04-05T12:13:19.469Z,95567.30
2019-04-05T12:15:45.326Z,95572.31
2019-04-05T12:18:11.163Z,95566.91
2019-04-05T12:20:48.018Z,95562.45
2019-04-05T12:23:04.963Z,95562.50
2019-04-05T12:25:31.784Z,95560.02
2019-04-05T12:28:06.239Z,95554.83
2019-04-05T12:30:27.227Z,95562.56
2019-04-05T12:32:53.366Z,95553.45
2019-04-05T12:35:21.356Z,95537.57
2019-04-05T12:37:50.383Z,95546.06
2019-04-05T12:40:16.766Z,95543.99
2019-04-05T12:42:43.562Z,95535.41
2019-04-05T12:45:09.660Z,95541.41
2019-04-05T12:47:35.515Z,95540.88
2019-04-05T12:50:01.342Z,95543.26
2019-04-05T12:52:28.005Z,95542.45
2019-04-05T12:54:54.936Z,95532.97
2019-04-05T12:57:20.859Z,95539.73
2019-04-05T12:59:46.724Z,95534.90
2019-04-05T13:02:14.057Z,95526.79
2019-04-05T13:04:40.326Z,95528.74
2019-04-05T13:07:06.665Z,95530.96
2019-04-05T13:09:32.611Z,95524.23
2019-04-05T13:11:58.451Z,95518.08
2019-04-05T13:14:26.158Z,95516.84
2019-04-05T13:16:52.089Z,95503.72
2019-04-05T13:19:17.940Z,95503.72
2019-04-05T13:21:43.791Z,95506.67
2019-04-05T13:24:10.205Z,95505.99
2019-04-05T13:26:36.961Z,95514.59
2019-04-05T13:29:03.220Z,95503.23
2019-04-05T13:31:29.041Z,95511.20
2019-04-05T13:33:55.565Z,95510.55
2019-04-05T13:36:21.570Z,95520.56
2019-04-05T13:38:54.778Z,95514.27
2019-04-05T13:41:15.207Z,95512.38
2019-04-05T13:43:42.944Z,95507.59
2019-04-05T13:46:21.004Z,95512.66
2019-04-05T13:48:37.641Z,95501.37
2019-04-05T13:51:07.094Z,95504.70
2019-04-05T13:53:32.103Z,95502.51
2019-04-05T13:55:57.983Z,95497.73
2019-04-05T13:58:23.822Z,95498.80
2019-04-05T14:00:49.936Z,95495.95
2019-04-05T14:03:15.850Z,95493.98
2019-04-05T14:05:41.817Z,95476.53
2019-04-05T14:08:11.040Z,95476.53
2019-04-05T14:10:35.408Z,95488.31
2019-04-05T14:13:01.252Z,95486.25
2019-04-05T14:15:31.280Z,95480.82
2019-04-05T14:17:56.260Z,95482.05
2019-04-05T14:20:24.461Z,95474.18
2019-04-05T14:22:51.459Z,95478.41
2019-04-05T14:25:17.707Z,95472.59
2019-04-05T14:27:43.574Z,95468.64
2019-04-05T14:30:09.627Z,95474.68
2019-04-05T14:32:35.461Z,95476.43
2019-04-05T14:35:01.412Z,95475.52
2019-04-05T14:37:27.344Z,95478.36
2019-04-05T14:39:53.202Z,95476.88
2019-04-05T14:42:19.040Z,95475.23
2019-04-05T14:44:44.914Z,95475.81
2019-04-05T14:47:10.758Z,95468.77
2019-04-05T14:49:36.750Z,95472.89
2019-04-05T14:52:02.812Z,95463.52
2019-04-05T14:54:30.096Z,95463.35
2019-04-05T14:56:57.455Z,95461.39
2019-04-05T14:59:23.488Z,95452.84
2019-04-05T15:01:49.340Z,95455.86
2019-04-05T15:04:15.206Z,95446.93
2019-04-05T15:06:41.155Z,95451.66
2019-04-05T15:09:07.017Z,95449.31
2019-04-05T15:11:32.916Z,95451.11
2019-04-05T15:13:58.763Z,95450.56
2019-04-05T15:16:24.838Z,95447.88
2019-04-05T15:18:50.891Z,95446.77
2019-04-05T15:21:16.849Z,95456.50
2019-04-05T15:23:45.431Z,95454.75
2019-04-05T15:26:10.621Z,95450.59
2019-04-05T15:28:38.944Z,95454.78
2019-04-05T15:31:04.388Z,95452.69
2019-04-05T15:33:30.295Z,95444.50
2019-04-05T15:35:58.346Z,95429.38
2019-04-05T15:38:24.072Z,95432.58
2019-04-05T15:40:49.943Z,95427.87
2019-04-05T15:43:15.907Z,95435.55
2019-04-05T15:45:42.828Z,95432.89
2019-04-05T15:48:08.870Z,95436.08
2019-04-05T15:50:34.892Z,95435.56
2019-04-05T15:53:02.302Z,95429.76
2019-04-05T15:55:28.521Z,95427.71
2019-04-05T15:57:54.508Z,95422.91
2019-04-05T16:00:26.059Z,95425.21
2019-04-05T16:02:52.103Z,95424.45
2019-04-05T16:05:20.030Z,95419.51
2019-04-05T16:07:46.095Z,95414.55
2019-04-05T16:10:12.824Z,95414.56
2019-04-05T16:12:38.892Z,95415.30
2019-04-05T16:15:06.040Z,95416.53
2019-04-05T16:17:31.924Z,95405.12
2019-04-05T16:19:57.996Z,95404.36
2019-04-05T16:22:31.302Z,95405.77
2019-04-05T16:24:51.755Z,95403.83
2019-04-05T16:27:17.682Z,95410.02
2019-04-05T16:29:43.911Z,95404.17
2019-04-05T16:32:09.825Z,95401.41
2019-04-05T16:34:36.515Z,95403.99
2019-04-05T16:37:02.909Z,95403.42
2019-04-05T16:39:28.952Z,95406.26
2019-04-05T16:42:02.998Z,95398.56
2019-04-05T16:44:28.125Z,95400.45
2019-04-05T16:46:54.281Z,95397.23
2019-04-05T16:49:20.399Z,95398.95
2019-04-05T16:51:48.438Z,95396.47
2019-04-05T16:54:14.874Z,95393.23
2019-04-05T16:56:41.105Z,95398.86
2019-04-05T16:59:07.162Z,95399.31
2019-04-05T17:01:33.014Z,95402.55
2019-04-05T17:03:58.904Z,95400.58
2019-04-05T17:06:24.803Z,95396.02
2019-04-05T17:08:50.698Z,95393.84
2019-04-05T17:11:16.899Z,95394.80
2019-04-05T17:13:42.891Z,95397.83
2019-04-05T17:16:08.880Z,95391.70
2019-04-05T17:18:34.794Z,95399.66
2019-04-05T17:21:00.712Z,95387.70
2019-04-05T17:23:26.566Z,95389.30
2019-04-05T17:25:52.460Z,95389.30
2019-04-05T17:28:18.364Z,95389.05
2019-04-05T17:30:44.234Z,95392.29
2019-04-05T17:33:10.100Z,95396.48
2019-04-05T17:35:36.094Z,95397.72
2019-04-05T17:38:01.992Z,95393.33
2019-04-05T17:40:27.890Z,95397.15
2019-04-05T17:42:53.775Z,95398.83
2019-04-05T17:45:19.688Z,95395.05
2019-04-05T17:47:45.592Z,95395.34
2019-04-05T17:50:15.279Z,95393.22
2019-04-05T17:52:41.149Z,95398.32
2019-04-05T17:55:07.333Z,95397.98
2019-04-05T17:57:33.281Z,95400.51
2019-04-05T17:59:59.222Z,95402.97
2019-04-05T18:02:26.178Z,95402.28
2019-04-05T18:04:52.026Z,95409.33
2019-04-05T18:07:17.949Z,95408.12
2019-04-05T18:09:43.779Z,95406.75
2019-04-05T18:12:09.648Z,95406.87
2019-04-05T18:14:35.486Z,95398.98
2019-04-05T18:17:01.360Z,95406.78
2019-04-05T18:19:27.271Z,95410.52
2019-04-05T18:21:53.146Z,95410.31
2019-04-05T18:24:18.999Z,95418.19
2019-04-05T18:26:44.925Z,95423.29
2019-04-05T18:29:10.763Z,95419.67
2019-04-05T18:31:36.715Z,95420.59
2019-04-05T18:34:02.649Z,95423.13
2019-04-05T18:36:28.504Z,95413.50
2019-04-05T18:38:54.343Z,95418.97
2019-04-05T18:41:20.178Z,95422.59
2019-04-05T18:43:46.029Z,95423.20
2019-04-05T18:46:11.900Z,95430.02
2019-04-05T18:48:37.734Z,95430.95
2019-04-05T18:51:03.583Z,95434.82
2019-04-05T18:53:37.485Z,95434.22
2019-04-05T18:55:57.239Z,95436.00
2019-04-05T18:58:23.073Z,95429.73
2019-04-05T19:00:48.911Z,95434.47
2019-04-05T19:03:14.758Z,95430.77
2019-04-05T19:05:40.637Z,95437.79
2019-04-05T19:08:06.860Z,95447.91
2019-04-05T19:10:37.347Z,95441.55
2019-04-05T19:13:00.491Z,95443.94
2019-04-05T19:15:26.439Z,95434.69
2019-04-05T19:17:52.268Z,95436.41
2019-04-05T19:20:18.131Z,95437.67
2019-04-05T19:22:44.003Z,95443.84
2019-04-05T19:25:10.042Z,95441.14
2019-04-05T19:27:35.916Z,95449.77
2019-04-05T19:49:44.357Z,95459.78
2019-04-05T19:52:10.220Z,95463.53
2019-04-05T19:54:36.068Z,95469.85
2019-04-05T19:57:01.949Z,95470.33
2019-04-05T19:59:27.809Z,95465.37
2019-04-05T20:01:53.774Z,95466.84
2019-04-05T20:04:19.608Z,95470.27
2019-04-05T20:06:45.476Z,95466.66
2019-04-05T20:09:11.433Z,95463.88
2019-04-05T20:11:37.290Z,95464.14
2019-04-05T20:14:03.247Z,95463.64
2019-04-05T20:16:29.097Z,95468.50
2019-04-05T20:18:54.960Z,95466.09
2019-04-05T20:21:20.808Z,95473.53
2019-04-05T20:23:47.696Z,95471.20
2019-04-05T20:26:13.734Z,95470.75
2019-04-05T20:28:39.596Z,95472.86
2019-04-05T20:31:05.445Z,95476.21
2019-04-05T20:33:31.317Z,95482.24
2019-04-05T20:35:57.195Z,95481.70
2019-04-05T20:38:23.069Z,95480.77
2019-04-05T20:40:48.913Z,95489.89
2019-04-05T20:43:14.773Z,95491.38
2019-04-05T20:45:40.660Z,95495.38
2019-04-05T20:48:06.477Z,95485.61
2019-04-05T20:50:32.325Z,95496.69
2019-04-05T20:52:58.443Z,95493.93
2019-04-05T20:55:24.329Z,95500.09
2019-04-05T20:57:50.219Z,95494.05
2019-04-05T21:00:16.769Z,95502.72
2019-04-05T21:02:42.636Z,95503.15
2019-04-05T21:05:08.604Z,95491.11
2019-04-05T21:07:34.456Z,95501.50
2019-04-05T21:10:00.343Z,95504.61
2019-04-05T21:12:26.176Z,95498.46
2019-04-05T21:14:52.026Z,95500.57
2019-04-05T21:17:17.893Z,95500.35
2019-04-05T21:19:43.741Z,95506.61
2019-04-05T21:22:09.618Z,95504.97
2019-04-05T21:24:36.482Z,95510.69
2019-04-05T21:27:02.455Z,95502.22
2019-04-05T21:29:28.301Z,95502.44
2019-04-05T21:31:54.153Z,95504.86
2019-04-05T21:34:19.976Z,95504.85
2019-04-05T21:36:45.884Z,95511.87
2019-04-05T21:39:11.713Z,95515.60
2019-04-05T21:41:37.579Z,95515.60
2019-04-05T21:44:03.426Z,95513.19
2019-04-05T21:46:29.276Z,95518.03
2019-04-05T21:48:55.133Z,95514.55
2019-04-05T21:51:21.005Z,95514.12
2019-04-05T21:53:47.718Z,95501.63
2019-04-05T21:56:13.590Z,95501.63
2019-04-05T21:58:39.455Z,95501.84
2019-04-05T22:01:09.012Z,95510.94
2019-04-05T22:03:35.069Z,95510.09
2019-04-05T22:06:00.905Z,95509.16
2019-04-05T22:08:26.776Z,95509.16
2019-04-05T22:10:52.605Z,95505.20
2019-04-05T22:13:18.448Z,95514.48
2019-04-05T22:15:44.399Z,95505.20
2019-04-05T22:18:10.258Z,95515.61
2019-04-05T22:20:36.084Z,95514.92
2019-04-05T22:23:01.936Z,95519.63
2019-04-05T22:25:27.804Z,95521.45
2019-04-05T22:27:53.651Z,95520.94
2019-04-05T22:30:19.507Z,95522.52
2019-04-05T22:32:45.355Z,95538.52
2019-04-05T22:35:11.293Z,95536.53
2019-04-05T22:37:37.139Z,95539.72
2019-04-05T22:40:06.414Z,95541.34
2019-04-05T22:42:32.261Z,95541.26
2019-04-05T22:44:58.108Z,95542.79
2019-04-05T22:47:23.933Z,95543.36
2019-04-05T22:49:49.776Z,95554.36
2019-04-05T22:52:15.640Z,95552.33
2019-04-05T22:54:41.479Z,95546.50
2019-04-05T22:57:07.364Z,95550.75
2019-04-05T22:59:33.210Z,95552.23
2019-04-05T23:01:59.036Z,95556.26
2019-04-05T23:04:24.904Z,95556.51
2019-04-05T23:06:50.725Z,95557.41
2019-04-05T23:09:16.574Z,95553.48
2019-04-05T23:11:42.429Z,95555.56
2019-04-05T23:14:08.252Z,95552.94
2019-04-05T23:16:34.092Z,95558.61
2019-04-05T23:18:59.929Z,95563.86
2019-04-05T23:21:25.770Z,95563.35
2019-04-05T23:23:51.641Z,95559.38
2019-04-05T23:26:17.489Z,95558.08
2019-04-05T23:28:43.328Z,95553.73
2019-04-05T23:31:09.155Z,95563.97
2019-04-05T23:33:35.005Z,95562.53
2019-04-05T23:36:00.956Z,95559.80
2019-04-05T23:38:26.811Z,95570.89
2019-04-05T23:40:52.630Z,95562.41
2019-04-05T23:43:18.480Z,95561.17
2019-04-05T23:45:44.338Z,95567.20
2019-04-05T23:48:10.380Z,95561.41
2019-04-05T23:50:36.248Z,95562.34
2019-04-05T23:53:02.086Z,95562.34
2019-04-05T23:55:33.079Z,95559.53
2019-04-05T23:57:55.686Z,95564.19
