createdAt,value
2023-03-06T00:00:34.556Z,0.62
2023-03-06T00:03:01.395Z,0.54
2023-03-06T00:05:28.220Z,0.49
2023-03-06T00:07:54.944Z,0.43
2023-03-06T00:10:24.854Z,0.35
2023-03-06T00:12:56.572Z,0.31
2023-03-06T00:15:25.500Z,0.27
2023-03-06T00:17:53.194Z,0.21
2023-03-06T00:20:20.757Z,0.21
2023-03-06T00:22:47.457Z,0.19
2023-03-06T00:25:17.045Z,0.18
2023-03-06T00:27:44.166Z,0.13
2023-03-06T00:30:13.545Z,0.12
2023-03-06T00:32:40.223Z,0.05
2023-03-06T00:35:07.268Z,-0.05
2023-03-06T00:37:33.877Z,-0.08
2023-03-06T00:40:00.546Z,-0.11
2023-03-06T00:42:27.195Z,-0.17
2023-03-06T00:44:53.892Z,-0.15
2023-03-06T00:47:20.572Z,-0.21
2023-03-06T00:49:47.246Z,-0.14
2023-03-06T00:52:13.993Z,-0.14
2023-03-06T00:54:41.288Z,-0.16
2023-03-06T00:57:08.560Z,-0.17
2023-03-06T00:59:35.344Z,-0.14
2023-03-06T01:02:03.008Z,-0.18
2023-03-06T01:04:29.778Z,-0.22
2023-03-06T01:06:56.433Z,-0.26
2023-03-06T01:09:23.074Z,-0.25
2023-03-06T01:11:49.724Z,-0.26
2023-03-06T01:14:19.098Z,-0.28
2023-03-06T01:16:46.097Z,-0.32
2023-03-06T01:19:13.176Z,-0.35
2023-03-06T01:21:40.193Z,-0.40
2023-03-06T01:24:07.065Z,-0.41
2023-03-06T01:26:34.622Z,-0.39
2023-03-06T01:29:01.736Z,-0.37
2023-03-06T01:31:28.421Z,-0.37
2023-03-06T01:33:55.340Z,-0.32
2023-03-06T01:36:22.004Z,-0.24
2023-03-06T01:38:48.682Z,-0.23
2023-03-06T01:41:18.273Z,-0.27
2023-03-06T01:43:46.496Z,-0.32
2023-03-06T01:46:41.816Z,-0.39
2023-03-06T01:49:16.667Z,-0.32
2023-03-06T01:51:49.752Z,-0.22
2023-03-06T01:54:26.977Z,-0.25
2023-03-06T01:57:00.407Z,-0.27
2023-03-06T01:59:28.658Z,-0.29
2023-03-06T02:01:57.184Z,-0.32
2023-03-06T02:04:24.692Z,-0.29
2023-03-06T02:06:51.817Z,-0.28
2023-03-06T02:09:18.733Z,-0.27
2023-03-06T02:11:46.353Z,-0.24
2023-03-06T02:14:16.404Z,-0.22
2023-03-06T02:16:43.814Z,-0.24
2023-03-06T02:19:33.330Z,-0.27
2023-03-06T02:22:00.501Z,-0.25
2023-03-06T02:24:36.832Z,-0.21
2023-03-06T02:27:05.435Z,-0.24
2023-03-06T02:29:32.208Z,-0.26
2023-03-06T02:31:58.893Z,-0.26
2023-03-06T02:34:25.599Z,-0.22
2023-03-06T02:36:55.641Z,-0.21
2023-03-06T02:39:25.581Z,-0.21
2023-03-06T02:41:52.514Z,-0.21
2023-03-06T02:44:19.659Z,-0.18
2023-03-06T02:46:46.308Z,-0.12
2023-03-06T02:49:12.935Z,-0.12
2023-03-06T02:51:39.604Z,-0.09
2023-03-06T02:54:06.424Z,0.00
2023-03-06T02:56:33.028Z,-0.01
2023-03-06T02:58:59.656Z,0.00
2023-03-06T03:01:26.399Z,0.00
2023-03-06T03:03:53.032Z,0.00
2023-03-06T03:06:19.648Z,0.08
2023-03-06T03:08:46.245Z,0.07
2023-03-06T03:11:12.867Z,0.13
2023-03-06T03:13:39.467Z,0.16
2023-03-06T03:16:08.849Z,0.21
2023-03-06T03:18:35.620Z,0.23
2023-03-06T03:21:03.317Z,0.29
2023-03-06T03:23:29.909Z,0.31
2023-03-06T03:25:56.577Z,0.33
2023-03-06T03:28:23.171Z,0.37
2023-03-06T03:30:49.816Z,0.40
2023-03-06T03:33:16.486Z,0.44
2023-03-06T03:35:43.116Z,0.48
2023-03-06T03:38:09.867Z,0.49
2023-03-06T03:40:36.505Z,0.50
2023-03-06T03:43:03.196Z,0.50
2023-03-06T03:45:29.873Z,0.53
2023-03-06T03:47:56.475Z,0.56
2023-03-06T03:50:23.230Z,0.59
2023-03-06T03:52:49.880Z,0.59
2023-03-06T03:55:16.647Z,0.61
2023-03-06T03:57:43.390Z,0.61
2023-03-06T04:00:14.877Z,0.66
2023-03-06T04:02:42.373Z,0.69
2023-03-06T04:05:10.376Z,0.69
2023-03-06T04:07:37.455Z,0.68
2023-03-06T04:10:05.330Z,0.70
2023-03-06T04:12:32.084Z,0.71
2023-03-06T04:14:59.165Z,0.72
2023-03-06T04:17:26.165Z,0.57
2023-03-06T04:19:52.934Z,0.61
2023-03-06T04:22:19.635Z,0.55
2023-03-06T04:24:48.890Z,0.62
2023-03-06T04:27:15.970Z,0.69
2023-03-06T04:29:42.629Z,0.71
2023-03-06T04:32:09.424Z,0.75
2023-03-06T04:34:36.188Z,0.78
2023-03-06T04:37:02.889Z,0.75
2023-03-06T04:39:29.504Z,0.73
2023-03-06T04:41:56.134Z,0.73
2023-03-06T04:44:22.803Z,0.72
2023-03-06T04:46:49.542Z,0.75
2023-03-06T04:49:16.152Z,0.78
2023-03-06T04:51:42.802Z,0.78
2023-03-06T04:54:09.390Z,0.77
2023-03-06T04:56:36.047Z,0.82
2023-03-06T04:59:04.308Z,0.81
2023-03-06T05:01:31.012Z,0.79
2023-03-06T05:03:57.684Z,0.83
2023-03-06T05:06:24.339Z,0.87
2023-03-06T05:08:50.989Z,0.87
2023-03-06T05:11:17.618Z,0.79
2023-03-06T05:13:44.560Z,0.76
2023-03-06T05:16:11.186Z,0.76
2023-03-06T05:18:38.055Z,0.77
2023-03-06T05:21:06.134Z,0.78
2023-03-06T05:23:34.887Z,0.84
2023-03-06T05:26:01.714Z,0.87
2023-03-06T05:28:28.762Z,0.91
2023-03-06T05:30:55.555Z,0.90
2023-03-06T05:33:22.227Z,0.91
2023-03-06T05:35:49.473Z,0.96
2023-03-06T05:38:16.754Z,0.98
2023-03-06T05:40:44.671Z,1.02
2023-03-06T05:43:12.477Z,0.98
2023-03-06T05:45:39.989Z,0.93
2023-03-06T05:48:07.612Z,0.92
2023-03-06T05:50:34.339Z,0.92
2023-03-06T05:53:01.232Z,0.92
2023-03-06T05:55:27.889Z,0.99
2023-03-06T05:57:54.552Z,1.04
2023-03-06T06:00:23.210Z,1.05
2023-03-06T06:02:50.200Z,1.05
2023-03-06T06:05:17.094Z,1.03
2023-03-06T06:07:43.731Z,1.04
2023-03-06T06:10:11.637Z,0.77
2023-03-06T06:12:38.367Z,0.87
2023-03-06T06:15:06.622Z,0.90
2023-03-06T06:17:33.336Z,0.93
2023-03-06T06:20:00.014Z,0.99
2023-03-06T06:22:26.596Z,0.94
2023-03-06T06:24:53.217Z,0.95
2023-03-06T06:27:19.848Z,0.96
2023-03-06T06:29:46.441Z,0.95
2023-03-06T06:32:13.130Z,0.93
2023-03-06T06:34:39.915Z,0.92
2023-03-06T06:37:06.666Z,0.97
2023-03-06T06:39:33.255Z,0.95
2023-03-06T06:42:26.138Z,0.96
2023-03-06T06:44:46.567Z,0.95
2023-03-06T06:47:28.918Z,0.97
2023-03-06T06:49:56.539Z,0.97
2023-03-06T06:52:24.590Z,0.94
2023-03-06T06:54:52.038Z,0.97
2023-03-06T06:57:18.905Z,1.01
2023-03-06T06:59:45.605Z,0.90
2023-03-06T07:02:13.768Z,0.95
2023-03-06T07:04:52.379Z,1.00
2023-03-06T07:07:27.383Z,1.10
2023-03-06T07:09:55.571Z,1.13
2023-03-06T07:12:22.213Z,1.18
2023-03-06T07:14:48.886Z,0.96
2023-03-06T07:17:15.581Z,1.03
2023-03-06T07:19:42.216Z,1.08
2023-03-06T07:22:08.934Z,0.94
2023-03-06T07:24:35.660Z,1.01
2023-03-06T07:27:05.342Z,1.02
2023-03-06T07:29:34.054Z,1.11
2023-03-06T07:32:00.977Z,1.04
2023-03-06T07:34:27.740Z,1.08
2023-03-06T07:36:54.392Z,1.15
2023-03-06T07:39:21.062Z,1.16
2023-03-06T07:41:47.734Z,1.19
2023-03-06T07:44:14.519Z,1.13
2023-03-06T07:46:41.377Z,1.23
2023-03-06T07:49:08.088Z,1.26
2023-03-06T07:51:34.772Z,1.24
2023-03-06T07:54:01.432Z,1.24
2023-03-06T07:56:28.003Z,1.24
2023-03-06T07:58:56.710Z,1.15
2023-03-06T08:01:24.304Z,1.25
2023-03-06T08:03:52.023Z,1.30
2023-03-06T08:06:24.779Z,1.38
2023-03-06T08:08:53.239Z,1.33
2023-03-06T08:11:22.853Z,1.36
2023-03-06T08:13:49.748Z,1.39
2023-03-06T08:16:17.649Z,1.39
2023-03-06T08:18:46.326Z,1.45
2023-03-06T08:21:16.160Z,1.48
2023-03-06T08:23:43.813Z,1.46
2023-03-06T08:26:15.956Z,1.49
2023-03-06T08:28:43.548Z,1.54
2023-03-06T08:31:28.894Z,1.57
2023-03-06T08:33:57.706Z,1.64
2023-03-06T08:36:24.629Z,1.69
2023-03-06T08:38:51.669Z,1.70
2023-03-06T08:41:20.180Z,1.74
2023-03-06T08:43:47.166Z,1.81
2023-03-06T08:46:13.907Z,1.69
2023-03-06T08:48:41.150Z,1.60
2023-03-06T08:51:11.280Z,1.67
2023-03-06T08:53:43.518Z,1.89
2023-03-06T08:56:24.078Z,2.02
2023-03-06T08:58:51.929Z,2.07
2023-03-06T09:01:27.790Z,1.99
2023-03-06T09:03:56.315Z,2.02
2023-03-06T09:06:23.934Z,2.09
2023-03-06T09:08:52.348Z,2.07
2023-03-06T09:11:21.036Z,2.16
2023-03-06T09:13:47.690Z,2.19
2023-03-06T09:16:14.405Z,2.19
2023-03-06T09:18:41.705Z,2.25
2023-03-06T09:21:09.660Z,2.30
2023-03-06T09:23:37.252Z,2.34
2023-03-06T09:26:03.908Z,2.27
2023-03-06T09:28:30.588Z,2.29
2023-03-06T09:30:57.405Z,2.19
2023-03-06T09:33:24.175Z,2.16
2023-03-06T09:35:54.728Z,2.11
2023-03-06T09:38:23.965Z,2.09
2023-03-06T09:41:00.456Z,2.15
2023-03-06T09:43:32.647Z,2.27
2023-03-06T09:45:59.565Z,2.29
2023-03-06T09:48:39.540Z,2.46
2023-03-06T09:51:16.122Z,2.58
2023-03-06T09:54:14.710Z,2.65
2023-03-06T09:56:48.856Z,2.77
2023-03-06T09:59:20.924Z,2.56
2023-03-06T10:01:56.484Z,2.79
2023-03-06T10:04:36.577Z,2.87
2023-03-06T10:07:23.605Z,3.07
2023-03-06T10:10:02.822Z,3.21
2023-03-06T10:12:35.297Z,3.15
2023-03-06T10:15:16.368Z,2.91
2023-03-06T10:17:43.995Z,3.10
2023-03-06T10:20:17.379Z,3.31
2023-03-06T10:23:06.800Z,3.53
2023-03-06T10:25:38.469Z,3.55
2023-03-06T10:28:24.460Z,3.57
2023-03-06T10:31:05.121Z,3.72
2023-03-06T10:33:53.084Z,3.81
2023-03-06T10:36:22.039Z,3.74
2023-03-06T10:38:49.153Z,3.47
2023-03-06T10:41:29.164Z,3.58
2023-03-06T10:44:04.874Z,3.69
2023-03-06T10:46:43.424Z,3.50
2023-03-06T10:49:30.576Z,3.68
2023-03-06T10:52:19.255Z,3.49
2023-03-06T10:54:47.139Z,3.56
2023-03-06T10:57:31.078Z,3.31
2023-03-06T10:59:58.906Z,3.56
2023-03-06T11:02:41.207Z,3.61
2023-03-06T11:05:20.412Z,3.59
2023-03-06T11:08:01.667Z,3.55
2023-03-06T11:10:30.069Z,3.68
2023-03-06T11:13:17.189Z,3.61
2023-03-06T11:16:00.292Z,3.57
2023-03-06T11:18:35.254Z,3.62
2023-03-06T11:21:04.603Z,3.60
2023-03-06T11:23:46.708Z,3.16
2023-03-06T11:26:16.567Z,3.10
2023-03-06T11:29:20.493Z,2.97
2023-03-06T11:32:25.272Z,3.03
2023-03-06T11:35:04.434Z,2.93
2023-03-06T11:37:53.999Z,2.99
2023-03-06T11:40:40.426Z,2.95
2023-03-06T11:43:17.124Z,2.77
2023-03-06T11:45:54.829Z,2.87
2023-03-06T11:48:33.418Z,2.94
2023-03-06T11:51:25.975Z,3.11
2023-03-06T11:53:54.077Z,3.21
2023-03-06T11:56:23.694Z,3.26
2023-03-06T11:59:11.780Z,2.94
2023-03-06T12:01:46.069Z,2.86
2023-03-06T12:04:26.962Z,2.70
2023-03-06T12:07:32.728Z,2.66
2023-03-06T12:10:08.506Z,2.63
2023-03-06T12:13:00.581Z,2.51
2023-03-06T12:15:27.163Z,2.72
2023-03-06T12:18:15.393Z,2.87
2023-03-06T12:21:04.461Z,2.66
2023-03-06T12:24:10.408Z,2.81
2023-03-06T12:27:12.481Z,2.61
2023-03-06T12:29:42.094Z,2.57
2023-03-06T12:32:23.816Z,2.74
2023-03-06T12:35:16.455Z,2.70
2023-03-06T12:38:01.114Z,2.72
2023-03-06T12:40:36.851Z,2.82
2023-03-06T12:43:29.479Z,2.74
2023-03-06T12:46:09.579Z,2.91
2023-03-06T12:48:40.065Z,3.03
2023-03-06T12:51:08.872Z,3.07
2023-03-06T12:53:36.841Z,3.01
2023-03-06T12:56:04.677Z,3.00
2023-03-06T12:58:31.238Z,3.09
2023-03-06T13:01:13.181Z,3.14
2023-03-06T13:04:16.840Z,3.09
2023-03-06T13:07:17.538Z,2.94
2023-03-06T13:10:08.873Z,2.84
2023-03-06T13:12:50.073Z,2.84
2023-03-06T13:15:38.096Z,2.80
2023-03-06T13:18:27.998Z,2.78
2023-03-06T13:20:58.199Z,2.66
2023-03-06T13:23:33.911Z,2.60
2023-03-06T13:26:36.740Z,2.51
2023-03-06T13:29:38.465Z,2.60
2023-03-06T13:32:07.841Z,2.61
2023-03-06T13:34:36.234Z,2.56
2023-03-06T13:37:28.977Z,2.63
2023-03-06T13:39:55.624Z,2.59
2023-03-06T13:42:36.086Z,2.66
2023-03-06T13:45:46.759Z,2.69
2023-03-06T13:48:43.736Z,2.63
2023-03-06T13:51:20.521Z,2.27
2023-03-06T13:54:19.233Z,2.12
2023-03-06T13:57:11.166Z,1.96
2023-03-06T14:00:03.050Z,1.97
2023-03-06T14:02:55.796Z,2.18
2023-03-06T14:05:23.406Z,2.43
2023-03-06T14:08:06.837Z,2.57
2023-03-06T14:10:35.475Z,2.66
2023-03-06T14:13:05.863Z,2.59
2023-03-06T14:15:32.409Z,2.76
2023-03-06T14:18:13.933Z,2.66
2023-03-06T14:20:43.920Z,2.69
2023-03-06T14:23:24.270Z,2.81
2023-03-06T14:26:15.278Z,2.86
2023-03-06T14:28:44.286Z,2.63
2023-03-06T14:31:18.106Z,2.75
2023-03-06T14:33:53.138Z,2.75
2023-03-06T14:36:22.244Z,3.13
2023-03-06T14:38:56.087Z,3.22
2023-03-06T14:41:36.089Z,3.37
2023-03-06T14:44:30.165Z,3.37
2023-03-06T14:47:11.472Z,3.08
2023-03-06T14:49:38.100Z,3.27
2023-03-06T14:52:05.030Z,3.57
2023-03-06T14:54:34.389Z,3.85
2023-03-06T14:57:06.091Z,3.58
2023-03-06T14:59:52.922Z,3.62
2023-03-06T15:02:26.674Z,3.41
2023-03-06T15:05:12.581Z,3.29
2023-03-06T15:07:39.436Z,3.20
2023-03-06T15:10:10.498Z,3.25
2023-03-06T15:12:38.864Z,3.17
2023-03-06T15:15:10.412Z,3.18
2023-03-06T15:17:42.268Z,3.38
2023-03-06T15:20:47.309Z,3.23
2023-03-06T15:23:25.313Z,3.16
2023-03-06T15:25:53.567Z,3.22
2023-03-06T15:28:34.552Z,3.29
2023-03-06T15:31:10.667Z,3.23
2023-03-06T15:33:37.621Z,3.13
2023-03-06T15:36:18.107Z,3.21
2023-03-06T15:38:46.695Z,3.28
2023-03-06T15:41:41.898Z,3.10
2023-03-06T15:44:13.299Z,3.14
2023-03-06T15:46:39.928Z,3.05
2023-03-06T15:49:14.413Z,3.03
2023-03-06T15:51:41.071Z,2.96
2023-03-06T15:54:12.225Z,2.94
2023-03-06T15:56:41.011Z,2.87
2023-03-06T15:59:14.197Z,2.87
2023-03-06T16:01:43.044Z,2.90
2023-03-06T16:04:09.631Z,2.90
2023-03-06T16:06:37.324Z,3.00
2023-03-06T16:09:04.110Z,3.01
2023-03-06T16:11:41.874Z,3.02
2023-03-06T16:14:21.293Z,2.95
2023-03-06T16:16:48.460Z,2.89
2023-03-06T16:19:26.331Z,2.90
2023-03-06T16:21:54.672Z,2.85
2023-03-06T16:24:22.001Z,2.66
2023-03-06T16:26:53.408Z,2.67
2023-03-06T16:29:25.670Z,2.74
2023-03-06T16:31:53.723Z,2.74
2023-03-06T16:34:20.414Z,2.64
2023-03-06T16:36:48.790Z,2.63
2023-03-06T16:39:17.631Z,2.60
2023-03-06T16:41:47.490Z,2.64
2023-03-06T16:44:14.243Z,2.58
2023-03-06T16:46:46.256Z,2.59
2023-03-06T16:49:19.461Z,2.55
2023-03-06T16:51:46.160Z,2.50
2023-03-06T16:54:13.137Z,2.47
2023-03-06T16:56:39.894Z,2.43
2023-03-06T16:59:06.937Z,2.39
2023-03-06T17:01:33.944Z,2.43
2023-03-06T17:04:00.768Z,2.36
2023-03-06T17:06:27.862Z,2.37
2023-03-06T17:08:54.816Z,2.30
2023-03-06T17:11:21.557Z,2.30
2023-03-06T17:13:48.936Z,2.25
2023-03-06T17:16:16.752Z,2.32
2023-03-06T17:18:45.434Z,2.28
2023-03-06T17:21:15.682Z,2.28
2023-03-06T17:23:43.062Z,2.17
2023-03-06T17:26:13.246Z,2.14
2023-03-06T17:28:40.882Z,2.14
2023-03-06T17:31:19.558Z,2.05
2023-03-06T17:33:46.804Z,2.09
2023-03-06T17:36:14.700Z,2.07
2023-03-06T17:38:42.149Z,2.05
2023-03-06T17:41:10.806Z,1.99
2023-03-06T17:43:38.898Z,1.98
2023-03-06T17:46:11.942Z,1.93
2023-03-06T17:48:39.521Z,1.90
2023-03-06T17:51:06.774Z,1.92
2023-03-06T17:53:34.048Z,1.85
2023-03-06T17:56:03.740Z,1.83
2023-03-06T17:58:30.461Z,1.78
2023-03-06T18:00:57.220Z,1.80
2023-03-06T18:03:23.932Z,1.77
2023-03-06T18:06:03.604Z,1.82
2023-03-06T18:08:30.406Z,1.69
2023-03-06T18:11:01.175Z,1.65
2023-03-06T18:13:27.840Z,1.65
2023-03-06T18:15:54.738Z,1.59
2023-03-06T18:18:21.609Z,1.62
2023-03-06T18:20:48.323Z,1.62
2023-03-06T18:23:15.526Z,1.59
2023-03-06T18:25:42.414Z,1.48
2023-03-06T18:28:09.396Z,1.48
2023-03-06T18:30:38.096Z,1.50
2023-03-06T18:33:04.961Z,1.53
2023-03-06T18:35:31.699Z,1.49
2023-03-06T18:37:58.321Z,1.39
2023-03-06T18:40:25.044Z,1.40
2023-03-06T18:42:54.575Z,1.36
2023-03-06T18:45:21.459Z,1.39
2023-03-06T18:47:48.114Z,1.35
2023-03-06T18:50:17.672Z,1.32
2023-03-06T18:52:44.567Z,1.32
2023-03-06T18:55:12.266Z,1.33
2023-03-06T18:57:39.278Z,1.30
2023-03-06T19:00:07.512Z,1.28
2023-03-06T19:02:34.116Z,1.20
2023-03-06T19:05:00.731Z,1.20
2023-03-06T19:07:27.356Z,1.15
2023-03-06T19:09:54.105Z,1.13
2023-03-06T19:12:20.746Z,1.13
2023-03-06T19:14:47.518Z,1.10
2023-03-06T19:17:14.237Z,1.09
2023-03-06T19:19:40.964Z,1.08
2023-03-06T19:22:07.582Z,1.08
2023-03-06T19:24:34.269Z,1.02
2023-03-06T19:27:00.963Z,1.04
2023-03-06T19:29:28.555Z,1.05
2023-03-06T19:31:57.168Z,1.04
2023-03-06T19:34:24.025Z,1.06
2023-03-06T19:36:51.016Z,1.07
2023-03-06T19:39:27.358Z,1.05
2023-03-06T19:41:53.948Z,1.09
2023-03-06T19:44:20.602Z,1.07
2023-03-06T19:46:47.226Z,0.96
2023-03-06T19:49:18.016Z,0.94
2023-03-06T19:51:44.771Z,0.92
2023-03-06T19:54:12.468Z,0.86
2023-03-06T19:56:39.633Z,0.91
2023-03-06T19:59:06.306Z,0.88
2023-03-06T20:01:34.346Z,0.85
2023-03-06T20:04:01.641Z,0.90
2023-03-06T20:06:31.515Z,1.00
2023-03-06T20:08:58.500Z,0.98
2023-03-06T20:11:27.475Z,1.05
2023-03-06T20:13:54.428Z,1.02
2023-03-06T20:16:21.089Z,0.95
2023-03-06T20:18:47.794Z,0.91
2023-03-06T20:21:15.394Z,0.88
2023-03-06T20:23:42.494Z,0.82
2023-03-06T20:26:12.091Z,0.81
2023-03-06T20:28:39.714Z,0.81
2023-03-06T20:31:16.886Z,0.81
2023-03-06T20:33:48.952Z,0.77
2023-03-06T20:36:21.311Z,0.85
2023-03-06T20:38:48.567Z,0.86
2023-03-06T20:41:23.382Z,0.85
2023-03-06T20:43:50.670Z,0.88
2023-03-06T20:46:18.171Z,0.86
2023-03-06T20:48:48.963Z,0.88
2023-03-06T20:51:33.435Z,0.86
2023-03-06T20:54:01.682Z,0.82
2023-03-06T20:56:31.316Z,0.79
2023-03-06T20:58:58.987Z,0.75
2023-03-06T21:01:28.494Z,0.71
2023-03-06T21:03:56.968Z,0.73
2023-03-06T21:06:24.406Z,0.74
2023-03-06T21:08:51.148Z,0.73
2023-03-06T21:11:18.176Z,0.71
2023-03-06T21:13:45.141Z,0.72
2023-03-06T21:16:15.656Z,0.71
2023-03-06T21:18:43.159Z,0.69
2023-03-06T21:21:16.519Z,0.63
2023-03-06T21:23:43.259Z,0.63
2023-03-06T21:26:15.722Z,0.61
2023-03-06T21:28:43.398Z,0.61
2023-03-06T21:31:11.951Z,0.56
2023-03-06T21:33:39.375Z,0.54
2023-03-06T21:36:06.842Z,0.53
2023-03-06T21:38:34.218Z,0.50
2023-03-06T21:41:28.562Z,0.49
2023-03-06T21:43:57.070Z,0.44
2023-03-06T21:46:24.196Z,0.48
2023-03-06T21:48:51.188Z,0.48
2023-03-06T21:51:20.202Z,0.45
2023-03-06T21:53:48.133Z,0.43
2023-03-06T21:56:17.404Z,0.40
2023-03-06T21:58:44.687Z,0.43
2023-03-06T22:01:18.710Z,0.44
2023-03-06T22:03:45.810Z,0.43
2023-03-06T22:06:18.349Z,0.43
2023-03-06T22:08:45.738Z,0.40
2023-03-06T22:11:18.076Z,0.34
2023-03-06T22:13:46.094Z,0.36
2023-03-06T22:16:13.343Z,0.33
2023-03-06T22:18:40.644Z,0.29
2023-03-06T22:21:12.387Z,0.30
2023-03-06T22:23:40.461Z,0.32
2023-03-06T22:26:14.490Z,0.36
2023-03-06T22:28:42.155Z,0.40
2023-03-06T22:31:14.322Z,0.42
2023-03-06T22:33:41.299Z,0.40
2023-03-06T22:36:11.732Z,0.44
2023-03-06T22:38:40.754Z,0.46
2023-03-06T22:41:09.309Z,0.50
2023-03-06T22:43:36.702Z,0.49
2023-03-06T22:46:05.686Z,0.55
2023-03-06T22:48:33.052Z,0.56
2023-03-06T22:51:17.289Z,0.58
2023-03-06T22:53:44.466Z,0.59
2023-03-06T22:56:13.706Z,0.61
2023-03-06T22:58:40.693Z,0.64
2023-03-06T23:01:15.946Z,0.64
2023-03-06T23:03:45.296Z,0.67
2023-03-06T23:06:24.263Z,0.71
2023-03-06T23:09:00.700Z,0.71
2023-03-06T23:11:29.366Z,0.71
2023-03-06T23:13:57.133Z,0.75
2023-03-06T23:16:23.971Z,0.73
2023-03-06T23:18:52.857Z,0.73
2023-03-06T23:21:21.640Z,0.73
2023-03-06T23:23:50.272Z,0.72
2023-03-06T23:26:19.344Z,0.74
2023-03-06T23:28:46.389Z,0.80
2023-03-06T23:31:16.983Z,0.81
2023-03-06T23:33:43.944Z,0.87
2023-03-06T23:36:13.970Z,0.88
2023-03-06T23:38:41.061Z,0.87
2023-03-06T23:41:13.061Z,0.85
2023-03-06T23:43:40.403Z,0.86
2023-03-06T23:46:07.883Z,0.82
2023-03-06T23:48:36.252Z,0.84
2023-03-06T23:51:13.446Z,0.81
2023-03-06T23:53:40.585Z,0.80
2023-03-06T23:56:08.173Z,0.76
2023-03-06T23:58:35.776Z,0.76
