createdAt,value
2016-11-20T00:00:59.959Z,934.24
2016-11-20T00:02:10.368Z,934.27
2016-11-20T00:03:20.776Z,934.34
2016-11-20T00:04:31.386Z,934.37
2016-11-20T00:05:56.339Z,934.36
2016-11-20T00:07:06.744Z,934.33
2016-11-20T00:08:17.148Z,934.35
2016-11-20T00:09:27.755Z,934.38
2016-11-20T00:10:38.161Z,934.42
2016-11-20T00:11:48.566Z,934.39
2016-11-20T00:13:13.520Z,934.42
2016-11-20T00:14:38.673Z,934.46
2016-11-20T00:15:49.112Z,934.44
2016-11-20T00:16:59.519Z,934.5
2016-11-20T00:18:09.928Z,934.5
2016-11-20T00:19:20.362Z,934.46
2016-11-20T00:20:30.775Z,934.4
2016-11-20T00:21:41.186Z,934.35
2016-11-20T00:22:51.599Z,934.36
2016-11-20T00:24:02.004Z,934.27
2016-11-20T00:25:12.507Z,934.24
2016-11-20T00:26:22.914Z,934.23
2016-11-20T00:28:58.275Z,934.24
2016-11-20T00:30:08.712Z,934.22
2016-11-20T00:31:19.215Z,934.24
2016-11-20T00:32:29.619Z,934.26
2016-11-20T00:33:40.016Z,934.27
2016-11-20T00:34:50.333Z,934.29
2016-11-20T00:36:00.846Z,934.22
2016-11-20T00:37:11.167Z,934.29
2016-11-20T00:38:21.488Z,934.28
2016-11-20T00:39:31.803Z,934.29
2016-11-20T00:40:42.117Z,934.29
2016-11-20T00:41:52.631Z,934.28
2016-11-20T00:43:02.979Z,934.32
2016-11-20T00:44:13.290Z,934.29
2016-11-20T00:45:23.602Z,934.31
2016-11-20T00:46:33.915Z,934.33
2016-11-20T00:47:44.433Z,934.35
2016-11-20T00:48:54.747Z,934.42
2016-11-20T00:50:05.063Z,934.43
2016-11-20T00:51:15.379Z,934.49
2016-11-20T00:52:26.172Z,934.43
2016-11-20T00:53:36.685Z,934.45
2016-11-20T00:54:47.000Z,934.47
2016-11-20T00:55:57.318Z,934.53
2016-11-20T00:57:07.631Z,934.55
2016-11-20T00:58:17.944Z,934.55
2016-11-20T00:59:43.032Z,934.56
2016-11-20T01:00:53.346Z,934.59
2016-11-20T01:02:18.224Z,934.6
2016-11-20T01:03:28.537Z,934.6
2016-11-20T01:04:38.987Z,934.53
2016-11-20T01:07:14.184Z,934.58
2016-11-20T01:08:24.984Z,934.53
2016-11-20T01:09:35.410Z,934.5
2016-11-20T01:10:45.766Z,934.5
2016-11-20T01:11:56.080Z,934.48
2016-11-20T01:13:06.396Z,934.5
2016-11-20T01:15:41.592Z,934.54
2016-11-20T01:16:51.943Z,934.49
2016-11-20T01:18:02.267Z,934.49
2016-11-20T01:19:12.622Z,934.54
2016-11-20T01:20:23.145Z,934.52
2016-11-20T01:21:33.457Z,934.47
2016-11-20T01:22:43.780Z,934.49
2016-11-20T01:23:54.129Z,934.47
2016-11-20T01:25:04.442Z,934.48
2016-11-20T01:26:14.954Z,934.49
2016-11-20T01:27:25.270Z,934.48
2016-11-20T01:28:35.584Z,934.51
2016-11-20T01:29:45.899Z,934.53
2016-11-20T01:30:56.212Z,934.49
2016-11-20T01:32:07.004Z,934.55
2016-11-20T01:33:17.320Z,934.47
2016-11-20T01:34:27.637Z,934.58
2016-11-20T01:35:37.956Z,934.47
2016-11-20T01:36:48.747Z,934.53
2016-11-20T01:37:59.276Z,934.52
2016-11-20T01:39:09.588Z,934.52
2016-11-20T01:40:19.903Z,934.49
2016-11-20T01:41:30.216Z,934.5
2016-11-20T01:42:40.530Z,934.5
2016-11-20T01:43:51.060Z,934.52
2016-11-20T01:45:01.373Z,934.52
2016-11-20T01:46:11.691Z,934.57
2016-11-20T01:48:46.881Z,934.55
2016-11-20T01:49:57.192Z,934.58
2016-11-20T01:51:07.508Z,934.53
2016-11-20T01:52:18.301Z,934.5
2016-11-20T01:53:28.617Z,934.5
2016-11-20T01:54:39.131Z,934.52
2016-11-20T01:55:49.447Z,934.59
2016-11-20T01:56:59.761Z,934.58
2016-11-20T01:58:10.082Z,934.56
2016-11-20T01:59:20.395Z,934.54
2016-11-20T02:00:30.814Z,934.51
2016-11-20T02:01:41.128Z,934.51
2016-11-20T02:02:51.442Z,934.47
2016-11-20T02:04:01.754Z,934.5
2016-11-20T02:05:12.068Z,934.49
2016-11-20T02:06:22.483Z,934.51
2016-11-20T02:07:32.797Z,934.56
2016-11-20T02:08:57.681Z,934.56
2016-11-20T02:10:07.996Z,934.59
2016-11-20T02:11:18.314Z,934.54
2016-11-20T02:12:43.319Z,934.56
2016-11-20T02:13:53.637Z,934.56
2016-11-20T02:15:03.948Z,934.61
2016-11-20T02:16:14.268Z,934.59
2016-11-20T02:17:24.681Z,934.6
2016-11-20T02:18:35.001Z,934.64
2016-11-20T02:19:45.319Z,934.59
2016-11-20T02:20:55.639Z,934.65
2016-11-20T02:22:06.460Z,934.62
2016-11-20T02:23:16.772Z,934.6
2016-11-20T02:24:27.091Z,934.64
2016-11-20T02:25:37.410Z,934.67
2016-11-20T02:26:47.721Z,934.72
2016-11-20T02:27:58.038Z,934.72
2016-11-20T02:29:08.350Z,934.73
2016-11-20T02:30:18.663Z,934.68
2016-11-20T02:31:28.981Z,934.65
2016-11-20T02:32:39.309Z,934.73
2016-11-20T02:33:49.751Z,934.71
2016-11-20T02:35:00.182Z,934.79
2016-11-20T02:36:10.620Z,934.74
2016-11-20T02:37:35.599Z,934.69
2016-11-20T02:38:46.033Z,934.67
2016-11-20T02:39:56.467Z,934.63
2016-11-20T02:41:07.539Z,934.6
2016-11-20T02:42:17.970Z,934.61
2016-11-20T02:43:28.406Z,934.63
2016-11-20T02:44:38.844Z,934.6
2016-11-20T02:45:49.275Z,934.61
2016-11-20T02:46:59.713Z,934.58
2016-11-20T02:48:10.148Z,934.62
2016-11-20T02:49:20.586Z,934.64
2016-11-20T02:50:31.021Z,934.63
2016-11-20T02:51:41.557Z,934.67
2016-11-20T02:53:06.535Z,934.66
2016-11-20T02:54:16.967Z,934.71
2016-11-20T02:55:27.402Z,934.64
2016-11-20T02:56:37.841Z,934.69
2016-11-20T02:57:48.379Z,934.66
2016-11-20T02:58:58.817Z,934.63
2016-11-20T03:00:09.282Z,934.66
2016-11-20T03:01:20.204Z,934.63
2016-11-20T03:02:30.838Z,934.61
2016-11-20T03:03:55.818Z,934.61
2016-11-20T03:05:06.251Z,934.64
2016-11-20T03:06:16.681Z,934.6
2016-11-20T03:07:27.117Z,934.58
2016-11-20T03:08:37.749Z,934.6
2016-11-20T03:09:48.214Z,934.58
2016-11-20T03:10:58.668Z,934.6
2016-11-20T03:16:40.857Z,934.55
2016-11-20T03:17:51.290Z,934.51
2016-11-20T03:19:01.723Z,934.43
2016-11-20T03:20:12.165Z,934.41
2016-11-20T03:21:23.090Z,934.39
2016-11-20T03:22:33.538Z,934.38
2016-11-20T03:23:43.971Z,934.39
2016-11-20T03:24:54.405Z,934.35
2016-11-20T03:26:04.869Z,934.36
2016-11-20T03:27:15.399Z,934.33
2016-11-20T03:28:25.830Z,934.26
2016-11-20T03:29:36.269Z,934.29
2016-11-20T03:30:46.703Z,934.23
2016-11-20T03:31:57.135Z,934.24
2016-11-20T03:33:07.568Z,934.26
2016-11-20T03:34:18.023Z,934.23
2016-11-20T03:35:29.045Z,934.22
2016-11-20T03:36:39.570Z,934.2
2016-11-20T03:37:50.099Z,934.14
2016-11-20T03:39:00.835Z,934.2
2016-11-20T03:40:11.388Z,934.16
2016-11-20T03:41:21.910Z,934.2
2016-11-20T03:42:32.425Z,934.19
2016-11-20T03:43:42.833Z,934.21
2016-11-20T03:44:53.243Z,934.27
2016-11-20T03:46:03.648Z,934.27
2016-11-20T03:47:14.063Z,934.23
2016-11-20T03:48:24.468Z,934.17
2016-11-20T03:49:34.877Z,934.1
2016-11-20T03:50:45.385Z,934.09
2016-11-20T03:51:55.820Z,934.09
2016-11-20T03:53:06.235Z,934.08
2016-11-20T03:54:16.640Z,934.04
2016-11-20T03:55:27.045Z,934.07
2016-11-20T03:56:37.649Z,934.02
2016-11-20T03:57:48.055Z,933.93
2016-11-20T03:58:58.463Z,933.87
2016-11-20T04:00:08.868Z,933.89
2016-11-20T04:01:19.273Z,933.91
2016-11-20T04:02:44.229Z,933.94
2016-11-20T04:03:54.636Z,933.93
2016-11-20T04:05:05.038Z,933.9
2016-11-20T04:06:15.443Z,933.87
2016-11-20T04:07:26.049Z,933.87
2016-11-20T04:08:51.009Z,933.81
2016-11-20T04:10:01.417Z,933.82
2016-11-20T04:11:11.823Z,933.8
2016-11-20T04:12:22.234Z,933.82
2016-11-20T04:13:32.740Z,933.79
2016-11-20T04:14:43.147Z,933.77
2016-11-20T04:15:53.556Z,933.75
2016-11-20T04:17:03.963Z,933.72
2016-11-20T04:18:14.570Z,933.68
2016-11-20T04:19:24.955Z,933.67
2016-11-20T04:20:35.274Z,933.72
2016-11-20T04:21:45.592Z,933.68
2016-11-20T04:22:55.950Z,933.68
2016-11-20T04:24:06.464Z,933.63
2016-11-20T04:25:16.783Z,933.58
2016-11-20T04:26:27.098Z,933.61
2016-11-20T04:27:37.888Z,933.55
2016-11-20T04:28:48.200Z,933.47
2016-11-20T04:29:58.515Z,933.47
2016-11-20T04:31:08.827Z,933.51
2016-11-20T04:32:19.139Z,933.48
2016-11-20T04:33:29.460Z,933.44
2016-11-20T04:34:54.374Z,933.5
2016-11-20T04:36:04.788Z,933.42
2016-11-20T04:37:15.102Z,933.44
2016-11-20T04:38:25.418Z,933.45
2016-11-20T04:39:35.730Z,933.38
2016-11-20T04:40:46.144Z,933.36
2016-11-20T04:41:56.459Z,933.37
2016-11-20T04:43:06.775Z,933.4
2016-11-20T04:44:17.090Z,933.35
2016-11-20T04:45:27.402Z,933.34
2016-11-20T04:48:02.602Z,933.25
2016-11-20T04:49:12.917Z,933.25
2016-11-20T04:50:23.228Z,933.26
2016-11-20T04:51:33.563Z,933.26
2016-11-20T04:52:43.997Z,933.24
2016-11-20T04:53:54.431Z,933.19
2016-11-20T04:55:04.864Z,933.17
2016-11-20T04:56:15.318Z,933.19
2016-11-20T04:57:25.750Z,933.14
2016-11-20T04:58:36.185Z,933.16
2016-11-20T04:59:46.617Z,933.15
2016-11-20T05:00:57.051Z,933.15
2016-11-20T05:02:07.481Z,933.07
2016-11-20T05:03:17.910Z,933.07
2016-11-20T05:04:28.361Z,933.05
2016-11-20T05:05:38.887Z,933.05
2016-11-20T05:06:49.409Z,932.98
2016-11-20T05:07:59.934Z,933.01
2016-11-20T05:09:10.555Z,933
2016-11-20T05:10:21.080Z,933.02
2016-11-20T05:11:31.604Z,933.03
2016-11-20T05:12:42.127Z,932.99
2016-11-20T05:13:52.652Z,932.97
2016-11-20T05:15:03.176Z,932.96
2016-11-20T05:16:13.723Z,932.97
2016-11-20T05:17:24.250Z,932.98
2016-11-20T05:18:34.802Z,932.94
2016-11-20T05:19:45.322Z,932.92
2016-11-20T05:20:56.052Z,932.95
2016-11-20T05:22:06.577Z,932.88
2016-11-20T05:23:17.103Z,932.89
2016-11-20T05:24:27.627Z,932.89
2016-11-20T05:25:38.152Z,932.88
2016-11-20T05:26:49.280Z,932.83
2016-11-20T05:27:59.684Z,932.89
2016-11-20T05:29:10.097Z,932.87
2016-11-20T05:30:20.505Z,932.85
2016-11-20T05:31:30.916Z,932.83
2016-11-20T05:32:55.873Z,932.81
2016-11-20T05:34:06.278Z,932.82
2016-11-20T05:35:16.682Z,932.83
2016-11-20T05:36:27.094Z,932.88
2016-11-20T05:37:37.703Z,932.91
2016-11-20T05:38:48.141Z,932.86
2016-11-20T05:39:58.547Z,932.88
2016-11-20T05:41:08.955Z,932.91
2016-11-20T05:42:19.361Z,932.92
2016-11-20T05:43:29.966Z,932.9
2016-11-20T05:44:40.370Z,932.87
2016-11-20T05:45:50.780Z,932.84
2016-11-20T05:47:01.194Z,932.88
2016-11-20T05:48:11.601Z,932.91
2016-11-20T05:49:36.686Z,932.92
2016-11-20T05:50:47.002Z,932.89
2016-11-20T05:51:57.341Z,932.87
2016-11-20T05:53:07.670Z,932.83
2016-11-20T05:54:18.084Z,932.88
2016-11-20T05:55:28.426Z,932.86
2016-11-20T05:56:38.743Z,932.86
2016-11-20T05:57:49.057Z,932.86
2016-11-20T05:58:59.370Z,932.83
2016-11-20T06:00:09.785Z,932.83
2016-11-20T06:01:20.100Z,932.83
2016-11-20T06:02:30.419Z,932.83
2016-11-20T06:03:40.728Z,932.82
2016-11-20T06:05:05.613Z,932.86
2016-11-20T06:06:15.927Z,932.84
2016-11-20T06:07:26.238Z,932.86
2016-11-20T06:08:36.552Z,932.9
2016-11-20T06:09:46.876Z,932.91
2016-11-20T06:12:22.073Z,932.95
2016-11-20T06:13:32.389Z,932.97
2016-11-20T06:14:42.702Z,932.95
2016-11-20T06:15:53.015Z,932.96
2016-11-20T06:17:03.541Z,932.96
2016-11-20T06:18:13.858Z,932.95
2016-11-20T06:19:24.172Z,932.93
2016-11-20T06:20:49.056Z,932.91
2016-11-20T06:21:59.566Z,932.95
2016-11-20T06:23:09.879Z,932.94
2016-11-20T06:24:20.195Z,932.95
2016-11-20T06:25:30.509Z,932.94
2016-11-20T06:26:40.821Z,932.96
2016-11-20T06:27:51.134Z,932.92
2016-11-20T06:29:01.445Z,932.91
2016-11-20T06:30:11.763Z,932.96
2016-11-20T06:31:22.075Z,932.98
2016-11-20T06:32:46.957Z,932.95
2016-11-20T06:33:57.288Z,932.92
2016-11-20T06:35:07.728Z,932.91
2016-11-20T06:36:18.147Z,932.91
2016-11-20T06:37:28.652Z,932.88
2016-11-20T06:38:39.054Z,932.89
2016-11-20T06:39:49.462Z,932.87
2016-11-20T06:40:59.865Z,932.91
2016-11-20T06:42:10.281Z,932.91
2016-11-20T06:43:20.789Z,932.85
2016-11-20T06:44:31.196Z,932.87
2016-11-20T06:45:41.607Z,932.89
2016-11-20T06:46:52.008Z,932.87
2016-11-20T06:48:02.410Z,932.87
2016-11-20T06:49:13.408Z,932.84
2016-11-20T06:50:23.814Z,932.83
2016-11-20T06:51:34.220Z,932.83
2016-11-20T06:52:44.636Z,932.85
2016-11-20T06:53:55.041Z,932.85
2016-11-20T06:55:05.549Z,932.88
2016-11-20T06:56:16.436Z,932.9
2016-11-20T06:57:26.840Z,932.85
2016-11-20T06:58:37.251Z,932.86
2016-11-20T06:59:47.686Z,932.89
2016-11-20T07:00:58.193Z,932.92
2016-11-20T07:02:08.599Z,932.87
2016-11-20T07:03:19.005Z,932.9
2016-11-20T07:04:29.896Z,932.86
2016-11-20T07:05:40.307Z,932.91
2016-11-20T07:06:50.807Z,932.93
2016-11-20T07:08:01.211Z,932.97
2016-11-20T07:09:11.615Z,932.95
2016-11-20T07:10:22.025Z,933.02
2016-11-20T07:11:32.429Z,933.04
2016-11-20T07:12:42.838Z,933.07
2016-11-20T07:13:53.240Z,933.1
2016-11-20T07:15:03.645Z,933.15
2016-11-20T07:16:14.053Z,933.17
2016-11-20T07:17:24.947Z,933.17
2016-11-20T07:18:35.585Z,933.19
2016-11-20T07:19:45.986Z,933.18
2016-11-20T07:20:56.394Z,933.18
2016-11-20T07:22:06.799Z,933.18
2016-11-20T07:23:17.211Z,933.17
2016-11-20T07:24:27.717Z,933.17
2016-11-20T07:25:38.120Z,933.23
2016-11-20T07:26:48.526Z,933.24
2016-11-20T07:27:58.929Z,933.24
2016-11-20T07:29:09.335Z,933.28
2016-11-20T07:30:20.325Z,933.25
2016-11-20T07:31:30.759Z,933.26
2016-11-20T07:32:41.166Z,933.3
2016-11-20T07:33:51.571Z,933.31
2016-11-20T07:35:01.973Z,933.26
2016-11-20T07:36:12.379Z,933.3
2016-11-20T07:37:22.787Z,933.35
2016-11-20T07:39:58.153Z,933.39
2016-11-20T07:41:08.559Z,933.42
2016-11-20T07:42:18.990Z,933.38
2016-11-20T07:43:43.948Z,933.43
2016-11-20T07:45:08.913Z,933.44
2016-11-20T07:46:19.527Z,933.47
2016-11-20T07:47:29.930Z,933.49
2016-11-20T07:48:40.358Z,933.48
2016-11-20T07:49:50.763Z,933.5
2016-11-20T07:51:15.714Z,933.47
2016-11-20T07:52:26.326Z,933.49
2016-11-20T07:53:36.727Z,933.41
2016-11-20T07:54:47.132Z,933.43
2016-11-20T07:55:57.541Z,933.42
2016-11-20T07:57:07.946Z,933.4
2016-11-20T07:58:18.850Z,933.44
2016-11-20T07:59:29.255Z,933.46
2016-11-20T08:00:39.659Z,933.44
2016-11-20T08:01:50.068Z,933.49
2016-11-20T08:03:00.572Z,933.52
2016-11-20T08:04:10.954Z,933.54
2016-11-20T08:05:21.265Z,933.58
2016-11-20T08:06:31.584Z,933.58
2016-11-20T08:07:41.900Z,933.59
2016-11-20T08:08:52.340Z,933.56
2016-11-20T08:10:02.653Z,933.57
2016-11-20T08:11:12.969Z,933.61
2016-11-20T08:12:23.280Z,933.6
2016-11-20T08:13:33.592Z,933.61
2016-11-20T08:14:43.905Z,933.65
2016-11-20T08:15:54.221Z,933.72
2016-11-20T08:17:04.531Z,933.74
2016-11-20T08:18:14.847Z,933.71
2016-11-20T08:19:25.159Z,933.73
2016-11-20T08:20:35.473Z,933.73
2016-11-20T08:21:45.785Z,933.7
2016-11-20T08:22:56.097Z,933.67
2016-11-20T08:24:06.441Z,933.7
2016-11-20T08:25:16.877Z,933.71
2016-11-20T08:26:27.506Z,933.72
2016-11-20T08:27:38.440Z,933.74
2016-11-20T08:30:13.848Z,933.72
2016-11-20T08:31:24.278Z,933.76
2016-11-20T08:32:34.739Z,933.76
2016-11-20T08:33:45.171Z,933.79
2016-11-20T08:34:55.601Z,933.8
2016-11-20T08:36:06.031Z,933.87
2016-11-20T08:37:16.458Z,933.85
2016-11-20T08:38:26.885Z,933.86
2016-11-20T08:39:37.325Z,933.87
2016-11-20T08:40:47.758Z,933.88
2016-11-20T08:41:58.189Z,933.87
2016-11-20T08:43:08.748Z,933.88
2016-11-20T08:44:19.183Z,933.88
2016-11-20T08:45:29.616Z,933.93
2016-11-20T08:46:40.047Z,933.94
2016-11-20T08:47:50.483Z,933.94
2016-11-20T08:49:01.135Z,933.91
2016-11-20T08:50:11.668Z,933.89
2016-11-20T08:51:22.191Z,933.88
2016-11-20T08:52:47.242Z,933.89
2016-11-20T08:53:57.764Z,933.93
2016-11-20T08:55:08.289Z,933.95
2016-11-20T08:56:18.811Z,933.95
2016-11-20T08:57:29.339Z,933.95
2016-11-20T08:58:39.852Z,933.97
2016-11-20T08:59:50.455Z,933.97
2016-11-20T09:01:00.861Z,934.03
2016-11-20T09:02:11.269Z,934.07
2016-11-20T09:03:21.676Z,934.09
2016-11-20T09:04:32.087Z,934.14
2016-11-20T09:05:42.599Z,934.11
2016-11-20T09:06:53.003Z,934.12
2016-11-20T09:08:03.416Z,934.1
2016-11-20T09:09:13.822Z,934.09
2016-11-20T09:10:24.229Z,934.12
2016-11-20T09:11:34.836Z,934.15
2016-11-20T09:12:45.240Z,934.12
2016-11-20T09:13:55.651Z,934.14
2016-11-20T09:15:06.055Z,934.12
2016-11-20T09:16:16.947Z,934.14
2016-11-20T09:17:27.562Z,934.14
2016-11-20T09:18:37.968Z,934.2
2016-11-20T09:19:48.376Z,934.18
2016-11-20T09:20:58.782Z,934.24
2016-11-20T09:22:09.190Z,934.21
2016-11-20T09:23:19.694Z,934.29
2016-11-20T09:24:30.103Z,934.25
2016-11-20T09:25:40.515Z,934.34
2016-11-20T09:26:51.197Z,934.28
2016-11-20T09:28:01.603Z,934.32
2016-11-20T09:29:12.109Z,934.33
2016-11-20T09:31:47.471Z,934.41
2016-11-20T09:32:57.888Z,934.41
2016-11-20T09:34:08.306Z,934.43
2016-11-20T09:35:18.932Z,934.42
2016-11-20T09:36:29.454Z,934.47
2016-11-20T09:37:39.975Z,934.48
2016-11-20T09:40:30.302Z,934.55
2016-11-20T09:41:40.831Z,934.57
2016-11-20T09:43:05.879Z,934.57
2016-11-20T09:44:16.405Z,934.59
2016-11-20T09:45:27.031Z,934.6
2016-11-20T09:46:37.554Z,934.69
2016-11-20T09:47:48.077Z,934.7
2016-11-20T09:48:58.602Z,934.73
2016-11-20T09:50:09.224Z,934.77
2016-11-20T09:51:19.747Z,934.76
2016-11-20T09:52:30.275Z,934.78
2016-11-20T09:53:40.804Z,934.78
2016-11-20T09:54:51.330Z,934.77
2016-11-20T09:56:01.854Z,934.79
2016-11-20T09:57:12.376Z,934.79
2016-11-20T09:58:22.897Z,934.86
2016-11-20T09:59:33.426Z,934.89
2016-11-20T10:00:44.991Z,934.91
2016-11-20T10:01:55.612Z,934.9
2016-11-20T10:03:06.164Z,934.94
2016-11-20T10:04:16.712Z,934.87
2016-11-20T10:05:27.233Z,934.92
2016-11-20T10:06:37.765Z,934.9
2016-11-20T10:07:48.487Z,934.87
2016-11-20T10:08:58.998Z,934.9
2016-11-20T10:11:34.365Z,934.87
2016-11-20T10:12:44.774Z,934.87
2016-11-20T10:13:55.380Z,934.9
2016-11-20T10:15:05.792Z,934.89
2016-11-20T10:16:16.201Z,934.88
2016-11-20T10:17:26.605Z,934.93
2016-11-20T10:18:37.112Z,934.89
2016-11-20T10:19:47.521Z,934.88
2016-11-20T10:20:57.928Z,934.9
2016-11-20T10:22:08.341Z,934.9
2016-11-20T10:23:18.747Z,934.91
2016-11-20T10:24:29.359Z,934.87
2016-11-20T10:25:39.768Z,934.91
2016-11-20T10:26:50.178Z,934.91
2016-11-20T10:28:00.584Z,934.93
2016-11-20T10:29:10.993Z,934.88
2016-11-20T10:30:21.601Z,934.89
2016-11-20T10:31:32.795Z,934.92
2016-11-20T10:32:57.747Z,934.96
2016-11-20T10:34:08.156Z,934.95
2016-11-20T10:35:18.562Z,935.02
2016-11-20T10:36:28.972Z,935
2016-11-20T10:37:39.387Z,935.02
2016-11-20T10:39:04.343Z,935
2016-11-20T10:40:14.753Z,934.99
2016-11-20T10:41:25.359Z,935.03
2016-11-20T10:42:35.779Z,935.03
2016-11-20T10:43:46.189Z,935.1
2016-11-20T10:44:56.593Z,935.13
2016-11-20T10:46:07.200Z,935.16
2016-11-20T10:47:17.609Z,935.14
2016-11-20T10:48:28.019Z,935.17
2016-11-20T10:49:38.467Z,935.18
2016-11-20T10:50:48.875Z,935.22
2016-11-20T10:51:59.286Z,935.2
2016-11-20T10:53:09.692Z,935.26
2016-11-20T10:54:20.098Z,935.29
2016-11-20T10:55:30.503Z,935.25
2016-11-20T10:56:40.907Z,935.25
2016-11-20T10:57:51.420Z,935.24
2016-11-20T10:59:16.377Z,935.3
2016-11-20T11:00:41.331Z,935.3
2016-11-20T11:01:51.742Z,935.28
2016-11-20T11:03:02.353Z,935.3
2016-11-20T11:04:12.741Z,935.23
2016-11-20T11:05:23.065Z,935.29
2016-11-20T11:06:33.380Z,935.29
2016-11-20T11:07:43.695Z,935.25
2016-11-20T11:08:54.210Z,935.3
2016-11-20T11:10:04.527Z,935.3
2016-11-20T11:11:14.850Z,935.34
2016-11-20T11:12:25.166Z,935.32
2016-11-20T11:13:35.481Z,935.3
2016-11-20T11:14:46.000Z,935.27
2016-11-20T11:15:56.317Z,935.29
2016-11-20T11:17:06.634Z,935.28
2016-11-20T11:18:16.948Z,935.26
2016-11-20T11:19:27.267Z,935.29
2016-11-20T11:20:52.355Z,935.33
2016-11-20T11:22:02.674Z,935.31
2016-11-20T11:23:12.999Z,935.38
2016-11-20T11:24:37.882Z,935.35
2016-11-20T11:25:48.198Z,935.27
2016-11-20T11:26:59.239Z,935.32
2016-11-20T11:28:09.558Z,935.34
2016-11-20T11:29:19.875Z,935.31
2016-11-20T11:30:30.195Z,935.3
2016-11-20T11:31:40.614Z,935.33
2016-11-20T11:33:05.503Z,935.31
2016-11-20T11:34:15.848Z,935.31
2016-11-20T11:35:26.165Z,935.31
2016-11-20T11:36:36.484Z,935.35
2016-11-20T11:37:46.999Z,935.29
2016-11-20T11:38:57.315Z,935.32
2016-11-20T11:40:07.633Z,935.37
2016-11-20T11:41:18.451Z,935.3
2016-11-20T11:42:28.766Z,935.36
2016-11-20T11:43:39.083Z,935.29
2016-11-20T11:45:03.967Z,935.3
2016-11-20T11:46:14.289Z,935.29
2016-11-20T11:47:24.605Z,935.31
2016-11-20T11:48:35.631Z,935.27
2016-11-20T11:49:46.041Z,935.33
2016-11-20T11:50:56.453Z,935.37
2016-11-20T11:52:06.860Z,935.35
2016-11-20T11:53:17.272Z,935.37
2016-11-20T11:54:27.763Z,935.36
2016-11-20T11:55:38.290Z,935.3
2016-11-20T11:56:48.831Z,935.32
2016-11-20T11:57:59.365Z,935.36
2016-11-20T11:59:10.891Z,935.31
2016-11-20T12:00:21.424Z,935.34
2016-11-20T12:01:31.950Z,935.31
2016-11-20T12:02:42.497Z,935.34
2016-11-20T12:03:53.033Z,935.25
2016-11-20T12:05:03.758Z,935.25
2016-11-20T12:07:53.862Z,935.16
2016-11-20T12:09:04.389Z,935.14
2016-11-20T12:10:14.919Z,935.15
2016-11-20T12:11:25.461Z,935.17
2016-11-20T12:12:35.991Z,935.1
2016-11-20T12:13:46.521Z,935.15
2016-11-20T12:14:57.074Z,935.14
2016-11-20T12:16:07.702Z,935.19
2016-11-20T12:17:18.267Z,935.17
2016-11-20T12:18:28.800Z,935.08
2016-11-20T12:19:39.331Z,935.11
2016-11-20T12:20:49.860Z,935.07
2016-11-20T12:22:00.492Z,935.05
2016-11-20T12:24:36.083Z,935.01
2016-11-20T12:25:46.612Z,934.97
2016-11-20T12:28:22.419Z,935.03
2016-11-20T12:29:32.938Z,935
2016-11-20T12:30:43.348Z,934.99
2016-11-20T12:31:53.755Z,934.97
2016-11-20T12:33:04.172Z,934.98
2016-11-20T12:34:14.589Z,934.94
2016-11-20T12:35:25.000Z,934.96
2016-11-20T12:36:35.419Z,935.04
2016-11-20T12:37:45.836Z,934.96
2016-11-20T12:38:56.252Z,935.01
2016-11-20T12:40:06.667Z,935
2016-11-20T12:41:17.078Z,934.92
2016-11-20T12:42:27.493Z,934.98
2016-11-20T12:43:37.909Z,934.95
2016-11-20T12:44:48.521Z,934.97
2016-11-20T12:45:58.937Z,934.96
2016-11-20T12:47:09.383Z,934.94
2016-11-20T12:48:19.798Z,934.95
2016-11-20T12:49:30.699Z,934.93
2016-11-20T12:50:41.318Z,934.91
2016-11-20T12:51:51.734Z,934.88
2016-11-20T12:53:02.160Z,934.87
2016-11-20T12:54:12.574Z,934.85
2016-11-20T12:55:22.987Z,934.86
2016-11-20T12:58:13.113Z,934.86
2016-11-20T13:00:48.593Z,934.74
2016-11-20T13:01:59.007Z,934.75
2016-11-20T13:03:09.419Z,934.77
2016-11-20T13:04:19.847Z,934.78
2016-11-20T13:05:30.382Z,934.78
2016-11-20T13:06:40.914Z,934.74
2016-11-20T13:07:51.455Z,934.72
2016-11-20T13:09:02.022Z,934.73
2016-11-20T13:10:12.557Z,934.72
2016-11-20T13:11:23.092Z,934.71
2016-11-20T13:12:33.725Z,934.69
2016-11-20T13:13:44.254Z,934.66
2016-11-20T13:14:54.786Z,934.59
2016-11-20T13:16:05.321Z,934.55
2016-11-20T13:18:41.094Z,934.59
2016-11-20T13:19:51.535Z,934.54
2016-11-20T13:21:01.974Z,934.61
2016-11-20T13:22:12.415Z,934.6
2016-11-20T13:23:22.857Z,934.56
2016-11-20T13:24:33.299Z,934.58
2016-11-20T13:25:43.743Z,934.53
2016-11-20T13:26:54.184Z,934.52
2016-11-20T13:29:29.711Z,934.44
2016-11-20T13:30:40.156Z,934.41
2016-11-20T13:31:50.595Z,934.44
2016-11-20T13:33:01.036Z,934.45
2016-11-20T13:34:11.674Z,934.48
2016-11-20T13:35:36.659Z,934.48
2016-11-20T13:36:47.101Z,934.47
2016-11-20T13:37:57.545Z,934.48
2016-11-20T13:39:22.534Z,934.44
2016-11-20T13:40:32.975Z,934.42
2016-11-20T13:41:43.414Z,934.42
2016-11-20T13:42:53.851Z,934.45
2016-11-20T13:44:04.294Z,934.38
2016-11-20T13:45:14.832Z,934.37
2016-11-20T13:46:39.814Z,934.37
2016-11-20T13:47:50.264Z,934.37
2016-11-20T13:49:00.705Z,934.3
2016-11-20T13:50:11.153Z,934.32
2016-11-20T13:51:21.593Z,934.29
2016-11-20T13:52:32.030Z,934.26
2016-11-20T13:53:42.471Z,934.25
2016-11-20T13:54:52.914Z,934.19
2016-11-20T13:56:03.402Z,934.24
2016-11-20T13:57:13.846Z,934.24
2016-11-20T13:58:24.321Z,934.2
2016-11-20T13:59:34.766Z,934.18
2016-11-20T14:00:59.756Z,934.19
2016-11-20T14:02:10.194Z,934.18
2016-11-20T14:03:20.652Z,934.19
2016-11-20T14:04:31.209Z,934.18
2016-11-20T14:05:41.744Z,934.22
2016-11-20T14:06:52.283Z,934.2
2016-11-20T14:08:02.814Z,934.18
2016-11-20T14:09:13.344Z,934.14
2016-11-20T14:10:23.886Z,934.12
2016-11-20T14:11:34.421Z,934.15
2016-11-20T14:12:45.160Z,934.17
2016-11-20T14:13:55.691Z,934.2
2016-11-20T14:15:06.228Z,934.21
2016-11-20T14:16:16.761Z,934.18
2016-11-20T14:17:27.299Z,934.14
2016-11-20T14:18:37.833Z,934.07
2016-11-20T14:19:48.372Z,933.98
2016-11-20T14:20:58.908Z,933.97
2016-11-20T14:22:09.473Z,933.94
2016-11-20T14:23:20.035Z,933.89
2016-11-20T14:24:30.571Z,933.91
2016-11-20T14:25:41.109Z,933.89
2016-11-20T14:26:51.642Z,933.92
2016-11-20T14:28:02.187Z,933.95
2016-11-20T14:29:12.722Z,933.9
2016-11-20T14:30:24.454Z,933.91
2016-11-20T14:31:34.990Z,933.87
2016-11-20T14:32:45.532Z,933.84
2016-11-20T14:33:56.071Z,933.8
2016-11-20T14:35:06.606Z,933.82
2016-11-20T14:36:17.244Z,933.77
2016-11-20T14:37:27.778Z,933.8
2016-11-20T14:38:38.314Z,933.75
2016-11-20T14:39:48.855Z,933.72
2016-11-20T14:40:59.394Z,933.69
2016-11-20T14:43:34.996Z,933.61
2016-11-20T14:44:46.038Z,933.62
2016-11-20T14:45:56.577Z,933.59
2016-11-20T14:47:07.113Z,933.62
2016-11-20T14:48:17.846Z,933.6
2016-11-20T14:49:28.390Z,933.57
2016-11-20T14:50:38.925Z,933.56
2016-11-20T14:51:49.459Z,933.51
2016-11-20T14:53:00.226Z,933.48
2016-11-20T14:54:10.762Z,933.47
2016-11-20T14:55:21.365Z,933.41
2016-11-20T14:56:32.396Z,933.4
2016-11-20T14:57:42.934Z,933.4
2016-11-20T14:58:53.696Z,933.37
2016-11-20T15:00:04.231Z,933.43
2016-11-20T15:01:14.765Z,933.32
2016-11-20T15:02:25.299Z,933.28
2016-11-20T15:03:35.829Z,933.31
2016-11-20T15:04:46.565Z,933.22
2016-11-20T15:05:57.099Z,933.21
2016-11-20T15:07:07.633Z,933.23
2016-11-20T15:08:18.168Z,933.29
2016-11-20T15:09:43.229Z,933.26
2016-11-20T15:10:53.964Z,933.24
2016-11-20T15:12:04.500Z,933.15
2016-11-20T15:13:15.061Z,933.13
2016-11-20T15:14:25.593Z,933.15
2016-11-20T15:15:36.328Z,933.18
2016-11-20T15:16:46.877Z,933.15
2016-11-20T15:17:57.914Z,933.17
2016-11-20T15:19:08.943Z,933.17
2016-11-20T15:20:19.504Z,933.17
2016-11-20T15:21:30.240Z,933.08
2016-11-20T15:22:40.774Z,933.11
2016-11-20T15:24:05.833Z,933.08