createdAt,value
2022-08-05T00:00:20.597Z,4.90
2022-08-05T00:03:06.724Z,4.90
2022-08-05T00:06:05.066Z,5.20
2022-08-05T00:08:36.184Z,5.00
2022-08-05T00:11:23.920Z,4.80
2022-08-05T00:13:59.760Z,5.60
2022-08-05T00:16:36.378Z,4.70
2022-08-05T00:19:17.760Z,4.80
2022-08-05T00:21:51.312Z,5.30
2022-08-05T00:24:24.578Z,4.80
2022-08-05T00:27:00.925Z,5.80
2022-08-05T00:29:38.222Z,5.80
2022-08-05T00:32:12.810Z,5.40
2022-08-05T00:35:04.371Z,5.40
2022-08-05T00:37:53.443Z,5.60
2022-08-05T00:40:26.874Z,5.60
2022-08-05T00:43:01.309Z,5.40
2022-08-05T00:45:38.643Z,5.30
2022-08-05T00:48:10.249Z,5.50
2022-08-05T00:50:44.181Z,5.60
2022-08-05T00:54:01.139Z,5.20
2022-08-05T00:56:08.187Z,6.00
2022-08-05T00:58:37.748Z,5.50
2022-08-05T01:01:09.086Z,4.90
2022-08-05T01:03:39.835Z,5.50
2022-08-05T01:06:14.114Z,5.70
2022-08-05T01:08:47.211Z,5.90
2022-08-05T01:11:22.151Z,5.80
2022-08-05T01:14:37.495Z,5.60
2022-08-05T01:17:27.061Z,5.30
2022-08-05T01:20:22.516Z,6.30
2022-08-05T01:23:14.551Z,6.30
2022-08-05T01:25:59.457Z,6.10
2022-08-05T01:29:14.413Z,6.10
2022-08-05T01:31:51.632Z,5.80
2022-08-05T01:34:31.592Z,6.40
2022-08-05T01:37:25.041Z,5.80
2022-08-05T01:39:58.911Z,5.50
2022-08-05T01:42:31.732Z,6.30
2022-08-05T01:45:03.218Z,5.90
2022-08-05T01:47:39.578Z,5.80
2022-08-05T01:50:18.947Z,5.70
2022-08-05T01:53:03.904Z,5.50
2022-08-05T01:55:36.446Z,6.00
2022-08-05T01:58:15.582Z,5.80
2022-08-05T02:00:52.535Z,6.60
2022-08-05T02:03:34.308Z,5.60
2022-08-05T02:06:24.234Z,6.30
2022-08-05T02:08:58.294Z,5.50
2022-08-05T02:11:52.305Z,6.40
2022-08-05T02:14:32.075Z,5.60
2022-08-05T02:17:29.948Z,5.70
2022-08-05T02:20:03.292Z,6.10
2022-08-05T02:22:48.555Z,6.40
2022-08-05T02:25:22.503Z,5.50
2022-08-05T02:27:58.319Z,5.30
2022-08-05T02:30:51.658Z,4.90
2022-08-05T02:33:35.867Z,5.40
2022-08-05T02:36:15.583Z,6.60
2022-08-05T02:38:53.573Z,6.20
2022-08-05T02:41:29.003Z,5.50
2022-08-05T02:44:14.113Z,5.70
2022-08-05T02:46:58.909Z,6.00
2022-08-05T02:49:42.434Z,6.10
2022-08-05T02:52:29.555Z,5.70
2022-08-05T02:55:10.761Z,5.80
2022-08-05T02:58:12.160Z,6.20
2022-08-05T03:00:32.774Z,6.00
2022-08-05T03:03:07.608Z,6.40
2022-08-05T03:06:54.541Z,6.20
2022-08-05T03:08:31.077Z,6.10
2022-08-05T03:11:53.758Z,6.50
2022-08-05T03:13:52.082Z,5.60
2022-08-05T03:16:32.048Z,6.20
2022-08-05T03:19:04.279Z,5.50
2022-08-05T03:21:48.771Z,6.50
2022-08-05T03:24:23.592Z,6.60
2022-08-05T03:27:00.431Z,6.40
2022-08-05T03:29:45.535Z,6.20
2022-08-05T03:32:20.229Z,6.80
2022-08-05T03:34:50.971Z,6.00
2022-08-05T03:39:58.531Z,5.60
2022-08-05T03:42:32.250Z,5.60
2022-08-05T03:45:04.200Z,7.00
2022-08-05T03:47:57.224Z,6.70
2022-08-05T03:50:41.481Z,6.30
2022-08-05T03:55:51.763Z,6.10
2022-08-05T03:56:46.402Z,5.30
2022-08-05T03:59:24.684Z,7.00
2022-08-05T04:01:59.093Z,6.00
2022-08-05T04:04:31.589Z,6.30
2022-08-05T04:07:02.570Z,6.40
2022-08-05T04:09:36.704Z,6.70
2022-08-05T04:12:24.631Z,6.20
2022-08-05T04:14:57.762Z,6.20
2022-08-05T04:17:55.527Z,6.90
2022-08-05T04:20:20.955Z,6.20
2022-08-05T04:22:52.338Z,5.90
2022-08-05T04:25:24.191Z,5.00
2022-08-05T04:28:11.267Z,5.40
2022-08-05T04:30:41.531Z,5.20
2022-08-05T04:33:14.686Z,5.70
2022-08-05T04:36:11.186Z,4.90
2022-08-05T04:38:41.560Z,5.30
2022-08-05T04:41:15.278Z,5.70
2022-08-05T04:43:48.052Z,4.80
2022-08-05T04:46:28.004Z,5.20
2022-08-05T04:49:00.597Z,5.90
2022-08-05T04:51:33.203Z,5.60
2022-08-05T04:54:07.076Z,6.50
2022-08-05T04:56:42.350Z,4.70
2022-08-05T04:59:21.650Z,4.70
2022-08-05T05:02:06.897Z,4.60
2022-08-05T05:04:38.165Z,4.20
2022-08-05T05:07:09.566Z,4.10
2022-08-05T05:09:47.788Z,4.60
2022-08-05T05:12:17.125Z,4.30
2022-08-05T05:14:49.345Z,4.30
2022-08-05T05:17:23.751Z,4.40
2022-08-05T05:19:56.620Z,5.90
2022-08-05T05:22:26.347Z,6.10
2022-08-05T05:24:57.984Z,6.00
2022-08-05T05:27:41.588Z,4.70
2022-08-05T05:30:29.213Z,4.00
2022-08-05T05:33:09.310Z,3.60
2022-08-05T05:35:47.720Z,3.30
2022-08-05T05:38:27.084Z,4.50
2022-08-05T05:40:57.190Z,5.30
2022-08-05T05:43:56.477Z,5.10
2022-08-05T05:46:16.067Z,4.20
2022-08-05T05:48:48.841Z,3.50
2022-08-05T05:51:23.706Z,3.10
2022-08-05T05:53:58.918Z,3.20
2022-08-05T05:56:34.710Z,2.90
2022-08-05T05:59:06.645Z,3.40
2022-08-05T06:01:40.969Z,3.50
2022-08-05T06:04:26.457Z,3.10
2022-08-05T06:06:55.484Z,2.70
2022-08-05T06:09:59.909Z,2.80
2022-08-05T06:12:19.628Z,2.90
2022-08-05T06:14:48.801Z,2.60
2022-08-05T06:17:52.364Z,2.40
2022-08-05T06:20:21.362Z,2.50
2022-08-05T06:22:50.730Z,2.60
2022-08-05T06:25:59.363Z,2.50
2022-08-05T06:28:10.931Z,2.60
2022-08-05T06:30:49.495Z,2.50
2022-08-05T06:33:19.165Z,2.90
2022-08-05T06:36:05.802Z,2.80
2022-08-05T06:38:37.752Z,2.50
2022-08-05T06:41:07.755Z,3.00
2022-08-05T06:43:58.798Z,2.90
2022-08-05T06:46:29.664Z,2.10
2022-08-05T06:49:01.372Z,2.50
2022-08-05T06:51:31.524Z,2.50
2022-08-05T06:54:02.910Z,2.50
2022-08-05T06:56:34.354Z,3.00
2022-08-05T06:59:09.562Z,2.40
2022-08-05T07:01:42.466Z,2.30
2022-08-05T07:06:43.507Z,2.50
2022-08-05T07:09:15.442Z,2.50
2022-08-05T07:11:49.365Z,2.10
2022-08-05T07:14:38.991Z,2.20
2022-08-05T07:18:02.124Z,2.40
2022-08-05T07:20:31.463Z,2.70
2022-08-05T07:22:47.815Z,2.60
2022-08-05T07:28:11.459Z,2.30
2022-08-05T07:30:41.396Z,13.20
2022-08-05T07:33:16.566Z,3.40
2022-08-05T07:36:01.876Z,2.20
2022-08-05T07:38:43.307Z,2.70
2022-08-05T07:42:14.650Z,9.00
2022-08-05T07:44:19.463Z,3.50
2022-08-05T07:46:50.273Z,3.10
2022-08-05T07:49:20.697Z,3.10
2022-08-05T07:51:54.868Z,2.80
2022-08-05T07:54:30.704Z,2.50
2022-08-05T07:57:14.715Z,3.00
2022-08-05T07:59:52.178Z,2.50
2022-08-05T08:02:31.468Z,3.00
2022-08-05T08:05:18.747Z,4.00
2022-08-05T08:07:59.805Z,2.70
2022-08-05T08:10:30.147Z,2.70
2022-08-05T08:12:59.450Z,2.70
2022-08-05T08:16:35.915Z,2.80
2022-08-05T08:18:21.302Z,3.40
2022-08-05T08:21:03.231Z,2.80
2022-08-05T08:24:01.768Z,2.30
2022-08-05T08:26:26.880Z,2.50
2022-08-05T08:29:29.553Z,2.50
2022-08-05T08:31:52.616Z,3.00
2022-08-05T08:34:30.532Z,2.20
2022-08-05T08:37:04.696Z,2.50
2022-08-05T08:39:59.327Z,2.30
2022-08-05T08:42:34.160Z,2.40
2022-08-05T08:45:27.038Z,2.60
2022-08-05T08:48:07.566Z,2.50
2022-08-05T08:51:07.449Z,2.50
2022-08-05T08:53:46.477Z,2.90
2022-08-05T08:56:17.425Z,2.20
2022-08-05T08:58:50.596Z,2.90
2022-08-05T09:01:22.496Z,2.70
2022-08-05T09:03:58.245Z,2.80
2022-08-05T09:06:33.375Z,2.10
2022-08-05T09:09:05.630Z,2.10
2022-08-05T09:11:52.782Z,2.30
2022-08-05T09:14:57.764Z,2.30
2022-08-05T09:17:40.411Z,2.40
2022-08-05T09:20:36.729Z,2.00
2022-08-05T09:23:19.017Z,2.40
2022-08-05T09:26:05.992Z,2.50
2022-08-05T09:28:41.140Z,2.60
2022-08-05T09:32:38.787Z,2.60
2022-08-05T09:34:13.032Z,2.60
2022-08-05T09:36:56.352Z,3.30
2022-08-05T09:39:45.890Z,2.50
2022-08-05T09:46:04.729Z,3.00
2022-08-05T09:47:56.805Z,1.90
2022-08-05T09:50:44.668Z,2.50
2022-08-05T09:53:26.230Z,3.90
2022-08-05T09:56:04.673Z,2.40
2022-08-05T09:58:41.826Z,2.60
2022-08-05T10:01:22.344Z,2.30
2022-08-05T10:04:13.916Z,2.30
2022-08-05T10:06:59.627Z,2.10
2022-08-05T10:09:30.067Z,2.60
2022-08-05T10:12:30.038Z,3.40
2022-08-05T10:15:16.428Z,2.40
2022-08-05T10:18:20.317Z,3.30
2022-08-05T10:21:06.298Z,2.20
2022-08-05T10:24:00.097Z,2.40
2022-08-05T10:26:32.673Z,2.20
2022-08-05T10:29:03.483Z,2.70
2022-08-05T10:32:52.721Z,2.60
2022-08-05T10:34:25.844Z,3.10
2022-08-05T10:37:01.044Z,2.20
2022-08-05T10:39:59.366Z,2.50
2022-08-05T10:42:33.688Z,2.30
2022-08-05T10:45:21.359Z,2.30
2022-08-05T10:48:31.860Z,2.80
2022-08-05T10:51:22.241Z,2.80
2022-08-05T10:54:01.924Z,4.20
2022-08-05T10:56:57.320Z,3.30
2022-08-05T11:00:02.938Z,2.70
2022-08-05T11:02:37.586Z,2.50
2022-08-05T11:05:10.780Z,2.70
2022-08-05T11:08:02.710Z,3.80
2022-08-05T11:10:37.322Z,2.60
2022-08-05T11:13:07.085Z,3.30
2022-08-05T11:15:59.283Z,2.80
2022-08-05T11:18:34.573Z,3.20
2022-08-05T11:21:11.169Z,3.80
2022-08-05T11:24:05.602Z,3.20
2022-08-05T11:26:43.282Z,2.80
2022-08-05T11:29:41.360Z,3.50
2022-08-05T11:32:29.292Z,3.10
2022-08-05T11:34:58.665Z,2.60
2022-08-05T11:38:27.889Z,3.10
2022-08-05T11:41:36.799Z,2.60
2022-08-05T11:44:05.559Z,2.70
2022-08-05T11:47:09.911Z,2.90
2022-08-05T11:49:43.066Z,3.10
2022-08-05T11:52:12.405Z,3.00
2022-08-05T11:54:43.633Z,2.80
2022-08-05T11:57:25.381Z,3.30
2022-08-05T11:59:56.355Z,2.60
2022-08-05T12:02:32.534Z,3.00
2022-08-05T12:05:07.558Z,2.70
2022-08-05T12:08:04.386Z,3.20
2022-08-05T12:13:28.020Z,2.90
2022-08-05T12:16:18.592Z,3.10
2022-08-05T12:18:49.384Z,2.50
2022-08-05T12:21:26.973Z,3.20
2022-08-05T12:24:08.319Z,3.30
2022-08-05T12:26:52.954Z,3.30
2022-08-05T12:29:29.198Z,2.80
2022-08-05T12:32:09.556Z,2.90
2022-08-05T12:34:39.347Z,2.60
2022-08-05T12:37:21.685Z,3.40
2022-08-05T12:40:03.569Z,3.10
2022-08-05T12:42:40.597Z,2.80
2022-08-05T12:45:11.108Z,2.50
2022-08-05T12:47:43.541Z,3.30
2022-08-05T12:50:30.819Z,4.00
2022-08-05T12:53:00.143Z,2.70
2022-08-05T12:55:33.016Z,4.10
2022-08-05T12:58:50.869Z,3.40
2022-08-05T13:02:02.521Z,3.40
2022-08-05T13:03:51.521Z,3.80
2022-08-05T13:06:44.829Z,4.50
2022-08-05T13:09:28.361Z,3.70
2022-08-05T13:12:05.619Z,3.10
2022-08-05T13:14:59.162Z,2.90
2022-08-05T13:17:42.269Z,3.00
2022-08-05T13:20:27.999Z,3.10
2022-08-05T13:23:23.180Z,3.80
2022-08-05T13:26:02.110Z,3.40
2022-08-05T13:28:40.886Z,3.00
2022-08-05T13:31:14.302Z,2.90
2022-08-05T13:34:21.583Z,3.20
2022-08-05T13:36:35.056Z,3.10
2022-08-05T13:39:08.588Z,3.00
2022-08-05T13:41:55.489Z,2.90
2022-08-05T13:44:24.691Z,3.50
2022-08-05T13:47:04.860Z,3.20
2022-08-05T13:49:38.183Z,3.60
2022-08-05T13:52:18.695Z,3.30
2022-08-05T13:55:01.087Z,3.30
2022-08-05T13:57:50.825Z,2.90
2022-08-05T14:00:26.960Z,3.20
2022-08-05T14:02:57.373Z,3.20
2022-08-05T14:05:48.074Z,2.40
2022-08-05T14:08:21.188Z,2.80
2022-08-05T14:11:19.888Z,8.90
2022-08-05T14:13:49.619Z,3.10
2022-08-05T14:16:24.655Z,2.80
2022-08-05T14:18:53.714Z,3.10
2022-08-05T14:22:06.866Z,2.80
2022-08-05T14:24:12.479Z,4.20
2022-08-05T14:27:08.438Z,3.60
2022-08-05T14:29:37.723Z,4.70
2022-08-05T14:32:15.034Z,3.10
2022-08-05T14:34:49.425Z,3.50
2022-08-05T14:37:20.496Z,3.20
2022-08-05T14:39:56.922Z,3.70
2022-08-05T14:42:28.328Z,3.10
2022-08-05T14:44:58.106Z,2.80
2022-08-05T14:48:03.103Z,2.90
2022-08-05T14:50:19.334Z,3.30
2022-08-05T14:52:57.627Z,2.90
2022-08-05T14:55:39.468Z,2.60
2022-08-05T14:58:13.693Z,3.10
2022-08-05T15:00:59.446Z,3.00
2022-08-05T15:03:33.918Z,3.00
2022-08-05T15:06:14.896Z,3.30
2022-08-05T15:08:58.296Z,3.20
2022-08-05T15:11:51.628Z,2.90
2022-08-05T15:14:35.050Z,3.00
2022-08-05T15:17:45.095Z,2.80
2022-08-05T15:19:59.472Z,3.00
2022-08-05T15:22:28.763Z,3.00
2022-08-05T15:24:59.381Z,3.50
2022-08-05T15:30:06.015Z,3.70
2022-08-05T15:32:35.073Z,3.00
2022-08-05T15:35:10.004Z,3.40
2022-08-05T15:38:33.251Z,3.70
2022-08-05T15:41:00.500Z,4.10
2022-08-05T15:43:20.997Z,3.70
2022-08-05T15:46:00.674Z,4.20
2022-08-05T15:48:30.601Z,3.60
2022-08-05T15:51:03.579Z,3.40
2022-08-05T15:53:38.573Z,3.70
2022-08-05T15:56:21.248Z,4.00
2022-08-05T15:58:50.332Z,3.50
2022-08-05T16:01:20.155Z,3.10
2022-08-05T16:04:00.946Z,3.40
2022-08-05T16:06:29.958Z,3.90
2022-08-05T16:08:59.161Z,4.00
2022-08-05T16:11:40.012Z,3.60
2022-08-05T16:14:09.389Z,2.90
2022-08-05T16:16:39.394Z,5.80
2022-08-05T16:19:09.750Z,4.00
2022-08-05T16:24:41.782Z,3.90
2022-08-05T16:27:17.220Z,5.40
2022-08-05T16:29:50.407Z,3.80
2022-08-05T16:32:28.250Z,5.10
2022-08-05T16:34:58.984Z,6.10
2022-08-05T16:38:02.588Z,4.80
2022-08-05T16:40:26.633Z,3.00
2022-08-05T16:42:58.425Z,3.00
2022-08-05T16:46:05.378Z,3.30
2022-08-05T16:48:25.568Z,2.90
2022-08-05T16:50:55.314Z,7.60
2022-08-05T16:53:32.053Z,3.10
2022-08-05T16:56:03.246Z,3.10
2022-08-05T16:58:32.245Z,2.90
2022-08-05T17:01:01.910Z,2.80
2022-08-05T17:03:35.850Z,2.50
2022-08-05T17:06:05.229Z,3.20
2022-08-05T17:08:52.024Z,3.20
2022-08-05T17:11:25.601Z,3.10
2022-08-05T17:14:05.909Z,3.40
2022-08-05T17:16:36.497Z,3.00
2022-08-05T17:21:40.085Z,3.50
2022-08-05T17:24:18.385Z,3.20
2022-08-05T17:27:00.032Z,3.00
2022-08-05T17:29:39.971Z,3.60
2022-08-05T17:32:17.029Z,3.20
2022-08-05T17:34:49.127Z,3.00
2022-08-05T17:37:27.488Z,4.00
2022-08-05T17:40:32.335Z,4.10
2022-08-05T17:43:02.273Z,5.60
2022-08-05T17:45:39.013Z,4.60
2022-08-05T17:48:34.838Z,4.40
2022-08-05T17:51:09.129Z,6.00
2022-08-05T17:53:38.843Z,6.10
2022-08-05T17:56:09.604Z,6.00
2022-08-05T17:58:39.775Z,7.00
2022-08-05T18:01:09.665Z,8.00
2022-08-05T18:03:56.343Z,7.70
2022-08-05T18:06:31.008Z,9.70
2022-08-05T18:09:03.733Z,9.90
2022-08-05T18:11:35.225Z,11.10
2022-08-05T18:14:13.439Z,8.20
2022-08-05T18:16:51.415Z,6.30
2022-08-05T18:19:25.857Z,5.70
2022-08-05T18:22:08.474Z,6.00
2022-08-05T18:24:40.982Z,5.60
2022-08-05T18:27:18.455Z,5.90
2022-08-05T18:29:54.618Z,5.80
2022-08-05T18:32:31.778Z,10.70
2022-08-05T18:35:03.300Z,8.60
2022-08-05T18:37:40.261Z,19.70
2022-08-05T18:41:50.491Z,8.20
2022-08-05T18:43:01.147Z,6.30
2022-08-05T18:45:41.496Z,6.80
2022-08-05T18:48:17.405Z,7.50
2022-08-05T18:52:06.505Z,6.80
2022-08-05T18:54:16.044Z,6.90
2022-08-05T18:56:51.023Z,8.70
2022-08-05T18:59:43.239Z,9.00
2022-08-05T19:02:26.507Z,8.00
2022-08-05T19:05:25.180Z,7.70
2022-08-05T19:07:53.226Z,8.30
2022-08-05T19:10:27.860Z,7.80
2022-08-05T19:12:57.928Z,7.70
2022-08-05T19:15:58.765Z,6.80
2022-08-05T19:18:22.358Z,6.30
2022-08-05T19:20:52.599Z,6.20
2022-08-05T19:24:07.990Z,6.40
2022-08-05T19:26:14.041Z,6.40
2022-08-05T19:31:18.118Z,6.20
2022-08-05T19:33:56.643Z,5.40
2022-08-05T19:36:29.675Z,5.90
2022-08-05T19:39:01.405Z,6.70
2022-08-05T19:41:58.231Z,5.60
2022-08-05T19:44:20.518Z,5.50
2022-08-05T19:46:50.125Z,5.90
2022-08-05T19:49:19.535Z,5.40
2022-08-05T19:52:08.349Z,5.70
2022-08-05T19:54:37.823Z,6.10
2022-08-05T19:57:09.340Z,6.00
2022-08-05T19:59:56.225Z,5.80
2022-08-05T20:02:31.278Z,5.40
2022-08-05T20:05:04.841Z,4.70
2022-08-05T20:07:48.605Z,5.50
2022-08-05T20:10:22.157Z,5.20
2022-08-05T20:12:55.797Z,5.40
2022-08-05T20:15:52.465Z,4.90
2022-08-05T20:18:33.994Z,5.40
2022-08-05T20:21:08.155Z,5.10
2022-08-05T20:23:49.293Z,4.60
2022-08-05T20:26:25.398Z,5.00
2022-08-05T20:28:57.604Z,3.60
2022-08-05T20:31:42.061Z,4.10
2022-08-05T20:34:18.882Z,3.30
2022-08-05T20:36:49.050Z,7.80
2022-08-05T20:39:19.174Z,3.80
2022-08-05T20:41:48.342Z,3.60
2022-08-05T20:44:29.332Z,2.80
2022-08-05T20:47:03.945Z,3.10
2022-08-05T20:49:39.654Z,3.40
2022-08-05T20:52:14.049Z,2.90
2022-08-05T20:55:55.348Z,3.10
2022-08-05T20:57:43.963Z,3.60
2022-08-05T21:00:40.283Z,3.10
2022-08-05T21:03:08.353Z,3.20
2022-08-05T21:05:53.708Z,3.10
2022-08-05T21:08:41.530Z,3.60
2022-08-05T21:12:07.019Z,3.00
2022-08-05T21:14:02.061Z,3.80
2022-08-05T21:16:31.152Z,3.50
2022-08-05T21:19:03.656Z,3.20
2022-08-05T21:21:39.619Z,3.60
2022-08-05T21:24:25.832Z,3.40
2022-08-05T21:26:58.802Z,3.50
2022-08-05T21:29:31.397Z,3.40
2022-08-05T21:32:03.735Z,3.40
2022-08-05T21:34:35.805Z,3.20
2022-08-05T21:37:10.747Z,3.20
2022-08-05T21:39:40.629Z,3.80
2022-08-05T21:42:41.171Z,4.50
2022-08-05T21:45:04.776Z,4.30
2022-08-05T21:47:57.025Z,3.50
2022-08-05T21:50:31.912Z,4.00
2022-08-05T21:53:16.133Z,4.20
2022-08-05T21:56:05.688Z,3.90
2022-08-05T22:01:11.942Z,3.80
2022-08-05T22:03:56.988Z,3.40
2022-08-05T22:06:35.291Z,3.80
2022-08-05T22:09:14.017Z,4.30
2022-08-05T22:11:47.122Z,3.60
2022-08-05T22:14:35.029Z,4.20
2022-08-05T22:17:07.514Z,4.00
2022-08-05T22:20:01.088Z,3.80
2022-08-05T22:22:27.900Z,4.20
2022-08-05T22:25:27.499Z,4.10
2022-08-05T22:28:09.595Z,4.20
2022-08-05T22:30:57.206Z,4.40
2022-08-05T22:33:57.796Z,4.20
2022-08-05T22:36:17.906Z,4.30
2022-08-05T22:38:48.917Z,5.20
2022-08-05T22:42:04.521Z,4.70
2022-08-05T22:44:09.078Z,3.80
2022-08-05T22:46:39.790Z,4.00
2022-08-05T22:52:04.774Z,4.10
2022-08-05T22:54:37.123Z,4.30
2022-08-05T22:57:08.583Z,4.50
2022-08-05T22:59:47.375Z,4.60
2022-08-05T23:02:29.603Z,4.40
2022-08-05T23:05:01.779Z,4.90
2022-08-05T23:07:45.057Z,4.50
2022-08-05T23:10:20.725Z,4.60
2022-08-05T23:12:54.901Z,4.20
2022-08-05T23:15:29.444Z,4.40
2022-08-05T23:18:06.142Z,4.40
2022-08-05T23:20:40.347Z,4.50
2022-08-05T23:23:12.264Z,4.60
2022-08-05T23:25:51.863Z,4.80
2022-08-05T23:28:28.852Z,4.80
2022-08-05T23:31:16.706Z,4.60
2022-08-05T23:34:04.477Z,4.70
2022-08-05T23:36:38.694Z,4.90
2022-08-05T23:39:10.682Z,5.10
2022-08-05T23:41:48.714Z,4.80
2022-08-05T23:46:51.687Z,4.80
2022-08-05T23:49:23.753Z,4.20
2022-08-05T23:52:12.796Z,4.90
2022-08-05T23:54:47.823Z,5.50
2022-08-05T23:57:17.153Z,5.00
