createdAt,value
2022-09-07T00:00:15.163Z,3.60
2022-09-07T00:00:31.946Z,4.75
2022-09-07T00:00:48.628Z,4.55
2022-09-07T00:01:07.291Z,4.57
2022-09-07T00:01:23.920Z,5.35
2022-09-07T00:01:40.722Z,5.55
2022-09-07T00:01:57.295Z,3.53
2022-09-07T00:02:13.898Z,3.17
2022-09-07T00:02:30.499Z,3.46
2022-09-07T00:02:48.155Z,3.45
2022-09-07T00:03:04.992Z,3.63
2022-09-07T00:03:22.144Z,3.58
2022-09-07T00:03:38.906Z,3.40
2022-09-07T00:03:55.886Z,3.83
2022-09-07T00:04:12.726Z,4.35
2022-09-07T00:04:30.414Z,3.20
2022-09-07T00:04:47.056Z,3.03
2022-09-07T00:05:03.993Z,4.95
2022-09-07T00:05:20.629Z,4.80
2022-09-07T00:05:43.021Z,3.58
2022-09-07T00:06:00.867Z,4.30
2022-09-07T00:06:17.432Z,4.35
2022-09-07T00:06:34.628Z,4.30
2022-09-07T00:06:51.207Z,3.70
2022-09-07T00:07:07.836Z,4.00
2022-09-07T00:07:24.401Z,5.60
2022-09-07T00:07:41.025Z,6.90
2022-09-07T00:07:59.418Z,6.22
2022-09-07T00:08:16.874Z,5.68
2022-09-07T00:08:33.753Z,3.85
2022-09-07T00:08:50.492Z,3.45
2022-09-07T00:09:07.127Z,3.58
2022-09-07T00:09:24.679Z,3.76
2022-09-07T00:09:41.381Z,3.90
2022-09-07T00:09:57.956Z,3.95
2022-09-07T00:10:15.034Z,4.82
2022-09-07T00:10:31.619Z,4.65
2022-09-07T00:10:51.772Z,3.60
2022-09-07T00:11:12.095Z,5.47
2022-09-07T00:11:28.813Z,5.57
2022-09-07T00:11:45.695Z,5.05
2022-09-07T00:12:02.514Z,3.72
2022-09-07T00:12:19.180Z,4.32
2022-09-07T00:12:35.866Z,4.82
2022-09-07T00:12:53.841Z,4.45
2022-09-07T00:13:10.494Z,4.10
2022-09-07T00:13:28.631Z,3.66
2022-09-07T00:13:46.103Z,3.65
2022-09-07T00:14:02.711Z,3.75
2022-09-07T00:14:20.319Z,4.00
2022-09-07T00:14:36.926Z,3.13
2022-09-07T00:14:53.665Z,3.25
2022-09-07T00:15:11.488Z,3.28
2022-09-07T00:15:28.132Z,4.38
2022-09-07T00:15:44.784Z,5.85
2022-09-07T00:16:05.388Z,6.35
2022-09-07T00:16:23.405Z,5.85
2022-09-07T00:16:40.122Z,3.80
2022-09-07T00:16:56.737Z,4.85
2022-09-07T00:17:13.358Z,5.10
2022-09-07T00:17:29.962Z,4.00
2022-09-07T00:17:47.576Z,3.33
2022-09-07T00:18:04.249Z,7.53
2022-09-07T00:18:21.312Z,7.68
2022-09-07T00:18:42.395Z,3.92
2022-09-07T00:19:02.307Z,4.57
2022-09-07T00:19:18.910Z,4.18
2022-09-07T00:19:36.539Z,3.60
2022-09-07T00:19:53.126Z,3.28
2022-09-07T00:20:10.206Z,3.70
2022-09-07T00:20:26.786Z,6.70
2022-09-07T00:20:44.846Z,5.60
2022-09-07T00:21:02.624Z,3.50
2022-09-07T00:21:20.305Z,4.68
2022-09-07T00:21:36.935Z,3.75
2022-09-07T00:21:53.484Z,4.13
2022-09-07T00:22:10.088Z,4.90
2022-09-07T00:22:26.782Z,4.28
2022-09-07T00:22:43.409Z,5.75
2022-09-07T00:23:01.001Z,5.47
2022-09-07T00:23:17.632Z,3.97
2022-09-07T00:23:34.874Z,5.15
2022-09-07T00:23:51.924Z,5.28
2022-09-07T00:24:08.559Z,4.22
2022-09-07T00:24:26.155Z,4.97
2022-09-07T00:24:42.782Z,4.32
2022-09-07T00:24:59.369Z,4.16
2022-09-07T00:25:16.274Z,4.35
2022-09-07T00:25:37.025Z,3.88
2022-09-07T00:25:54.302Z,6.18
2022-09-07T00:26:13.046Z,6.32
2022-09-07T00:26:31.212Z,3.97
2022-09-07T00:26:47.804Z,3.20
2022-09-07T00:27:04.621Z,3.38
2022-09-07T00:27:21.263Z,4.22
2022-09-07T00:27:37.870Z,5.53
2022-09-07T00:27:55.414Z,5.38
2022-09-07T00:28:12.173Z,5.00
2022-09-07T00:28:29.157Z,4.10
2022-09-07T00:28:46.259Z,4.15
2022-09-07T00:29:06.279Z,3.47
2022-09-07T00:29:23.027Z,3.25
2022-09-07T00:29:39.672Z,3.65
2022-09-07T00:29:56.304Z,4.22
2022-09-07T00:30:13.046Z,4.32
2022-09-07T00:30:29.662Z,3.28
2022-09-07T00:30:47.274Z,4.72
2022-09-07T00:31:04.024Z,5.74
2022-09-07T00:31:21.567Z,5.40
2022-09-07T00:31:38.282Z,4.72
2022-09-07T00:31:55.206Z,5.10
2022-09-07T00:32:12.813Z,5.22
2022-09-07T00:32:29.413Z,4.00
2022-09-07T00:32:46.338Z,4.18
2022-09-07T00:33:02.947Z,4.00
2022-09-07T00:33:19.548Z,3.55
2022-09-07T00:33:36.173Z,3.53
2022-09-07T00:33:54.581Z,4.05
2022-09-07T00:34:11.209Z,4.03
2022-09-07T00:34:27.791Z,3.50
2022-09-07T00:34:44.490Z,5.24
2022-09-07T00:35:01.089Z,6.32
2022-09-07T00:35:19.247Z,3.35
2022-09-07T00:35:39.414Z,4.05
2022-09-07T00:35:57.579Z,3.97
2022-09-07T00:36:14.227Z,4.30
2022-09-07T00:36:31.088Z,4.20
2022-09-07T00:36:48.676Z,4.30
2022-09-07T00:37:05.351Z,4.80
2022-09-07T00:37:22.010Z,4.57
2022-09-07T00:37:38.679Z,4.22
2022-09-07T00:37:55.240Z,3.90
2022-09-07T00:38:11.837Z,4.45
2022-09-07T00:38:29.454Z,5.07
2022-09-07T00:38:46.151Z,3.40
2022-09-07T00:39:03.161Z,5.53
2022-09-07T00:39:19.780Z,4.93
2022-09-07T00:39:37.484Z,4.30
2022-09-07T00:39:54.229Z,5.90
2022-09-07T00:40:11.141Z,5.70
2022-09-07T00:40:27.782Z,3.33
2022-09-07T00:40:44.369Z,3.03
2022-09-07T00:41:01.926Z,3.50
2022-09-07T00:41:19.375Z,3.50
2022-09-07T00:41:36.108Z,3.65
2022-09-07T00:41:52.809Z,3.42
2022-09-07T00:42:09.400Z,3.40
2022-09-07T00:42:26.969Z,4.53
2022-09-07T00:42:43.549Z,4.05
2022-09-07T00:43:00.151Z,5.07
2022-09-07T00:43:18.213Z,4.43
2022-09-07T00:43:35.790Z,3.17
2022-09-07T00:43:54.114Z,3.13
2022-09-07T00:44:29.162Z,4.07
2022-09-07T00:45:00.031Z,3.25
2022-09-07T00:45:17.679Z,3.63
2022-09-07T00:45:35.311Z,3.40
2022-09-07T00:45:51.946Z,3.60
2022-09-07T00:46:12.158Z,3.50
2022-09-07T00:46:29.734Z,4.28
2022-09-07T00:46:47.555Z,3.88
2022-09-07T00:47:04.609Z,3.40
2022-09-07T00:47:24.999Z,4.48
2022-09-07T00:47:45.139Z,4.30
2022-09-07T00:48:03.600Z,4.15
2022-09-07T00:48:21.734Z,4.57
2022-09-07T00:48:41.293Z,4.70
2022-09-07T00:48:59.425Z,4.03
2022-09-07T00:49:19.456Z,4.75
2022-09-07T00:49:36.484Z,3.67
2022-09-07T00:49:56.525Z,4.65
2022-09-07T00:50:16.738Z,3.40
2022-09-07T00:50:36.584Z,3.25
2022-09-07T00:50:55.119Z,4.32
2022-09-07T00:51:15.015Z,3.40
2022-09-07T00:51:32.399Z,3.15
2022-09-07T00:51:51.548Z,3.25
2022-09-07T00:52:09.529Z,3.33
2022-09-07T00:52:28.537Z,3.30
2022-09-07T00:52:47.687Z,3.58
2022-09-07T00:53:07.030Z,3.50
2022-09-07T00:53:26.105Z,3.28
2022-09-07T00:53:44.649Z,2.92
2022-09-07T00:54:03.539Z,3.63
2022-09-07T00:54:23.524Z,3.28
2022-09-07T00:54:42.041Z,3.25
2022-09-07T00:54:59.730Z,3.60
2022-09-07T00:55:16.803Z,3.63
2022-09-07T00:55:36.213Z,3.90
2022-09-07T00:55:53.102Z,5.00
2022-09-07T00:56:10.059Z,4.25
2022-09-07T00:56:28.590Z,3.42
2022-09-07T00:56:46.384Z,3.67
2022-09-07T00:57:03.080Z,5.38
2022-09-07T00:57:19.979Z,5.28
2022-09-07T00:57:38.778Z,4.32
2022-09-07T00:57:55.932Z,4.18
2022-09-07T00:58:13.140Z,3.50
2022-09-07T00:58:30.720Z,4.30
2022-09-07T00:58:47.433Z,3.90
2022-09-07T00:59:05.239Z,3.20
2022-09-07T00:59:24.956Z,3.55
2022-09-07T00:59:43.651Z,3.80
2022-09-07T01:00:00.322Z,3.85
2022-09-07T01:00:16.964Z,4.18
2022-09-07T01:00:33.572Z,3.75
2022-09-07T01:00:51.582Z,3.33
2022-09-07T01:01:08.875Z,3.10
2022-09-07T01:01:27.020Z,3.32
2022-09-07T01:01:44.585Z,3.33
2022-09-07T01:02:01.510Z,3.30
2022-09-07T01:02:20.278Z,4.05
2022-09-07T01:02:37.286Z,3.68
2022-09-07T01:02:55.742Z,3.53
2022-09-07T01:03:13.369Z,2.97
2022-09-07T01:03:32.194Z,3.15
2022-09-07T01:03:51.003Z,4.78
2022-09-07T01:04:09.100Z,4.45
2022-09-07T01:04:26.019Z,3.47
2022-09-07T01:04:43.132Z,3.25
2022-09-07T01:05:04.455Z,3.35
2022-09-07T01:05:26.527Z,3.45
2022-09-07T01:05:46.325Z,4.13
2022-09-07T01:06:05.820Z,4.10
2022-09-07T01:06:25.524Z,4.80
2022-09-07T01:06:43.336Z,3.97
2022-09-07T01:07:00.542Z,3.78
2022-09-07T01:07:18.108Z,5.25
2022-09-07T01:07:34.727Z,3.42
2022-09-07T01:07:51.279Z,3.65
2022-09-07T01:08:09.392Z,4.60
2022-09-07T01:08:26.226Z,5.03
2022-09-07T01:08:44.648Z,4.38
2022-09-07T01:09:02.607Z,3.40
2022-09-07T01:09:22.184Z,3.35
2022-09-07T01:09:39.422Z,4.00
2022-09-07T01:09:57.055Z,4.05
2022-09-07T01:10:14.317Z,3.85
2022-09-07T01:10:32.576Z,3.97
2022-09-07T01:10:49.215Z,3.20
2022-09-07T01:11:06.285Z,3.05
2022-09-07T01:11:23.551Z,3.75
2022-09-07T01:11:40.359Z,4.38
2022-09-07T01:11:58.981Z,4.82
2022-09-07T01:12:15.516Z,4.57
2022-09-07T01:12:32.089Z,4.38
2022-09-07T01:12:48.647Z,4.90
2022-09-07T01:13:05.619Z,3.83
2022-09-07T01:13:22.191Z,4.00
2022-09-07T01:13:39.215Z,4.07
2022-09-07T01:13:58.045Z,3.90
2022-09-07T01:14:14.987Z,4.97
2022-09-07T01:14:32.829Z,5.03
2022-09-07T01:14:50.658Z,4.07
2022-09-07T01:15:07.722Z,4.20
2022-09-07T01:15:26.230Z,4.15
2022-09-07T01:15:46.002Z,3.97
2022-09-07T01:16:07.826Z,5.03
2022-09-07T01:16:31.714Z,5.03
2022-09-07T01:16:55.435Z,3.80
2022-09-07T01:17:16.606Z,5.00
2022-09-07T01:17:39.537Z,4.63
2022-09-07T01:18:01.851Z,4.28
2022-09-07T01:18:22.923Z,3.50
2022-09-07T01:18:44.033Z,5.32
2022-09-07T01:19:09.215Z,4.88
2022-09-07T01:19:43.597Z,3.20
2022-09-07T01:20:20.500Z,6.95
2022-09-07T01:20:45.576Z,4.25
2022-09-07T01:21:17.016Z,4.10
2022-09-07T01:21:40.968Z,5.22
2022-09-07T01:22:03.950Z,4.13
2022-09-07T01:22:28.637Z,3.40
2022-09-07T01:23:02.970Z,3.72
2022-09-07T01:23:37.979Z,4.22
2022-09-07T01:24:14.125Z,3.92
2022-09-07T01:24:37.808Z,3.90
2022-09-07T01:25:00.029Z,4.20
2022-09-07T01:25:22.458Z,3.53
2022-09-07T01:25:42.825Z,3.83
2022-09-07T01:26:10.817Z,4.28
2022-09-07T01:26:50.057Z,6.03
2022-09-07T01:27:25.022Z,4.80
2022-09-07T01:27:52.720Z,5.40
2022-09-07T01:28:15.811Z,4.57
2022-09-07T01:28:33.026Z,5.18
2022-09-07T01:28:53.728Z,4.10
2022-09-07T01:29:14.648Z,4.07
2022-09-07T01:29:36.577Z,4.22
2022-09-07T01:29:59.189Z,4.53
2022-09-07T01:30:17.505Z,5.15
2022-09-07T01:30:35.975Z,5.18
2022-09-07T01:30:55.671Z,5.00
2022-09-07T01:31:18.342Z,4.75
2022-09-07T01:31:41.591Z,4.47
2022-09-07T01:32:01.992Z,4.45
2022-09-07T01:32:21.929Z,4.38
2022-09-07T01:32:43.936Z,5.82
2022-09-07T01:33:07.593Z,4.74
2022-09-07T01:33:32.948Z,3.92
2022-09-07T01:33:54.463Z,5.05
2022-09-07T01:34:13.184Z,4.74
2022-09-07T01:34:29.781Z,4.80
2022-09-07T01:34:49.647Z,3.90
2022-09-07T01:35:10.284Z,3.85
2022-09-07T01:35:29.825Z,4.78
2022-09-07T01:35:50.460Z,4.92
2022-09-07T01:36:13.463Z,5.75
2022-09-07T01:36:33.708Z,4.55
2022-09-07T01:36:52.307Z,4.57
2022-09-07T01:37:15.384Z,4.05
2022-09-07T01:37:37.843Z,4.05
2022-09-07T01:37:57.300Z,4.13
2022-09-07T01:38:19.099Z,3.95
2022-09-07T01:38:37.498Z,4.28
2022-09-07T01:38:54.975Z,4.22
2022-09-07T01:39:12.797Z,4.70
2022-09-07T01:39:33.178Z,5.13
2022-09-07T01:39:53.310Z,4.95
2022-09-07T01:40:14.098Z,6.85
2022-09-07T01:40:33.959Z,3.45
2022-09-07T01:40:53.689Z,3.72
2022-09-07T01:41:14.126Z,4.80
2022-09-07T01:41:33.049Z,4.72
2022-09-07T01:41:52.840Z,3.80
2022-09-07T01:42:10.926Z,7.50
2022-09-07T01:42:29.047Z,10.05
2022-09-07T01:42:49.325Z,6.47
2022-09-07T01:43:11.439Z,7.20
2022-09-07T01:43:32.177Z,4.65
2022-09-07T01:43:51.243Z,4.47
2022-09-07T01:44:10.964Z,5.40
2022-09-07T01:44:31.668Z,6.68
2022-09-07T01:44:50.069Z,4.00
2022-09-07T01:45:11.314Z,4.88
2022-09-07T01:45:31.331Z,4.35
2022-09-07T01:45:48.009Z,3.58
2022-09-07T01:46:07.486Z,4.45
2022-09-07T01:46:27.868Z,4.57
2022-09-07T01:46:49.094Z,4.63
2022-09-07T01:47:07.788Z,6.05
2022-09-07T01:47:25.459Z,7.30
2022-09-07T01:47:45.801Z,5.13
2022-09-07T01:48:04.649Z,4.30
2022-09-07T01:48:21.732Z,3.38
2022-09-07T01:48:39.587Z,3.67
2022-09-07T01:48:58.796Z,4.20
2022-09-07T01:49:17.730Z,4.18
2022-09-07T01:49:35.832Z,4.68
2022-09-07T01:49:55.088Z,4.45
2022-09-07T01:50:16.230Z,4.88
2022-09-07T01:50:36.425Z,5.50
2022-09-07T01:50:54.941Z,3.90
2022-09-07T01:51:11.990Z,4.25
2022-09-07T01:51:30.598Z,4.20
2022-09-07T01:51:48.517Z,3.92
2022-09-07T01:52:08.901Z,3.45
2022-09-07T01:52:31.541Z,3.65
2022-09-07T01:52:50.907Z,10.27
2022-09-07T01:53:09.735Z,8.02
2022-09-07T01:53:28.528Z,4.10
2022-09-07T01:53:50.682Z,3.70
2022-09-07T01:54:10.778Z,3.65
2022-09-07T01:54:30.349Z,3.90
2022-09-07T01:54:48.648Z,3.72
2022-09-07T01:55:07.984Z,3.53
2022-09-07T01:55:26.137Z,4.28
2022-09-07T01:55:45.007Z,4.13
2022-09-07T01:56:03.540Z,4.40
2022-09-07T01:56:23.376Z,4.60
2022-09-07T01:56:41.995Z,4.38
2022-09-07T01:57:02.821Z,4.55
2022-09-07T01:57:21.297Z,4.13
2022-09-07T01:57:40.366Z,4.10
2022-09-07T01:58:00.266Z,4.85
2022-09-07T01:58:20.187Z,4.20
2022-09-07T01:58:39.648Z,4.40
2022-09-07T01:58:57.215Z,4.93
2022-09-07T01:59:17.559Z,5.65
2022-09-07T01:59:35.713Z,4.35
2022-09-07T01:59:58.334Z,3.88
2022-09-07T02:00:16.367Z,4.38
2022-09-07T02:00:33.832Z,3.80
2022-09-07T02:00:53.408Z,3.63
2022-09-07T02:01:11.032Z,4.63
2022-09-07T02:01:28.974Z,4.65
2022-09-07T02:01:48.471Z,4.07
2022-09-07T02:02:07.455Z,4.25
2022-09-07T02:02:29.036Z,9.43
2022-09-07T02:02:47.004Z,8.10
2022-09-07T02:03:07.531Z,4.35
2022-09-07T02:03:28.734Z,5.22
2022-09-07T02:03:47.196Z,3.72
2022-09-07T02:04:05.254Z,3.72
2022-09-07T02:04:23.442Z,5.10
2022-09-07T02:04:44.236Z,6.70
2022-09-07T02:05:05.298Z,4.28
2022-09-07T02:05:23.740Z,5.03
2022-09-07T02:05:43.712Z,4.24
2022-09-07T02:06:01.979Z,5.28
2022-09-07T02:06:21.932Z,6.16
2022-09-07T02:06:41.024Z,3.88
2022-09-07T02:07:01.068Z,3.90
2022-09-07T02:07:21.181Z,3.92
2022-09-07T02:07:44.317Z,4.90
2022-09-07T02:08:07.319Z,5.75
2022-09-07T02:08:27.196Z,4.55
2022-09-07T02:08:46.600Z,4.10
2022-09-07T02:09:06.552Z,4.93
2022-09-07T02:09:29.516Z,5.88
2022-09-07T02:09:49.879Z,4.53
2022-09-07T02:10:10.968Z,5.57
2022-09-07T02:10:31.290Z,5.43
2022-09-07T02:10:50.514Z,4.22
2022-09-07T02:11:09.536Z,4.80
2022-09-07T02:11:29.317Z,4.40
2022-09-07T02:11:47.464Z,3.66
2022-09-07T02:12:07.128Z,4.25
2022-09-07T02:12:27.796Z,4.40
2022-09-07T02:12:45.648Z,4.13
2022-09-07T02:13:04.218Z,3.75
2022-09-07T02:13:23.710Z,4.45
2022-09-07T02:13:42.062Z,4.43
2022-09-07T02:14:01.342Z,4.03
2022-09-07T02:14:20.075Z,4.47
2022-09-07T02:14:38.118Z,4.38
2022-09-07T02:14:58.561Z,4.38
2022-09-07T02:15:17.751Z,4.45
2022-09-07T02:15:42.289Z,4.18
2022-09-07T02:16:01.638Z,4.32
2022-09-07T02:16:20.435Z,4.47
2022-09-07T02:16:40.504Z,5.18
2022-09-07T02:17:00.176Z,5.10
2022-09-07T02:17:18.400Z,4.80
2022-09-07T02:17:38.938Z,5.18
2022-09-07T02:17:57.774Z,4.85
2022-09-07T02:18:15.389Z,5.72
2022-09-07T02:18:34.160Z,5.72
2022-09-07T02:18:52.832Z,5.10
2022-09-07T02:19:11.663Z,4.97
2022-09-07T02:19:30.001Z,5.40
2022-09-07T02:19:50.425Z,5.55
2022-09-07T02:20:09.482Z,4.60
2022-09-07T02:20:29.159Z,4.63
2022-09-07T02:20:48.134Z,5.35
2022-09-07T02:21:05.994Z,4.70
2022-09-07T02:21:26.144Z,5.00
2022-09-07T02:21:44.464Z,3.85
2022-09-07T02:22:03.797Z,4.43
2022-09-07T02:22:22.436Z,4.45
2022-09-07T02:22:39.910Z,4.47
2022-09-07T02:22:59.252Z,4.63
2022-09-07T02:23:19.239Z,4.78
2022-09-07T02:23:38.268Z,4.28
2022-09-07T02:23:57.291Z,4.22
2022-09-07T02:24:17.328Z,4.48
2022-09-07T02:24:37.711Z,5.45
2022-09-07T02:24:56.528Z,4.43
2022-09-07T02:25:17.401Z,4.43
2022-09-07T02:25:37.786Z,4.78
2022-09-07T02:25:59.077Z,4.70
2022-09-07T02:26:17.903Z,4.32
2022-09-07T02:26:37.606Z,4.47
2022-09-07T02:26:55.049Z,4.30
2022-09-07T02:27:13.493Z,6.05
2022-09-07T02:27:34.091Z,6.40
2022-09-07T02:27:51.973Z,4.97
2022-09-07T02:28:11.016Z,4.93
2022-09-07T02:28:29.931Z,4.20
2022-09-07T02:28:47.064Z,4.55
2022-09-07T02:29:03.760Z,5.00
2022-09-07T02:29:20.408Z,4.68
2022-09-07T02:29:38.109Z,4.43
2022-09-07T02:29:54.851Z,4.13
2022-09-07T02:30:12.138Z,4.10
2022-09-07T02:30:28.839Z,4.15
2022-09-07T02:30:46.011Z,5.45
2022-09-07T02:31:03.105Z,5.45
2022-09-07T02:31:21.062Z,4.15
2022-09-07T02:31:37.659Z,4.43
2022-09-07T02:31:54.326Z,4.80
2022-09-07T02:32:10.945Z,5.07
2022-09-07T02:32:27.514Z,4.63
2022-09-07T02:32:44.208Z,5.07
2022-09-07T02:33:01.844Z,5.85
2022-09-07T02:33:18.486Z,9.02
2022-09-07T02:33:35.385Z,7.43
2022-09-07T02:33:52.306Z,7.03
2022-09-07T02:34:08.973Z,4.52
2022-09-07T02:34:25.544Z,4.72
2022-09-07T02:34:43.129Z,4.15
2022-09-07T02:34:59.741Z,5.07
2022-09-07T02:35:16.582Z,5.03
2022-09-07T02:35:33.480Z,4.55
2022-09-07T02:35:50.240Z,4.80
2022-09-07T02:36:08.074Z,4.38
2022-09-07T02:36:26.528Z,4.57
2022-09-07T02:36:44.853Z,4.95
2022-09-07T02:37:02.820Z,4.65
2022-09-07T02:37:20.518Z,6.55
2022-09-07T02:37:39.358Z,6.22
2022-09-07T02:37:56.462Z,4.47
2022-09-07T02:38:13.034Z,4.43
2022-09-07T02:38:29.863Z,6.22
2022-09-07T02:38:46.518Z,5.78
2022-09-07T02:39:04.106Z,4.10
2022-09-07T02:39:20.719Z,4.40
2022-09-07T02:39:37.638Z,5.30
2022-09-07T02:39:54.289Z,4.88
2022-09-07T02:40:11.360Z,4.38
2022-09-07T02:40:28.998Z,4.53
2022-09-07T02:40:49.770Z,4.35
2022-09-07T02:41:06.495Z,4.70
2022-09-07T02:41:30.349Z,6.03
2022-09-07T02:41:47.968Z,6.65
2022-09-07T02:42:04.719Z,6.30
2022-09-07T02:42:21.318Z,4.75
2022-09-07T02:42:38.345Z,5.60
2022-09-07T02:42:55.536Z,5.25
2022-09-07T02:43:12.187Z,5.13
2022-09-07T02:43:31.649Z,4.90
2022-09-07T02:43:48.267Z,5.03
2022-09-07T02:44:06.158Z,4.64
2022-09-07T02:44:24.702Z,5.02
2022-09-07T02:44:42.535Z,4.95
2022-09-07T02:45:00.499Z,5.40
2022-09-07T02:45:17.279Z,6.15
2022-09-07T02:45:37.813Z,5.63
2022-09-07T02:46:00.126Z,5.13
2022-09-07T02:46:22.599Z,4.68
2022-09-07T02:46:50.152Z,5.82
2022-09-07T02:47:20.495Z,4.75
2022-09-07T02:47:42.679Z,4.72
2022-09-07T02:48:09.110Z,4.90
2022-09-07T02:48:31.412Z,5.35
2022-09-07T02:48:51.247Z,5.72
2022-09-07T02:49:11.690Z,5.70
2022-09-07T02:49:41.702Z,7.32
2022-09-07T02:50:07.873Z,7.25
2022-09-07T02:50:30.750Z,5.63
2022-09-07T02:51:02.584Z,8.80
2022-09-07T02:51:24.365Z,5.00
2022-09-07T02:51:45.404Z,5.72
2022-09-07T02:52:07.173Z,5.18
2022-09-07T02:52:30.442Z,5.50
2022-09-07T02:52:53.572Z,5.28
2022-09-07T02:53:18.339Z,4.88
2022-09-07T02:53:48.033Z,4.50
2022-09-07T02:54:14.460Z,4.97
2022-09-07T02:54:40.026Z,6.55
2022-09-07T02:55:02.619Z,6.22
2022-09-07T02:55:26.998Z,5.45
2022-09-07T02:55:48.957Z,4.80
2022-09-07T02:56:11.194Z,4.40
2022-09-07T02:56:35.771Z,5.10
2022-09-07T02:56:56.692Z,5.10
2022-09-07T02:57:21.647Z,5.40
2022-09-07T02:57:43.239Z,4.85
2022-09-07T02:58:04.832Z,5.28
2022-09-07T02:58:28.158Z,5.07
2022-09-07T02:58:49.859Z,5.47
2022-09-07T02:59:09.433Z,4.70
2022-09-07T02:59:37.573Z,5.00
2022-09-07T03:00:00.196Z,5.68
2022-09-07T03:00:19.135Z,6.03
2022-09-07T03:00:39.810Z,5.60
2022-09-07T03:01:02.318Z,5.03
2022-09-07T03:01:30.409Z,5.68
2022-09-07T03:01:52.142Z,5.32
2022-09-07T03:02:13.348Z,4.97
2022-09-07T03:02:33.753Z,6.25
2022-09-07T03:02:53.221Z,5.18
2022-09-07T03:03:15.558Z,5.05
2022-09-07T03:03:38.535Z,5.50
2022-09-07T03:04:00.721Z,6.22
2022-09-07T03:04:20.476Z,5.13
2022-09-07T03:04:39.732Z,5.32
2022-09-07T03:05:01.641Z,5.10
2022-09-07T03:05:20.536Z,4.80
2022-09-07T03:05:39.571Z,4.57
2022-09-07T03:05:59.371Z,5.82
2022-09-07T03:06:20.595Z,7.40
2022-09-07T03:06:39.337Z,5.78
2022-09-07T03:06:59.191Z,5.07
2022-09-07T03:07:17.305Z,5.75
2022-09-07T03:07:37.557Z,7.32
2022-09-07T03:08:00.904Z,5.90
2022-09-07T03:08:20.216Z,6.32
2022-09-07T03:08:39.166Z,5.47
2022-09-07T03:08:58.547Z,4.93
2022-09-07T03:09:18.959Z,5.18
2022-09-07T03:09:37.279Z,5.32
2022-09-07T03:09:54.995Z,5.50
2022-09-07T03:10:12.976Z,5.05
2022-09-07T03:10:31.084Z,5.88
2022-09-07T03:10:48.246Z,5.32
2022-09-07T03:11:05.767Z,4.18
2022-09-07T03:11:22.594Z,4.32
2022-09-07T03:11:39.448Z,4.88
2022-09-07T03:11:57.215Z,5.25
2022-09-07T03:12:14.280Z,5.57
2022-09-07T03:12:38.730Z,7.43
2022-09-07T03:12:55.299Z,6.55
2022-09-07T03:13:19.284Z,4.93
2022-09-07T03:13:36.887Z,5.45
2022-09-07T03:14:10.665Z,5.22
2022-09-07T03:14:30.250Z,5.80
2022-09-07T03:14:46.829Z,5.50
2022-09-07T03:15:04.588Z,5.35
2022-09-07T03:15:22.684Z,5.43
2022-09-07T03:15:39.342Z,4.97
2022-09-07T03:15:56.621Z,4.82
2022-09-07T03:16:15.051Z,5.35
2022-09-07T03:16:31.653Z,5.40
2022-09-07T03:16:49.293Z,5.13
2022-09-07T03:17:05.890Z,5.18
2022-09-07T03:17:22.460Z,5.53
2022-09-07T03:17:39.208Z,5.80
2022-09-07T03:17:56.797Z,6.47
2022-09-07T03:18:13.414Z,6.32
2022-09-07T03:18:30.090Z,5.18
2022-09-07T03:18:46.707Z,5.40
2022-09-07T03:19:03.383Z,5.10
2022-09-07T03:19:20.949Z,5.40
2022-09-07T03:19:37.780Z,5.18
2022-09-07T03:19:54.381Z,4.60
2022-09-07T03:20:10.971Z,4.82
2022-09-07T03:20:28.497Z,5.28
2022-09-07T03:20:45.323Z,7.68
2022-09-07T03:21:01.877Z,6.65
2022-09-07T03:21:18.447Z,5.47
2022-09-07T03:21:35.759Z,5.50
2022-09-07T03:21:52.370Z,4.97
2022-09-07T03:22:09.939Z,5.60
2022-09-07T03:22:26.653Z,6.18
2022-09-07T03:22:43.220Z,5.85
2022-09-07T03:22:59.784Z,5.10
2022-09-07T03:23:16.387Z,4.55
2022-09-07T03:23:33.262Z,4.88
2022-09-07T03:23:51.956Z,5.65
2022-09-07T03:24:08.821Z,5.45
2022-09-07T03:24:25.539Z,5.47
2022-09-07T03:24:43.423Z,5.03
2022-09-07T03:24:59.992Z,5.60
2022-09-07T03:25:17.770Z,5.72
2022-09-07T03:25:34.407Z,6.72
2022-09-07T03:25:51.029Z,8.55
2022-09-07T03:26:07.608Z,5.82
2022-09-07T03:26:24.586Z,5.53
2022-09-07T03:26:43.877Z,5.47
2022-09-07T03:27:00.644Z,5.75
2022-09-07T03:27:17.560Z,5.15
2022-09-07T03:27:34.170Z,5.47
2022-09-07T03:27:50.819Z,5.43
2022-09-07T03:28:08.514Z,5.60
2022-09-07T03:28:25.225Z,5.43
2022-09-07T03:28:41.844Z,5.63
2022-09-07T03:28:59.883Z,6.57
2022-09-07T03:29:16.458Z,6.40
2022-09-07T03:29:33.041Z,6.05
2022-09-07T03:29:50.563Z,5.95
2022-09-07T03:30:08.352Z,4.65
2022-09-07T03:30:24.920Z,4.88
2022-09-07T03:30:41.760Z,5.25
2022-09-07T03:30:59.436Z,5.07
2022-09-07T03:31:16.105Z,4.78
2022-09-07T03:31:32.885Z,5.47
2022-09-07T03:31:49.888Z,6.05
2022-09-07T03:32:06.694Z,6.30
2022-09-07T03:32:24.219Z,6.57
2022-09-07T03:32:41.771Z,6.43
2022-09-07T03:32:58.368Z,7.00
2022-09-07T03:33:15.847Z,6.40
2022-09-07T03:33:33.406Z,8.55
2022-09-07T03:33:49.931Z,7.55
2022-09-07T03:34:07.211Z,6.13
2022-09-07T03:34:23.768Z,5.65
2022-09-07T03:34:40.362Z,6.38
2022-09-07T03:34:57.018Z,6.70
2022-09-07T03:35:15.049Z,6.07
2022-09-07T03:35:31.614Z,9.25
2022-09-07T03:35:57.072Z,9.27
2022-09-07T03:36:14.728Z,6.97
2022-09-07T03:36:31.768Z,6.28
2022-09-07T03:36:48.329Z,5.30
2022-09-07T03:37:04.886Z,5.55
2022-09-07T03:37:21.440Z,5.40
2022-09-07T03:37:39.026Z,5.45
2022-09-07T03:37:55.727Z,5.65
2022-09-07T03:38:12.674Z,5.80
2022-09-07T03:38:29.948Z,5.93
2022-09-07T03:38:46.670Z,5.78
2022-09-07T03:39:04.882Z,5.95
2022-09-07T03:39:23.761Z,6.25
2022-09-07T03:39:40.552Z,7.32
2022-09-07T03:39:57.306Z,6.13
2022-09-07T03:40:15.990Z,5.88
2022-09-07T03:40:33.061Z,6.40
2022-09-07T03:40:56.865Z,6.03
2022-09-07T03:41:13.432Z,5.68
2022-09-07T03:41:30.004Z,6.07
2022-09-07T03:41:47.844Z,7.25
2022-09-07T03:42:04.456Z,6.13
2022-09-07T03:42:21.412Z,5.72
2022-09-07T03:42:38.053Z,7.60
2022-09-07T03:42:54.617Z,8.00
2022-09-07T03:43:12.306Z,6.55
2022-09-07T03:43:29.261Z,6.50
2022-09-07T03:43:45.829Z,6.97
2022-09-07T03:44:04.998Z,6.38
2022-09-07T03:44:21.737Z,5.60
2022-09-07T03:44:38.314Z,5.03
2022-09-07T03:44:54.979Z,7.05
2022-09-07T03:45:11.624Z,7.68
2022-09-07T03:45:29.191Z,6.03
2022-09-07T03:45:45.782Z,6.10
2022-09-07T03:46:03.236Z,5.70
2022-09-07T03:46:20.077Z,5.60
2022-09-07T03:46:36.684Z,5.70
2022-09-07T03:46:53.285Z,6.15
2022-09-07T03:47:10.829Z,6.43
2022-09-07T03:47:27.412Z,6.60
2022-09-07T03:47:43.988Z,6.43
2022-09-07T03:48:00.562Z,8.07
2022-09-07T03:48:17.299Z,7.30
2022-09-07T03:48:35.582Z,6.95
2022-09-07T03:48:52.756Z,8.48
2022-09-07T03:49:09.596Z,10.05
2022-09-07T03:49:26.164Z,9.48
2022-09-07T03:49:42.918Z,8.18
2022-09-07T03:50:00.482Z,7.78
2022-09-07T03:50:17.162Z,7.95
2022-09-07T03:50:33.731Z,8.13
2022-09-07T03:50:55.237Z,8.00
2022-09-07T03:51:12.484Z,7.35
2022-09-07T03:51:30.073Z,6.28
2022-09-07T03:51:46.666Z,6.68
2022-09-07T03:52:03.913Z,6.88
2022-09-07T03:52:20.486Z,7.35
2022-09-07T03:52:37.403Z,6.35
2022-09-07T03:52:54.974Z,6.68
2022-09-07T03:53:11.551Z,7.25
2022-09-07T03:53:30.407Z,6.70
2022-09-07T03:53:47.056Z,6.05
2022-09-07T03:54:03.731Z,6.75
2022-09-07T03:54:20.319Z,9.57
2022-09-07T03:54:39.770Z,11.45
2022-09-07T03:54:56.478Z,8.95
2022-09-07T03:55:13.133Z,6.95
2022-09-07T03:55:29.690Z,5.95
2022-09-07T03:55:55.135Z,5.90
2022-09-07T03:56:14.739Z,6.38
2022-09-07T03:56:31.346Z,7.45
2022-09-07T03:56:47.888Z,7.15
2022-09-07T03:57:04.493Z,5.78
2022-09-07T03:57:21.071Z,5.85
2022-09-07T03:57:40.281Z,7.00
2022-09-07T03:57:57.137Z,6.97
2022-09-07T03:58:13.806Z,7.00
2022-09-07T03:58:31.024Z,6.80
2022-09-07T03:58:48.007Z,8.27
2022-09-07T03:59:06.987Z,8.48
2022-09-07T03:59:23.581Z,7.03
2022-09-07T03:59:40.169Z,6.68
2022-09-07T03:59:56.726Z,6.74
2022-09-07T04:00:13.922Z,7.10
2022-09-07T04:00:30.579Z,7.08
2022-09-07T04:00:48.340Z,5.93
2022-09-07T04:01:05.888Z,6.38
2022-09-07T04:01:23.999Z,6.72
2022-09-07T04:01:40.707Z,6.72
2022-09-07T04:01:57.336Z,7.22
2022-09-07T04:02:15.111Z,6.68
2022-09-07T04:02:31.759Z,6.08
2022-09-07T04:02:48.397Z,7.05
2022-09-07T04:03:05.034Z,8.13
2022-09-07T04:03:21.629Z,7.72
2022-09-07T04:03:39.439Z,8.94
2022-09-07T04:04:02.697Z,9.00
2022-09-07T04:04:20.039Z,7.68
2022-09-07T04:04:36.619Z,6.80
2022-09-07T04:04:53.171Z,6.78
2022-09-07T04:05:11.528Z,6.47
2022-09-07T04:05:28.116Z,5.82
2022-09-07T04:05:44.682Z,6.15
2022-09-07T04:06:01.738Z,6.35
2022-09-07T04:06:18.535Z,6.22
2022-09-07T04:06:36.079Z,5.96
2022-09-07T04:06:52.624Z,6.40
2022-09-07T04:07:09.262Z,6.05
2022-09-07T04:07:25.874Z,7.97
2022-09-07T04:07:42.487Z,8.52
2022-09-07T04:07:59.059Z,8.38
2022-09-07T04:08:16.651Z,7.63
2022-09-07T04:08:34.499Z,6.95
2022-09-07T04:08:51.108Z,7.00
2022-09-07T04:09:08.772Z,7.15
2022-09-07T04:09:25.482Z,6.78
2022-09-07T04:09:43.121Z,6.05