createdAt,value
2018-10-17T00:02:27.678Z,23.30
2018-10-17T00:04:55.995Z,22.17
2018-10-17T00:07:24.227Z,22.77
2018-10-17T00:09:52.483Z,22.95
2018-10-17T00:12:20.806Z,21.93
2018-10-17T00:14:49.054Z,23.05
2018-10-17T00:17:17.333Z,23.35
2018-10-17T00:19:45.612Z,23.83
2018-10-17T00:22:13.964Z,23.07
2018-10-17T00:24:42.275Z,22.55
2018-10-17T00:27:10.613Z,22.17
2018-10-17T00:29:38.956Z,21.00
2018-10-17T00:32:07.226Z,22.62
2018-10-17T00:34:35.539Z,24.10
2018-10-17T00:37:03.788Z,23.70
2018-10-17T00:39:32.054Z,23.42
2018-10-17T00:42:00.303Z,22.85
2018-10-17T00:44:28.558Z,23.42
2018-10-17T00:46:56.841Z,24.60
2018-10-17T00:49:25.148Z,23.15
2018-10-17T00:51:53.464Z,23.18
2018-10-17T00:54:21.775Z,25.52
2018-10-17T00:56:50.086Z,24.43
2018-10-17T00:59:18.398Z,24.37
2018-10-17T01:01:46.757Z,24.25
2018-10-17T01:04:15.462Z,22.90
2018-10-17T01:06:43.826Z,23.32
2018-10-17T01:09:13.263Z,22.87
2018-10-17T01:11:41.845Z,24.98
2018-10-17T01:14:10.338Z,23.12
2018-10-17T01:16:38.617Z,22.45
2018-10-17T01:19:07.183Z,22.70
2018-10-17T01:21:36.058Z,22.07
2018-10-17T01:24:04.675Z,23.30
2018-10-17T01:26:33.039Z,23.10
2018-10-17T01:29:01.394Z,23.02
2018-10-17T01:31:29.657Z,22.42
2018-10-17T01:33:57.962Z,22.25
2018-10-17T01:36:26.290Z,22.30
2018-10-17T01:38:54.627Z,23.73
2018-10-17T01:41:22.966Z,24.05
2018-10-17T01:43:51.272Z,24.30
2018-10-17T01:46:19.563Z,23.20
2018-10-17T01:48:47.835Z,23.70
2018-10-17T01:51:16.103Z,23.57
2018-10-17T01:53:44.366Z,22.32
2018-10-17T01:56:12.626Z,24.07
2018-10-17T01:58:40.914Z,24.90
2018-10-17T02:01:09.315Z,23.15
2018-10-17T02:03:37.467Z,23.57
2018-10-17T02:17:37.582Z,23.57
2018-10-17T02:20:05.911Z,23.25
2018-10-17T02:22:34.174Z,23.60
2018-10-17T02:25:02.568Z,24.12
2018-10-17T02:27:30.822Z,24.32
2018-10-17T02:29:59.162Z,24.52
2018-10-17T02:32:27.354Z,23.42
2018-10-17T02:35:01.117Z,23.98
2018-10-17T02:37:29.420Z,23.18
2018-10-17T02:39:57.687Z,23.75
2018-10-17T02:42:25.998Z,24.87
2018-10-17T02:44:54.278Z,24.87
2018-10-17T02:47:22.537Z,25.10
2018-10-17T02:49:50.918Z,23.75
2018-10-17T02:52:19.782Z,25.32
2018-10-17T02:54:48.361Z,23.83
2018-10-17T02:57:16.647Z,24.55
2018-10-17T02:59:44.923Z,25.15
2018-10-17T03:02:13.205Z,24.50
2018-10-17T03:04:41.497Z,24.32
2018-10-17T03:07:09.959Z,23.95
2018-10-17T03:09:38.295Z,24.77
2018-10-17T03:12:06.700Z,25.37
2018-10-17T03:14:34.976Z,24.57
2018-10-17T03:17:03.369Z,25.23
2018-10-17T03:19:31.581Z,23.47
2018-10-17T03:21:59.887Z,25.80
2018-10-17T03:24:28.148Z,23.98
2018-10-17T03:26:56.418Z,24.85
2018-10-17T03:29:24.677Z,23.52
2018-10-17T03:31:52.962Z,24.35
2018-10-17T03:34:21.303Z,23.18
2018-10-17T03:36:49.568Z,23.85
2018-10-17T03:39:17.883Z,25.23
2018-10-17T03:41:46.155Z,24.87
2018-10-17T03:44:14.550Z,24.52
2018-10-17T03:46:42.908Z,24.25
2018-10-17T03:49:11.280Z,23.22
2018-10-17T03:51:39.454Z,24.20
2018-10-17T03:54:07.765Z,22.82
2018-10-17T03:56:36.060Z,24.20
2018-10-17T03:59:04.637Z,24.05
2018-10-17T04:01:32.957Z,24.25
2018-10-17T04:04:01.273Z,23.90
2018-10-17T04:06:29.572Z,24.37
2018-10-17T04:08:57.829Z,24.07
2018-10-17T04:11:26.416Z,24.82
2018-10-17T04:13:54.687Z,23.92
2018-10-17T04:16:22.965Z,25.43
2018-10-17T04:18:51.269Z,23.52
2018-10-17T04:21:19.591Z,24.70
2018-10-17T04:23:47.903Z,26.15
2018-10-17T04:26:16.200Z,25.08
2018-10-17T04:28:44.442Z,23.70
2018-10-17T04:31:12.773Z,24.72
2018-10-17T04:33:41.012Z,25.80
2018-10-17T04:36:09.349Z,24.20
2018-10-17T04:38:37.583Z,24.50
2018-10-17T04:41:06.141Z,23.67
2018-10-17T04:43:34.383Z,24.70
2018-10-17T04:46:02.658Z,24.00
2018-10-17T04:48:31.007Z,23.70
2018-10-17T04:50:59.271Z,25.88
2018-10-17T04:53:27.536Z,25.70
2018-10-17T04:55:55.852Z,23.47
2018-10-17T04:58:24.123Z,23.25
2018-10-17T05:00:52.417Z,24.70
2018-10-17T05:03:20.707Z,24.18
2018-10-17T05:05:48.991Z,23.52
2018-10-17T05:08:17.271Z,24.50
2018-10-17T05:10:45.596Z,24.23
2018-10-17T05:13:13.963Z,24.63
2018-10-17T05:15:42.140Z,25.08
2018-10-17T05:18:10.515Z,23.15
2018-10-17T05:20:38.755Z,24.07
2018-10-17T05:23:07.140Z,22.77
2018-10-17T05:25:35.395Z,24.27
2018-10-17T05:28:03.675Z,24.27
2018-10-17T05:30:32.025Z,25.17
2018-10-17T05:33:00.921Z,24.63
2018-10-17T05:35:29.235Z,25.30
2018-10-17T05:37:57.503Z,24.60
2018-10-17T05:40:25.786Z,24.18
2018-10-17T05:49:53.121Z,26.00
2018-10-17T05:52:21.502Z,25.23
2018-10-17T05:54:49.838Z,24.25
2018-10-17T05:57:18.117Z,24.23
2018-10-17T05:59:46.491Z,25.60
2018-10-17T06:02:17.459Z,25.10
2018-10-17T06:04:45.627Z,24.37
2018-10-17T06:07:14.055Z,24.37
2018-10-17T06:09:42.203Z,25.25
2018-10-17T06:12:10.536Z,25.88
2018-10-17T06:14:38.846Z,25.92
2018-10-17T06:17:07.173Z,25.08
2018-10-17T06:19:36.436Z,26.70
2018-10-17T06:22:04.888Z,25.27
2018-10-17T06:24:33.165Z,25.32
2018-10-17T06:27:01.460Z,25.08
2018-10-17T06:29:29.739Z,24.40
2018-10-17T06:31:58.072Z,23.98
2018-10-17T06:34:26.500Z,22.35
2018-10-17T06:36:54.774Z,22.58
2018-10-17T06:39:23.064Z,21.33
2018-10-17T06:41:51.368Z,22.60
2018-10-17T06:44:19.687Z,22.17
2018-10-17T06:46:47.967Z,22.60
2018-10-17T06:49:16.356Z,23.62
2018-10-17T06:51:44.702Z,22.58
2018-10-17T06:54:13.196Z,21.00
2018-10-17T06:56:41.789Z,21.02
2018-10-17T06:59:10.192Z,22.27
2018-10-17T07:01:38.575Z,21.77
2018-10-17T07:04:06.872Z,21.05
2018-10-17T07:06:35.218Z,21.30
2018-10-17T07:09:03.598Z,21.48
2018-10-17T07:11:31.891Z,21.45
2018-10-17T07:14:00.185Z,19.73
2018-10-17T07:16:28.647Z,21.15
2018-10-17T07:18:57.032Z,20.10
2018-10-17T07:21:25.256Z,20.60
2018-10-17T07:23:53.624Z,20.55
2018-10-17T07:26:22.017Z,21.70
2018-10-17T07:28:50.431Z,21.17
2018-10-17T07:31:18.837Z,21.27
2018-10-17T07:33:47.829Z,19.75
2018-10-17T07:36:16.222Z,21.02
2018-10-17T07:38:45.187Z,19.25
2018-10-17T07:41:13.657Z,20.00
2018-10-17T07:43:41.949Z,18.42
2018-10-17T07:46:10.223Z,20.08
2018-10-17T07:48:38.513Z,20.32
2018-10-17T07:51:07.026Z,18.32
2018-10-17T07:53:35.733Z,19.62
2018-10-17T07:56:04.029Z,17.87
2018-10-17T07:58:32.532Z,18.73
2018-10-17T08:01:00.888Z,17.95
2018-10-17T08:03:29.199Z,17.77
2018-10-17T08:05:57.603Z,17.57
2018-10-17T08:08:32.519Z,17.27
2018-10-17T08:11:00.809Z,17.23
2018-10-17T08:13:29.146Z,16.05
2018-10-17T08:15:57.395Z,17.62
2018-10-17T08:18:25.695Z,15.55
2018-10-17T08:20:53.978Z,16.57
2018-10-17T08:23:22.252Z,18.35
2018-10-17T08:25:50.539Z,15.93
2018-10-17T08:28:18.804Z,15.00
2018-10-17T08:30:47.153Z,16.52
2018-10-17T08:33:15.431Z,16.82
2018-10-17T08:35:43.844Z,15.80
2018-10-17T08:38:12.074Z,15.68
2018-10-17T08:40:40.320Z,16.25
2018-10-17T08:43:08.641Z,15.43
2018-10-17T08:45:36.950Z,17.20
2018-10-17T08:48:05.708Z,16.32
2018-10-17T08:50:34.076Z,16.15
2018-10-17T08:53:02.466Z,15.75
2018-10-17T08:55:30.853Z,16.48
2018-10-17T08:57:59.259Z,16.70
2018-10-17T09:00:27.475Z,17.37
2018-10-17T09:02:55.760Z,14.05
2018-10-17T09:05:25.064Z,12.18
2018-10-17T09:07:52.440Z,13.25
2018-10-17T09:10:20.616Z,14.85
2018-10-17T09:12:48.969Z,9.90
2018-10-17T09:15:17.298Z,9.15
2018-10-17T09:17:45.581Z,10.68
2018-10-17T09:20:14.119Z,10.40
2018-10-17T09:22:42.262Z,9.15
2018-10-17T09:25:10.668Z,8.90
2018-10-17T09:27:39.120Z,9.38
2018-10-17T09:30:09.078Z,9.50
2018-10-17T09:32:37.387Z,9.68
2018-10-17T09:35:06.536Z,9.60
2018-10-17T09:37:34.810Z,9.10
2018-10-17T09:40:03.183Z,9.88
2018-10-17T09:42:31.488Z,10.28
2018-10-17T09:44:59.825Z,10.38
2018-10-17T09:47:28.075Z,10.72
2018-10-17T09:49:56.324Z,10.08
2018-10-17T09:52:24.815Z,10.82
2018-10-17T09:54:53.456Z,11.10
2018-10-17T09:57:21.792Z,11.65
2018-10-17T09:59:50.042Z,9.40
2018-10-17T10:02:18.394Z,11.28
2018-10-17T10:04:46.655Z,10.90
2018-10-17T10:07:15.016Z,11.40
2018-10-17T10:09:43.352Z,11.55
2018-10-17T10:12:11.741Z,10.50
2018-10-17T10:14:39.934Z,11.33
2018-10-17T10:17:08.304Z,12.25
2018-10-17T10:19:36.651Z,11.88
2018-10-17T10:22:05.739Z,11.15
2018-10-17T10:24:34.071Z,11.20
2018-10-17T10:27:02.341Z,10.25
2018-10-17T10:29:30.656Z,12.43
2018-10-17T10:31:58.919Z,12.00
2018-10-17T10:34:27.176Z,12.00
2018-10-17T10:36:55.456Z,12.47
2018-10-17T10:39:23.819Z,11.38
2018-10-17T10:41:52.248Z,11.48
2018-10-17T10:44:20.570Z,10.15
2018-10-17T10:46:48.984Z,12.73
2018-10-17T10:49:17.530Z,11.57
2018-10-17T10:51:45.792Z,12.10
2018-10-17T10:54:14.118Z,12.13
2018-10-17T10:56:42.361Z,12.30
2018-10-17T10:59:10.710Z,11.73
2018-10-17T11:01:45.474Z,12.28
2018-10-17T11:04:13.825Z,13.20
2018-10-17T11:06:42.148Z,12.07
2018-10-17T11:09:10.739Z,11.63
2018-10-17T11:11:39.529Z,11.78
2018-10-17T11:14:08.364Z,11.18
2018-10-17T11:16:36.567Z,11.78
2018-10-17T11:19:04.988Z,12.28
2018-10-17T11:21:33.280Z,13.08
2018-10-17T11:24:01.572Z,12.30
2018-10-17T11:26:29.865Z,11.55
2018-10-17T11:28:58.232Z,11.00
2018-10-17T11:31:26.613Z,102.40
2018-10-17T11:33:54.811Z,12.07
2018-10-17T11:36:23.085Z,12.35
2018-10-17T11:38:51.381Z,11.22
2018-10-17T11:41:19.829Z,14.78
2018-10-17T11:43:47.962Z,11.70
2018-10-17T11:46:16.296Z,11.35
2018-10-17T11:48:44.634Z,16.37
2018-10-17T11:51:12.984Z,20.77
2018-10-17T11:53:41.190Z,18.37
2018-10-17T11:56:09.649Z,13.25
2018-10-17T11:58:37.947Z,14.80
2018-10-17T12:01:06.231Z,11.50
2018-10-17T12:03:35.364Z,14.40
2018-10-17T12:06:03.765Z,17.25
2018-10-17T12:08:32.147Z,13.50
2018-10-17T12:11:00.544Z,12.35
2018-10-17T12:13:28.787Z,12.37
2018-10-17T12:15:57.048Z,15.13
2018-10-17T12:18:25.442Z,13.40
2018-10-17T12:20:53.815Z,12.82
2018-10-17T12:23:22.362Z,11.78
2018-10-17T12:25:50.655Z,11.53
2018-10-17T12:28:19.011Z,11.22
2018-10-17T12:30:47.273Z,10.68
2018-10-17T12:33:15.628Z,11.08
2018-10-17T12:35:43.859Z,11.50
2018-10-17T12:38:12.130Z,12.15
2018-10-17T12:40:40.472Z,11.90
2018-10-17T12:43:08.804Z,11.73
2018-10-17T12:45:37.277Z,13.62
2018-10-17T12:48:05.957Z,13.60
2018-10-17T12:50:34.271Z,12.40
2018-10-17T12:53:02.696Z,13.03
2018-10-17T12:55:30.837Z,13.38
2018-10-17T12:57:59.099Z,14.13
2018-10-17T13:00:27.473Z,14.30
2018-10-17T13:02:56.383Z,12.98
2018-10-17T13:05:25.142Z,12.82
2018-10-17T13:08:00.306Z,13.25
2018-10-17T13:10:28.599Z,13.22
2018-10-17T13:12:56.943Z,12.58
2018-10-17T13:15:25.279Z,13.15
2018-10-17T13:17:53.593Z,13.45
2018-10-17T13:20:21.915Z,11.80
2018-10-17T13:22:50.248Z,13.15
2018-10-17T13:25:18.562Z,11.40
2018-10-17T13:27:47.051Z,11.80
2018-10-17T13:30:15.499Z,10.85
2018-10-17T13:32:43.807Z,12.88
2018-10-17T13:35:12.215Z,12.30
2018-10-17T13:37:40.424Z,13.03
2018-10-17T13:40:08.681Z,11.18
2018-10-17T13:42:36.935Z,11.68
2018-10-17T13:45:12.091Z,13.03
2018-10-17T13:47:40.400Z,14.10
2018-10-17T13:50:08.670Z,14.25
2018-10-17T13:52:36.989Z,12.80
2018-10-17T13:55:05.736Z,13.05
2018-10-17T13:57:34.020Z,13.20
2018-10-17T14:00:02.321Z,11.33
2018-10-17T14:02:30.584Z,13.35
2018-10-17T14:04:58.859Z,12.98
2018-10-17T14:07:27.131Z,13.50
2018-10-17T14:09:55.408Z,13.18
2018-10-17T14:12:23.903Z,13.58
2018-10-17T14:14:52.263Z,13.88
2018-10-17T14:17:20.579Z,13.13
2018-10-17T14:19:48.862Z,11.65
2018-10-17T14:22:17.130Z,12.33
2018-10-17T14:24:45.459Z,12.37
2018-10-17T14:27:13.859Z,12.65
2018-10-17T14:29:42.099Z,11.43
2018-10-17T14:32:10.367Z,11.70
2018-10-17T14:34:38.639Z,10.95
2018-10-17T14:37:07.002Z,11.90
2018-10-17T14:39:35.331Z,11.30
2018-10-17T14:42:03.587Z,11.55
2018-10-17T14:44:31.948Z,11.00
2018-10-17T14:47:01.025Z,11.70
2018-10-17T14:49:29.667Z,11.12
2018-10-17T14:51:58.051Z,11.18
2018-10-17T14:54:26.346Z,11.35
2018-10-17T14:56:54.643Z,13.05
2018-10-17T14:59:22.871Z,11.68
2018-10-17T15:01:51.216Z,11.80
2018-10-17T15:04:19.472Z,12.15
2018-10-17T15:06:47.774Z,11.12
2018-10-17T15:09:16.156Z,10.32
2018-10-17T15:11:44.441Z,11.20
2018-10-17T15:14:12.654Z,11.95
2018-10-17T15:16:40.961Z,11.60
2018-10-17T15:19:09.231Z,10.93
2018-10-17T15:21:37.560Z,12.37
2018-10-17T15:24:05.957Z,12.45
2018-10-17T15:26:34.327Z,11.73
2018-10-17T15:29:02.691Z,11.68
2018-10-17T15:31:31.059Z,11.78
2018-10-17T15:33:59.309Z,11.78
2018-10-17T15:36:27.644Z,11.68
2018-10-17T15:38:55.988Z,12.98
2018-10-17T15:41:24.259Z,12.68
2018-10-17T15:43:52.648Z,12.13
2018-10-17T15:46:20.854Z,14.83
2018-10-17T15:48:49.169Z,16.75
2018-10-17T15:51:17.522Z,14.83
2018-10-17T15:53:45.753Z,14.18
2018-10-17T15:56:14.031Z,15.38
2018-10-17T15:58:42.370Z,15.72
2018-10-17T16:01:10.741Z,16.15
2018-10-17T16:03:39.030Z,18.55
2018-10-17T16:06:07.374Z,17.17
2018-10-17T16:08:35.633Z,19.77
2018-10-17T16:11:03.989Z,17.07
2018-10-17T16:13:32.315Z,20.35
2018-10-17T16:16:00.631Z,20.12
2018-10-17T16:18:28.920Z,20.62
2018-10-17T16:20:57.268Z,24.15
2018-10-17T16:23:25.631Z,21.25
2018-10-17T16:25:53.956Z,19.75
2018-10-17T16:28:22.314Z,21.87
2018-10-17T16:30:50.748Z,22.30
2018-10-17T16:33:18.951Z,20.85
2018-10-17T16:35:47.423Z,20.95
2018-10-17T16:38:15.990Z,23.40
2018-10-17T16:40:44.936Z,23.45
2018-10-17T16:43:13.232Z,24.60
2018-10-17T16:45:41.547Z,23.87
2018-10-17T16:48:09.918Z,23.57
2018-10-17T16:50:38.397Z,25.85
2018-10-17T16:53:06.605Z,23.57
2018-10-17T16:55:34.920Z,23.05
2018-10-17T16:58:03.276Z,24.65
2018-10-17T17:00:31.575Z,24.05
2018-10-17T17:02:59.942Z,26.30
2018-10-17T17:05:28.344Z,25.12
2018-10-17T17:07:56.760Z,25.05
2018-10-17T17:10:25.106Z,24.95
2018-10-17T17:12:53.487Z,26.97
2018-10-17T17:15:21.819Z,25.80
2018-10-17T17:17:50.148Z,25.48
2018-10-17T17:20:18.449Z,25.60
2018-10-17T17:22:46.825Z,27.02
2018-10-17T17:25:15.187Z,25.02
2018-10-17T17:27:43.540Z,26.85
2018-10-17T17:30:15.932Z,27.02
2018-10-17T17:32:44.667Z,26.48
2018-10-17T17:35:13.395Z,27.02
2018-10-17T17:37:41.777Z,26.65
2018-10-17T17:40:11.568Z,28.73
2018-10-17T17:42:39.855Z,28.60
2018-10-17T17:45:08.790Z,29.63
2018-10-17T17:47:37.079Z,28.55
2018-10-17T17:50:06.289Z,30.10
2018-10-17T17:52:34.548Z,29.23
2018-10-17T17:55:10.136Z,29.48
2018-10-17T17:57:38.581Z,32.30
2018-10-17T18:00:07.463Z,32.25
2018-10-17T18:02:35.747Z,32.58
2018-10-17T18:05:04.037Z,33.60
2018-10-17T18:07:32.357Z,31.77
2018-10-17T18:10:00.738Z,35.10
2018-10-17T18:12:29.007Z,35.33
2018-10-17T18:15:00.289Z,34.60
2018-10-17T18:17:28.572Z,35.48
2018-10-17T18:22:31.838Z,36.77
2018-10-17T18:24:59.992Z,37.13
2018-10-17T18:27:28.355Z,39.38
2018-10-17T18:29:56.577Z,39.30
2018-10-17T18:32:24.876Z,38.42
2018-10-17T18:34:53.140Z,35.95
2018-10-17T18:37:21.407Z,40.80
2018-10-17T18:39:49.729Z,41.68
2018-10-17T18:42:18.007Z,42.30
2018-10-17T18:44:46.297Z,42.33
2018-10-17T18:47:14.531Z,41.48
2018-10-17T18:49:42.789Z,40.75
2018-10-17T18:52:11.171Z,39.88
2018-10-17T18:54:39.458Z,41.63
2018-10-17T18:57:07.859Z,38.28
2018-10-17T18:59:36.094Z,42.13
2018-10-17T19:02:04.455Z,41.33
2018-10-17T19:04:32.804Z,42.78
2018-10-17T19:07:01.037Z,43.52
2018-10-17T19:09:29.292Z,37.90
2018-10-17T19:11:57.608Z,41.90
2018-10-17T19:17:00.749Z,43.45
2018-10-17T19:19:29.084Z,40.17
2018-10-17T19:21:57.372Z,39.73
2018-10-17T19:24:25.723Z,38.75
2018-10-17T19:26:54.038Z,40.00
2018-10-17T19:29:22.464Z,42.20
2018-10-17T19:31:50.747Z,42.30
2018-10-17T19:34:19.038Z,41.77
2018-10-17T19:36:47.415Z,40.63
2018-10-17T19:39:15.856Z,40.38
2018-10-17T19:41:44.221Z,42.25
2018-10-17T19:44:12.523Z,38.55
2018-10-17T19:46:40.827Z,41.60
2018-10-17T19:49:09.192Z,41.53
2018-10-17T19:51:37.468Z,40.78
2018-10-17T19:54:06.304Z,41.08
2018-10-17T19:56:34.568Z,43.50
2018-10-17T19:59:02.833Z,38.55
2018-10-17T20:01:31.128Z,39.95
2018-10-17T20:03:59.404Z,40.10
2018-10-17T20:06:27.707Z,40.20
2018-10-17T20:08:56.153Z,40.10
2018-10-17T20:11:24.347Z,40.08
2018-10-17T20:13:52.638Z,36.77
2018-10-17T20:16:20.931Z,41.28
2018-10-17T20:18:49.592Z,39.20
2018-10-17T20:21:17.961Z,41.65
2018-10-17T20:23:46.172Z,39.83
2018-10-17T20:26:14.444Z,39.50
2018-10-17T20:28:42.764Z,40.75
2018-10-17T20:31:11.059Z,40.12
2018-10-17T20:33:39.352Z,40.60
2018-10-17T20:36:07.639Z,41.88
2018-10-17T20:38:35.931Z,40.40
2018-10-17T20:41:04.226Z,40.45
2018-10-17T20:43:32.489Z,40.33
2018-10-17T20:46:00.779Z,41.30
2018-10-17T20:48:29.099Z,42.27
2018-10-17T20:50:57.714Z,41.45
2018-10-17T20:53:25.980Z,40.60
2018-10-17T20:55:54.294Z,42.25
2018-10-17T20:58:22.655Z,42.80
2018-10-17T21:00:50.814Z,42.08
2018-10-17T21:03:19.098Z,43.58
2018-10-17T21:05:47.389Z,42.90
2018-10-17T21:08:15.712Z,41.42
2018-10-17T21:10:43.981Z,41.45
2018-10-17T21:13:12.251Z,42.98
2018-10-17T21:15:40.532Z,43.65
2018-10-17T21:18:08.841Z,43.83
2018-10-17T21:20:37.111Z,42.73
2018-10-17T21:23:05.476Z,43.80
2018-10-17T21:25:33.791Z,45.73
2018-10-17T21:28:02.095Z,44.00
2018-10-17T21:30:30.371Z,44.40
2018-10-17T21:32:58.670Z,46.77
2018-10-17T21:35:26.955Z,41.70
2018-10-17T21:37:55.299Z,44.88
2018-10-17T21:40:23.496Z,44.38
2018-10-17T21:42:51.764Z,42.78
2018-10-17T21:45:20.048Z,45.80
2018-10-17T21:47:48.335Z,44.20
2018-10-17T21:50:16.649Z,45.98
2018-10-17T21:52:44.901Z,46.65
2018-10-17T21:55:13.194Z,43.63
2018-10-17T21:57:41.471Z,46.70
2018-10-17T22:00:10.830Z,46.13
2018-10-17T22:02:39.633Z,49.30
2018-10-17T22:05:08.992Z,45.25
2018-10-17T22:07:37.513Z,46.15
2018-10-17T22:10:06.421Z,47.62
2018-10-17T22:12:34.719Z,45.40
2018-10-17T22:15:03.047Z,47.85
2018-10-17T22:17:31.340Z,48.90
2018-10-17T22:19:59.643Z,48.60
2018-10-17T22:22:27.952Z,49.70
2018-10-17T22:24:56.873Z,47.38
2018-10-17T22:27:25.124Z,49.33
2018-10-17T22:29:53.571Z,51.73
2018-10-17T22:32:21.839Z,48.95
2018-10-17T22:34:50.106Z,49.58
2018-10-17T22:37:18.451Z,48.45
2018-10-17T22:39:46.779Z,50.80
2018-10-17T22:42:15.131Z,49.50
2018-10-17T22:44:43.434Z,48.38
2018-10-17T22:47:11.708Z,48.95
2018-10-17T22:49:40.014Z,48.00
2018-10-17T22:52:08.294Z,48.30
2018-10-17T22:54:36.579Z,50.45
2018-10-17T22:57:04.954Z,49.40
2018-10-17T22:59:33.251Z,48.28
2018-10-17T23:02:01.596Z,49.50
2018-10-17T23:04:29.790Z,48.23
2018-10-17T23:06:58.025Z,49.40
2018-10-17T23:09:26.276Z,48.45
2018-10-17T23:11:54.879Z,48.52
2018-10-17T23:14:23.184Z,46.05
2018-10-17T23:16:51.475Z,47.83
2018-10-17T23:19:19.835Z,45.40
2018-10-17T23:21:48.143Z,48.65
2018-10-17T23:24:16.452Z,46.42
2018-10-17T23:26:44.699Z,47.00
2018-10-17T23:29:13.032Z,46.45
2018-10-17T23:31:41.311Z,46.08
2018-10-17T23:34:12.578Z,46.23
2018-10-17T23:36:40.903Z,46.15
2018-10-17T23:39:09.800Z,46.37
2018-10-17T23:41:38.739Z,49.58
2018-10-17T23:44:07.093Z,45.90
2018-10-17T23:46:35.379Z,50.20
2018-10-17T23:49:03.680Z,47.08
2018-10-17T23:51:31.970Z,47.55
2018-10-17T23:54:00.298Z,49.38
2018-10-17T23:56:28.615Z,48.38
2018-10-17T23:58:57.304Z,48.70
