createdAt,value
2023-10-03T00:03:04.000Z,9.25
2023-10-03T00:08:03.000Z,9.25
2023-10-03T00:13:03.000Z,9.6
2023-10-03T00:18:03.000Z,9.6
2023-10-03T00:23:02.000Z,9.52
2023-10-03T00:28:03.000Z,9.5
2023-10-03T00:33:03.000Z,9.5
2023-10-03T00:38:03.000Z,9.62
2023-10-03T00:43:04.000Z,9.62
2023-10-03T00:48:03.000Z,10.12
2023-10-03T00:53:03.000Z,10.12
2023-10-03T00:58:03.000Z,10.2
2023-10-03T01:03:04.000Z,9.93
2023-10-03T01:08:04.000Z,9.93
2023-10-03T01:13:03.000Z,10.52
2023-10-03T01:18:04.000Z,10.52
2023-10-03T01:23:02.000Z,10.87
2023-10-03T01:28:03.000Z,10.87
2023-10-03T01:33:03.000Z,10.6
2023-10-03T01:38:03.000Z,10.6
2023-10-03T01:43:03.000Z,11.19
2023-10-03T01:48:03.000Z,11.19
2023-10-03T01:53:03.000Z,11.95
2023-10-03T01:58:03.000Z,11.95
2023-10-03T02:03:03.000Z,11.18
2023-10-03T02:08:03.000Z,10.22
2023-10-03T02:13:03.000Z,10.22
2023-10-03T02:18:03.000Z,8.94
2023-10-03T02:23:02.000Z,8.51
2023-10-03T02:28:03.000Z,8.57
2023-10-03T02:33:03.000Z,8.57
2023-10-03T02:38:02.000Z,8.88
2023-10-03T02:43:04.000Z,8.88
2023-10-03T02:48:03.000Z,7.92
2023-10-03T02:53:03.000Z,7.92
2023-10-03T02:58:02.000Z,8.07
2023-10-03T03:03:04.000Z,8.07
2023-10-03T03:08:03.000Z,7.88
2023-10-03T03:13:03.000Z,7.88
2023-10-03T03:18:03.000Z,9.04
2023-10-03T03:23:03.000Z,9.69
2023-10-03T03:28:04.000Z,9.69
2023-10-03T03:33:03.000Z,9.51
2023-10-03T03:38:03.000Z,9.51
2023-10-03T03:43:04.000Z,9.61
2023-10-03T03:48:04.000Z,8.95
2023-10-03T03:53:03.000Z,8.95
2023-10-03T03:58:02.000Z,7.68
2023-10-03T04:03:02.000Z,7.5
2023-10-03T04:08:03.000Z,7.5
2023-10-03T04:13:03.000Z,7.43
2023-10-03T04:18:04.000Z,7.43
2023-10-03T04:23:04.000Z,6.83
2023-10-03T04:28:02.000Z,6.62
2023-10-03T04:33:04.000Z,6.62
2023-10-03T04:38:02.000Z,6.35
2023-10-03T04:43:03.000Z,5.9
2023-10-03T04:48:03.000Z,5.9
2023-10-03T04:53:03.000Z,5.32
2023-10-03T04:58:03.000Z,5.32
2023-10-03T05:03:04.000Z,7.2
2023-10-03T05:08:03.000Z,7.2
2023-10-03T05:13:02.000Z,8.06
2023-10-03T05:18:03.000Z,8.06
2023-10-03T05:23:04.000Z,6.59
2023-10-03T05:28:02.000Z,6.72
2023-10-03T05:33:03.000Z,6.72
2023-10-03T05:38:02.000Z,7.31
2023-10-03T05:43:03.000Z,8.57
2023-10-03T05:48:03.000Z,8.57
2023-10-03T05:53:03.000Z,8.74
2023-10-03T05:58:03.000Z,8.74
2023-10-03T06:03:04.000Z,8.17
2023-10-03T06:08:02.000Z,8.17
2023-10-03T06:13:03.000Z,9.58
2023-10-03T06:18:03.000Z,9.47
2023-10-03T06:23:03.000Z,9.47
2023-10-03T06:28:03.000Z,10.06
2023-10-03T06:33:04.000Z,10.06
2023-10-03T06:38:03.000Z,9.05
2023-10-03T06:43:03.000Z,9.05
2023-10-03T06:48:03.000Z,8.12
2023-10-03T06:53:03.000Z,8.12
2023-10-03T06:58:03.000Z,6.8
2023-10-03T07:03:03.000Z,7.1
2023-10-03T07:08:04.000Z,7.1
2023-10-03T07:13:03.000Z,7.17
2023-10-03T07:18:03.000Z,7.17
2023-10-03T07:23:04.000Z,6.14
2023-10-03T07:28:03.000Z,6.45
2023-10-03T07:33:03.000Z,6.45
2023-10-03T07:38:03.000Z,6.4
2023-10-03T07:43:03.000Z,6.4
2023-10-03T07:48:03.000Z,6.09
2023-10-03T07:53:05.000Z,6.09
2023-10-03T07:58:03.000Z,6.46
2023-10-03T08:03:03.000Z,6.46
2023-10-03T08:08:03.000Z,6.62
2023-10-03T08:13:03.000Z,5.99
2023-10-03T08:18:03.000Z,5.99
2023-10-03T08:23:03.000Z,5.92
2023-10-03T08:28:03.000Z,5.92
2023-10-03T08:33:03.000Z,5.92
2023-10-03T08:38:03.000Z,6.15
2023-10-03T08:43:04.000Z,6.15
2023-10-03T08:48:03.000Z,6.17
2023-10-03T08:53:03.000Z,6.17
2023-10-03T08:58:02.000Z,7.4
2023-10-03T09:03:04.000Z,7.74
2023-10-03T09:08:03.000Z,7.74
2023-10-03T09:13:03.000Z,5.95
2023-10-03T09:18:03.000Z,5.95
2023-10-03T09:23:04.000Z,6.17
2023-10-03T09:28:02.000Z,9.63
2023-10-03T09:33:03.000Z,9.63
2023-10-03T09:38:03.000Z,12.84
2023-10-03T09:43:03.000Z,12.84
2023-10-03T09:48:03.000Z,7.33
2023-10-03T09:53:06.000Z,6.21
2023-10-03T09:58:03.000Z,6.21
2023-10-03T10:03:03.000Z,7.66
2023-10-03T10:08:03.000Z,7.66
2023-10-03T10:13:03.000Z,9.53
2023-10-03T10:18:03.000Z,6.73
2023-10-03T10:23:03.000Z,6.73
2023-10-03T10:28:03.000Z,6.73
2023-10-03T10:33:03.000Z,6.35
2023-10-03T10:38:03.000Z,6.35
2023-10-03T10:43:03.000Z,6.27
2023-10-03T10:48:03.000Z,6.27
2023-10-03T10:53:03.000Z,7.18
2023-10-03T10:58:03.000Z,6.41
2023-10-03T11:03:03.000Z,6.41
2023-10-03T11:08:03.000Z,6.62
2023-10-03T11:13:03.000Z,10.18
2023-10-03T11:18:03.000Z,10.18
2023-10-03T11:23:02.000Z,9.48
2023-10-03T11:28:04.000Z,6.6
2023-10-03T11:33:03.000Z,6.6
2023-10-03T11:38:03.000Z,6.4
2023-10-03T11:43:03.000Z,6.4
2023-10-03T11:48:03.000Z,8.02
2023-10-03T11:53:03.000Z,8.02
2023-10-03T11:58:03.000Z,6.94
2023-10-03T12:03:04.000Z,6.94
2023-10-03T12:08:02.000Z,6.83
2023-10-03T12:13:03.000Z,6.83
2023-10-03T12:18:04.000Z,6.67
2023-10-03T12:23:02.000Z,6.53
2023-10-03T12:28:03.000Z,6.53
2023-10-03T12:33:03.000Z,7.1
2023-10-03T12:38:04.000Z,7.65
2023-10-03T12:43:03.000Z,7.65
2023-10-03T12:48:03.000Z,7.79
2023-10-03T12:53:04.000Z,7.79
2023-10-03T12:58:03.000Z,19.06
2023-10-03T13:03:04.000Z,24.06
2023-10-03T13:08:02.000Z,30.46
2023-10-03T13:13:03.000Z,30.46
2023-10-03T13:18:04.000Z,23.98
2023-10-03T13:23:02.000Z,23.98
2023-10-03T13:28:02.000Z,19.7
2023-10-03T13:33:03.000Z,18.81
2023-10-03T13:38:03.000Z,18.81
2023-10-03T13:43:03.000Z,20.67
2023-10-03T13:48:03.000Z,24.15
2023-10-03T13:53:03.000Z,24.15
2023-10-03T13:58:03.000Z,28.07
2023-10-03T14:03:03.000Z,30.66
2023-10-03T14:08:03.000Z,30.66
2023-10-03T14:13:04.000Z,31.69
2023-10-03T14:18:04.000Z,31.69
2023-10-03T14:23:03.000Z,31.72
2023-10-03T14:28:04.000Z,31.72
2023-10-03T14:33:04.000Z,30.09
2023-10-03T14:38:03.000Z,30.09
2023-10-03T14:43:03.000Z,31.91
2023-10-03T14:48:06.000Z,31.91
2023-10-03T14:53:03.000Z,32.71
2023-10-03T14:58:04.000Z,28.55
2023-10-03T15:03:04.000Z,28.55
2023-10-03T15:08:03.000Z,27.73
2023-10-03T15:13:03.000Z,27.73
2023-10-03T15:18:04.000Z,25.67
2023-10-03T15:23:03.000Z,25.67
2023-10-03T15:28:04.000Z,26.17
2023-10-03T15:33:03.000Z,26.57
2023-10-03T15:38:03.000Z,28.57
2023-10-03T15:43:03.000Z,28.57
2023-10-03T15:48:03.000Z,25.07
2023-10-03T15:53:03.000Z,22.11
2023-10-03T15:58:03.000Z,22.11
2023-10-03T16:03:03.000Z,22.79
2023-10-03T16:08:03.000Z,22.79
2023-10-03T16:13:03.000Z,22.64
2023-10-03T16:18:03.000Z,22.64
2023-10-03T16:23:03.000Z,24.44
2023-10-03T16:28:03.000Z,25.39
2023-10-03T16:33:03.000Z,25.39
2023-10-03T16:38:03.000Z,27.19
2023-10-03T16:43:02.000Z,27.19
2023-10-03T16:48:04.000Z,29.01
2023-10-03T16:53:03.000Z,29.01
2023-10-03T16:58:03.000Z,26.82
2023-10-03T17:03:03.000Z,27.53
2023-10-03T17:08:04.000Z,28.2
2023-10-03T17:13:03.000Z,28.2
2023-10-03T17:18:03.000Z,27.98
2023-10-03T17:23:02.000Z,27.98
2023-10-03T17:28:03.000Z,30.72
2023-10-03T17:33:03.000Z,30.72
2023-10-03T17:38:03.000Z,30.08
2023-10-03T17:43:03.000Z,30.08
2023-10-03T17:48:04.000Z,28.91
2023-10-03T17:53:02.000Z,28.56
2023-10-03T17:58:02.000Z,28.56
2023-10-03T18:08:03.000Z,27.73
2023-10-03T18:13:03.000Z,27.73
2023-10-03T18:18:03.000Z,27.83
2023-10-03T18:23:03.000Z,27.79
2023-10-03T18:28:03.000Z,27.79
2023-10-03T18:33:04.000Z,25.78
2023-10-03T18:38:04.000Z,24.37
2023-10-03T18:43:03.000Z,24.37
2023-10-03T18:48:04.000Z,23.76
2023-10-03T18:53:03.000Z,23.97
2023-10-03T18:58:02.000Z,23.97
2023-10-03T19:03:04.000Z,24
2023-10-03T19:08:03.000Z,24
2023-10-03T19:13:04.000Z,24.17
2023-10-03T19:18:04.000Z,24.17
2023-10-03T19:23:03.000Z,24.46
2023-10-03T19:28:03.000Z,24.46
2023-10-03T19:33:02.000Z,24.88
2023-10-03T19:38:03.000Z,25.64
2023-10-03T19:43:04.000Z,25.64
2023-10-03T19:48:03.000Z,26.81
2023-10-03T19:53:03.000Z,26.81
2023-10-03T19:58:03.000Z,26.55
2023-10-03T20:03:03.000Z,26.55
2023-10-03T20:08:03.000Z,26.71
2023-10-03T20:13:02.000Z,26.71
2023-10-03T20:18:03.000Z,28.51
2023-10-03T20:23:03.000Z,28.51
2023-10-03T20:28:02.000Z,28.77
2023-10-03T20:33:04.000Z,28.77
2023-10-03T20:38:03.000Z,29.72
2023-10-03T20:43:03.000Z,29.72
2023-10-03T20:48:03.000Z,32.03
2023-10-03T20:53:03.000Z,30.76
2023-10-03T20:58:02.000Z,29.5
2023-10-03T21:03:03.000Z,29.5
2023-10-03T21:08:03.000Z,29.47
2023-10-03T21:13:03.000Z,29.47
2023-10-03T21:18:02.000Z,29.27
2023-10-03T21:23:03.000Z,29.27
2023-10-03T21:28:02.000Z,26.64
2023-10-03T21:33:02.000Z,26.64
2023-10-03T21:38:03.000Z,24.35
2023-10-03T21:43:04.000Z,24.35
2023-10-03T21:48:03.000Z,22.22
2023-10-03T21:53:02.000Z,22.22
2023-10-03T21:58:03.000Z,20.41
2023-10-03T22:03:03.000Z,19.13
2023-10-03T22:08:02.000Z,19.13
2023-10-03T22:13:03.000Z,18.95
2023-10-03T22:18:03.000Z,17.8
2023-10-03T22:23:03.000Z,17.8
2023-10-03T22:28:03.000Z,16.19
2023-10-03T22:33:04.000Z,16.58
2023-10-03T22:38:19.000Z,16.58
2023-10-03T22:43:02.000Z,15.86
2023-10-03T22:48:04.000Z,15.86
2023-10-03T22:53:03.000Z,15.01
2023-10-03T22:58:02.000Z,15.01
2023-10-03T23:03:02.000Z,15.81
2023-10-03T23:08:03.000Z,15.81
2023-10-03T23:13:03.000Z,15.4
2023-10-03T23:18:03.000Z,15.4
2023-10-03T23:23:03.000Z,15.8
2023-10-03T23:28:03.000Z,15.8
2023-10-03T23:33:03.000Z,14.56
2023-10-03T23:38:03.000Z,15.09
2023-10-03T23:43:02.000Z,15.09
2023-10-03T23:48:04.000Z,15.08
2023-10-03T23:53:02.000Z,14.87
2023-10-03T23:58:03.000Z,14.87
