createdAt,value
2022-10-11T00:00:52.587Z,13.73
2022-10-11T00:01:54.335Z,13.71
2022-10-11T00:02:56.013Z,13.74
2022-10-11T00:03:57.679Z,13.80
2022-10-11T00:04:59.348Z,13.79
2022-10-11T00:06:03.430Z,13.76
2022-10-11T00:07:05.456Z,13.53
2022-10-11T00:08:07.324Z,13.65
2022-10-11T00:09:11.757Z,13.58
2022-10-11T00:10:13.420Z,13.62
2022-10-11T00:11:15.167Z,13.62
2022-10-11T00:12:16.811Z,13.71
2022-10-11T00:13:18.494Z,13.64
2022-10-11T00:14:20.159Z,13.58
2022-10-11T00:15:23.213Z,13.49
2022-10-11T00:16:24.932Z,13.65
2022-10-11T00:17:27.195Z,13.68
2022-10-11T00:18:28.928Z,13.72
2022-10-11T00:19:30.609Z,13.68
2022-10-11T00:20:32.370Z,13.53
2022-10-11T00:21:34.052Z,13.50
2022-10-11T00:22:37.519Z,13.62
2022-10-11T00:23:39.647Z,13.70
2022-10-11T00:24:41.388Z,13.68
2022-10-11T00:25:43.139Z,13.74
2022-10-11T00:26:46.978Z,13.77
2022-10-11T00:27:48.942Z,13.65
2022-10-11T00:28:52.958Z,13.87
2022-10-11T00:29:54.767Z,13.85
2022-10-11T00:30:56.987Z,13.87
2022-10-11T00:31:58.693Z,13.80
2022-10-11T00:33:00.445Z,13.88
2022-10-11T00:34:02.156Z,13.83
2022-10-11T00:35:06.548Z,13.84
2022-10-11T00:36:09.381Z,13.87
2022-10-11T00:37:11.293Z,13.83
2022-10-11T00:38:13.002Z,13.69
2022-10-11T00:39:14.945Z,13.58
2022-10-11T00:40:19.373Z,13.76
2022-10-11T00:41:21.094Z,13.78
2022-10-11T00:42:23.140Z,13.80
2022-10-11T00:43:27.061Z,13.67
2022-10-11T00:44:29.909Z,13.69
2022-10-11T00:45:31.549Z,13.72
2022-10-11T00:46:33.416Z,13.72
2022-10-11T00:47:35.286Z,13.68
2022-10-11T00:48:41.021Z,13.65
2022-10-11T00:49:59.338Z,13.51
2022-10-11T00:51:05.150Z,13.52
2022-10-11T00:52:11.803Z,13.49
2022-10-11T00:53:14.167Z,13.38
2022-10-11T00:54:20.825Z,13.21
2022-10-11T00:55:26.871Z,13.16
2022-10-11T00:56:34.411Z,13.23
2022-10-11T00:57:41.992Z,13.22
2022-10-11T00:58:44.190Z,13.15
2022-10-11T00:59:50.676Z,13.13
2022-10-11T01:00:53.844Z,13.12
2022-10-11T01:01:55.842Z,13.15
2022-10-11T01:02:58.396Z,13.17
2022-10-11T01:04:01.658Z,13.21
2022-10-11T01:05:27.782Z,13.18
2022-10-11T01:06:27.214Z,13.19
2022-10-11T01:07:31.412Z,13.21
2022-10-11T01:08:33.218Z,13.20
2022-10-11T01:09:35.156Z,13.19
2022-10-11T01:10:37.089Z,13.02
2022-10-11T01:11:41.039Z,12.98
2022-10-11T01:13:11.517Z,12.97
2022-10-11T01:14:34.191Z,13.00
2022-10-11T01:15:48.376Z,12.97
2022-10-11T01:16:57.684Z,13.00
2022-10-11T01:18:10.712Z,13.00
2022-10-11T01:19:42.802Z,13.03
2022-10-11T01:20:59.241Z,13.03
2022-10-11T01:22:06.639Z,12.93
2022-10-11T01:23:28.847Z,12.87
2022-10-11T01:24:30.419Z,12.86
2022-10-11T01:25:44.211Z,12.93
2022-10-11T01:26:51.640Z,12.95
2022-10-11T01:28:14.612Z,13.00
2022-10-11T01:29:22.119Z,13.04
2022-10-11T01:30:30.170Z,12.97
2022-10-11T01:31:52.117Z,12.97
2022-10-11T01:33:25.814Z,12.95
2022-10-11T01:34:56.144Z,13.00
2022-10-11T01:35:57.768Z,13.07
2022-10-11T01:37:06.038Z,13.04
2022-10-11T01:38:17.190Z,13.03
2022-10-11T01:39:29.279Z,13.03
2022-10-11T01:40:42.146Z,12.98
2022-10-11T01:41:51.528Z,13.02
2022-10-11T01:42:55.999Z,12.98
2022-10-11T01:44:02.606Z,12.99
2022-10-11T01:45:05.758Z,12.86
2022-10-11T01:46:09.604Z,12.92
2022-10-11T01:47:11.309Z,12.92
2022-10-11T01:48:13.960Z,12.90
2022-10-11T01:49:15.619Z,12.86
2022-10-11T01:50:49.751Z,12.90
2022-10-11T01:51:55.180Z,12.88
2022-10-11T01:53:02.867Z,12.94
2022-10-11T01:54:07.519Z,12.91
2022-10-11T01:55:10.134Z,12.89
2022-10-11T01:56:42.873Z,12.88
2022-10-11T01:57:57.793Z,12.86
2022-10-11T01:59:20.549Z,12.93
2022-10-11T02:00:26.072Z,12.77
2022-10-11T02:01:54.584Z,12.87
2022-10-11T02:03:12.384Z,12.95
2022-10-11T02:04:14.071Z,12.98
2022-10-11T02:05:42.125Z,12.94
2022-10-11T02:06:58.830Z,12.85
2022-10-11T02:08:19.161Z,12.82
2022-10-11T02:09:32.986Z,12.88
2022-10-11T02:11:05.184Z,12.92
2022-10-11T02:12:12.042Z,13.00
2022-10-11T02:13:40.112Z,12.88
2022-10-11T02:14:47.186Z,13.00
2022-10-11T02:15:51.473Z,12.91
2022-10-11T02:16:57.864Z,12.90
2022-10-11T02:18:03.417Z,12.93
2022-10-11T02:19:08.315Z,12.94
2022-10-11T02:20:14.569Z,12.95
2022-10-11T02:21:20.402Z,12.92
2022-10-11T02:22:30.427Z,13.11
2022-10-11T02:23:39.220Z,12.95
2022-10-11T02:24:44.613Z,13.07
2022-10-11T02:25:48.330Z,12.98
2022-10-11T02:26:54.703Z,13.14
2022-10-11T02:28:01.724Z,13.16
2022-10-11T02:29:08.132Z,13.25
2022-10-11T02:30:12.529Z,13.30
2022-10-11T02:31:16.514Z,13.20
2022-10-11T02:32:19.782Z,13.41
2022-10-11T02:33:27.984Z,13.36
2022-10-11T02:34:37.743Z,13.49
2022-10-11T02:35:44.731Z,13.55
2022-10-11T02:37:24.639Z,13.56
2022-10-11T02:38:59.275Z,13.59
2022-10-11T02:40:19.659Z,13.63
2022-10-11T02:41:39.744Z,13.64
2022-10-11T02:42:46.124Z,13.67
2022-10-11T02:44:16.005Z,13.62
2022-10-11T02:45:25.447Z,13.57
2022-10-11T02:46:30.655Z,13.60
2022-10-11T02:47:32.893Z,13.63
2022-10-11T02:48:35.862Z,13.66
2022-10-11T02:49:37.660Z,13.52
2022-10-11T02:50:40.386Z,13.51
2022-10-11T02:51:42.426Z,13.60
2022-10-11T02:52:44.129Z,13.65
2022-10-11T02:53:45.860Z,13.51
2022-10-11T02:54:47.583Z,13.71
2022-10-11T02:55:51.624Z,13.66
2022-10-11T02:56:53.641Z,13.77
2022-10-11T02:57:55.288Z,13.80
2022-10-11T02:58:56.936Z,13.72
2022-10-11T02:59:58.598Z,13.83
2022-10-11T03:01:00.335Z,13.85
2022-10-11T03:02:02.151Z,13.87
2022-10-11T03:03:03.934Z,13.87
2022-10-11T03:04:05.821Z,13.90
2022-10-11T03:05:07.864Z,13.92
2022-10-11T03:06:09.690Z,13.92
2022-10-11T03:07:11.670Z,13.88
2022-10-11T03:08:15.169Z,13.90
2022-10-11T03:09:16.830Z,13.91
2022-10-11T03:10:18.629Z,13.92
2022-10-11T03:11:20.348Z,13.94
2022-10-11T03:12:22.082Z,13.95
2022-10-11T03:13:23.827Z,13.98
2022-10-11T03:14:25.559Z,13.91
2022-10-11T03:15:27.336Z,13.90
2022-10-11T03:16:29.026Z,14.01
2022-10-11T03:17:36.644Z,14.02
2022-10-11T03:18:38.895Z,14.03
2022-10-11T03:19:40.561Z,14.05
2022-10-11T03:20:42.383Z,14.05
2022-10-11T03:21:44.487Z,14.08
2022-10-11T03:22:46.180Z,14.08
2022-10-11T03:23:47.820Z,14.06
2022-10-11T03:24:49.468Z,14.02
2022-10-11T03:25:52.232Z,14.05
2022-10-11T03:26:53.937Z,14.04
2022-10-11T03:27:55.624Z,14.00
2022-10-11T03:28:57.493Z,13.97
2022-10-11T03:29:59.432Z,14.00
2022-10-11T03:31:01.103Z,13.94
2022-10-11T03:32:03.160Z,14.00
2022-10-11T03:33:04.805Z,13.99
2022-10-11T03:34:06.472Z,13.98
2022-10-11T03:35:08.517Z,13.93
2022-10-11T03:36:10.216Z,13.92
2022-10-11T03:37:11.903Z,13.94
2022-10-11T03:38:15.512Z,13.94
2022-10-11T03:39:17.337Z,13.95
2022-10-11T03:40:18.986Z,13.95
2022-10-11T03:41:20.660Z,13.95
2022-10-11T03:42:22.436Z,13.92
2022-10-11T03:43:24.113Z,13.89
2022-10-11T03:44:25.963Z,13.88
2022-10-11T03:45:27.854Z,13.73
2022-10-11T03:46:29.697Z,13.83
2022-10-11T03:47:32.382Z,13.81
2022-10-11T03:48:34.354Z,13.85
2022-10-11T03:49:39.887Z,13.87
2022-10-11T03:50:44.370Z,13.86
2022-10-11T03:51:46.036Z,13.85
2022-10-11T03:52:47.697Z,13.86
2022-10-11T03:53:49.375Z,13.84
2022-10-11T03:54:51.028Z,13.88
2022-10-11T03:55:56.076Z,13.88
2022-10-11T03:56:58.690Z,13.80
2022-10-11T03:58:00.875Z,13.85
2022-10-11T03:59:02.649Z,13.80
2022-10-11T04:00:06.686Z,13.78
2022-10-11T04:01:08.994Z,13.71
2022-10-11T04:02:11.031Z,13.76
2022-10-11T04:03:12.838Z,13.74
2022-10-11T04:04:14.586Z,13.70
2022-10-11T04:05:16.738Z,13.59
2022-10-11T04:06:18.402Z,13.47
2022-10-11T04:07:20.075Z,13.42
2022-10-11T04:08:21.830Z,13.38
2022-10-11T04:09:23.484Z,13.38
2022-10-11T04:10:25.199Z,13.25
2022-10-11T04:11:27.143Z,13.16
2022-10-11T04:12:29.007Z,13.02
2022-10-11T04:13:31.026Z,12.97
2022-10-11T04:14:32.741Z,13.07
2022-10-11T04:15:34.471Z,13.01
2022-10-11T04:16:38.850Z,13.17
2022-10-11T04:17:41.462Z,13.23
2022-10-11T04:18:43.165Z,13.29
2022-10-11T04:19:44.812Z,13.32
2022-10-11T04:20:46.481Z,13.36
2022-10-11T04:21:48.118Z,13.37
2022-10-11T04:22:50.569Z,13.38
2022-10-11T04:23:52.266Z,13.37
2022-10-11T04:24:54.304Z,13.41
2022-10-11T04:25:55.971Z,13.43
2022-10-11T04:26:58.289Z,13.44
2022-10-11T04:27:59.983Z,13.43
2022-10-11T04:29:01.692Z,13.45
2022-10-11T04:30:04.142Z,13.47
2022-10-11T04:31:07.883Z,13.44
2022-10-11T04:32:09.558Z,13.42
2022-10-11T04:33:11.978Z,13.41
2022-10-11T04:34:13.699Z,13.38
2022-10-11T04:35:15.620Z,13.34
2022-10-11T04:36:17.420Z,13.36
2022-10-11T04:37:19.526Z,13.36
2022-10-11T04:38:21.185Z,13.34
2022-10-11T04:39:23.222Z,13.35
2022-10-11T04:40:24.914Z,13.35
2022-10-11T04:41:26.635Z,13.34
2022-10-11T04:42:28.316Z,13.35
2022-10-11T04:43:29.965Z,13.35
2022-10-11T04:44:31.921Z,13.33
2022-10-11T04:45:33.699Z,13.35
2022-10-11T04:46:35.366Z,13.32
2022-10-11T04:47:37.083Z,13.33
2022-10-11T04:48:38.783Z,13.35
2022-10-11T04:49:40.443Z,13.33
2022-10-11T04:50:42.125Z,13.20
2022-10-11T04:51:43.793Z,13.23
2022-10-11T04:52:45.506Z,13.31
2022-10-11T04:53:48.420Z,13.28
2022-10-11T04:54:50.110Z,13.39
2022-10-11T04:56:07.850Z,13.41
2022-10-11T04:57:09.880Z,13.42
2022-10-11T04:58:11.513Z,13.44
2022-10-11T04:59:13.255Z,13.49
2022-10-11T05:00:15.316Z,13.49
2022-10-11T05:01:17.088Z,13.42
2022-10-11T05:02:18.869Z,13.48
2022-10-11T05:03:20.708Z,13.41
2022-10-11T05:04:22.390Z,13.53
2022-10-11T05:05:24.245Z,13.41
2022-10-11T05:06:25.896Z,13.53
2022-10-11T05:07:27.561Z,13.57
2022-10-11T05:08:29.272Z,13.57
2022-10-11T05:09:30.917Z,13.39
2022-10-11T05:10:32.562Z,13.27
2022-10-11T05:11:34.234Z,13.22
2022-10-11T05:12:35.997Z,13.15
2022-10-11T05:13:38.331Z,13.19
2022-10-11T05:14:39.998Z,13.17
2022-10-11T05:15:41.658Z,13.11
2022-10-11T05:16:43.333Z,13.04
2022-10-11T05:17:44.999Z,13.05
2022-10-11T05:18:46.696Z,13.16
2022-10-11T05:19:48.430Z,13.21
2022-10-11T05:20:58.430Z,13.15
2022-10-11T05:22:00.095Z,13.23
2022-10-11T05:23:01.846Z,13.15
2022-10-11T05:24:03.548Z,13.37
2022-10-11T05:25:05.594Z,13.39
2022-10-11T05:26:08.083Z,13.35
2022-10-11T05:27:10.008Z,13.38
2022-10-11T05:28:11.763Z,13.49
2022-10-11T05:29:13.477Z,13.49
2022-10-11T05:30:15.151Z,13.46
2022-10-11T05:31:17.154Z,13.47
2022-10-11T05:32:18.814Z,13.59
2022-10-11T05:33:20.952Z,13.48
2022-10-11T05:34:22.695Z,13.49
2022-10-11T05:35:24.381Z,13.50
2022-10-11T05:36:26.319Z,13.49
2022-10-11T05:37:28.017Z,13.54
2022-10-11T05:38:29.868Z,13.63
2022-10-11T05:39:32.021Z,13.66
2022-10-11T05:40:33.780Z,13.67
2022-10-11T05:41:35.570Z,13.52
2022-10-11T05:42:37.896Z,13.86
2022-10-11T05:43:39.573Z,13.76
2022-10-11T05:44:41.265Z,13.88
2022-10-11T05:45:44.076Z,13.92
2022-10-11T05:46:45.889Z,14.04
2022-10-11T05:47:47.569Z,14.16
2022-10-11T05:48:49.246Z,14.16
2022-10-11T05:49:50.957Z,14.17
2022-10-11T05:50:53.230Z,14.35
2022-10-11T05:51:54.957Z,14.44
2022-10-11T05:52:56.742Z,14.43
2022-10-11T05:53:58.414Z,14.45
2022-10-11T05:55:00.091Z,14.55
2022-10-11T05:56:02.074Z,14.58
2022-10-11T05:57:04.055Z,14.66
2022-10-11T05:58:06.834Z,14.76
2022-10-11T05:59:08.481Z,14.83
2022-10-11T06:00:10.963Z,14.89
2022-10-11T06:01:26.929Z,14.94
2022-10-11T06:02:28.727Z,15.01
2022-10-11T06:03:30.693Z,15.07
2022-10-11T06:04:37.167Z,15.09
2022-10-11T06:05:39.424Z,15.20
2022-10-11T06:06:41.077Z,15.29
2022-10-11T06:07:43.209Z,15.36
2022-10-11T06:08:45.524Z,15.37
2022-10-11T06:09:47.165Z,15.48
2022-10-11T06:10:48.845Z,15.53
2022-10-11T06:11:50.544Z,15.60
2022-10-11T06:12:52.312Z,15.63
2022-10-11T06:13:56.103Z,15.71
2022-10-11T06:14:57.771Z,15.72
2022-10-11T06:15:59.440Z,15.80
2022-10-11T06:17:01.170Z,15.84
2022-10-11T06:18:02.837Z,15.91
2022-10-11T06:19:05.004Z,15.86
2022-10-11T06:20:07.313Z,15.90
2022-10-11T06:21:09.054Z,15.87
2022-10-11T06:22:12.360Z,16.04
2022-10-11T06:23:14.041Z,16.10
2022-10-11T06:24:16.067Z,16.10
2022-10-11T06:25:17.815Z,16.17
2022-10-11T06:26:19.696Z,16.22
2022-10-11T06:27:21.418Z,16.26
2022-10-11T06:28:23.275Z,16.31
2022-10-11T06:29:25.002Z,16.36
2022-10-11T06:30:26.671Z,16.39
2022-10-11T06:31:28.374Z,16.43
2022-10-11T06:32:30.041Z,16.45
2022-10-11T06:33:31.829Z,16.43
2022-10-11T06:34:33.491Z,16.44
2022-10-11T06:35:35.146Z,16.48
2022-10-11T06:36:36.820Z,16.36
2022-10-11T06:37:38.527Z,16.52
2022-10-11T06:38:44.760Z,16.46
2022-10-11T06:39:46.965Z,16.60
2022-10-11T06:40:48.666Z,16.56
2022-10-11T06:41:50.326Z,16.57
2022-10-11T06:42:51.961Z,16.60
2022-10-11T06:43:53.687Z,16.63
2022-10-11T06:44:55.331Z,16.66
2022-10-11T06:46:00.108Z,16.71
2022-10-11T06:47:01.839Z,16.72
2022-10-11T06:48:05.834Z,16.65
2022-10-11T06:49:07.745Z,16.79
2022-10-11T06:50:09.661Z,16.82
2022-10-11T06:51:12.921Z,16.90
2022-10-11T06:52:14.624Z,16.95
2022-10-11T06:53:16.379Z,16.99
2022-10-11T06:54:18.217Z,16.96
2022-10-11T06:55:19.917Z,16.94
2022-10-11T06:56:21.793Z,17.00
2022-10-11T06:57:23.493Z,17.01
2022-10-11T06:58:25.154Z,17.05
2022-10-11T06:59:26.850Z,17.03
2022-10-11T07:00:28.571Z,17.12
2022-10-11T07:01:30.393Z,17.14
2022-10-11T07:02:32.433Z,17.17
2022-10-11T07:03:34.533Z,17.19
2022-10-11T07:04:36.251Z,17.18
2022-10-11T07:05:37.933Z,17.25
2022-10-11T07:06:41.138Z,17.25
2022-10-11T07:07:42.965Z,17.28
2022-10-11T07:08:44.829Z,17.29
2022-10-11T07:09:46.489Z,17.29
2022-10-11T07:10:48.139Z,17.19
2022-10-11T07:11:49.890Z,17.20
2022-10-11T07:12:51.558Z,17.02
2022-10-11T07:13:59.123Z,17.17
2022-10-11T07:15:00.936Z,17.30
2022-10-11T07:16:04.836Z,17.27
2022-10-11T07:17:06.728Z,17.31
2022-10-11T07:18:08.436Z,17.34
2022-10-11T07:19:10.127Z,17.32
2022-10-11T07:20:12.450Z,17.33
2022-10-11T07:21:15.703Z,17.32
2022-10-11T07:22:17.658Z,17.33
2022-10-11T07:23:19.394Z,17.29
2022-10-11T07:24:21.122Z,17.41
2022-10-11T07:25:22.784Z,17.53
2022-10-11T07:26:24.461Z,17.63
2022-10-11T07:27:26.260Z,17.68
2022-10-11T07:28:31.530Z,17.73
2022-10-11T07:29:33.337Z,17.75
2022-10-11T07:30:39.401Z,17.83
2022-10-11T07:31:43.970Z,17.91
2022-10-11T07:32:45.641Z,18.02
2022-10-11T07:33:47.452Z,18.07
2022-10-11T07:34:49.472Z,18.15
2022-10-11T07:35:51.260Z,18.14
2022-10-11T07:36:52.936Z,18.18
2022-10-11T07:37:55.125Z,18.21
2022-10-11T07:38:56.764Z,18.22
2022-10-11T07:39:58.414Z,18.23
2022-10-11T07:41:05.413Z,18.22
2022-10-11T07:42:08.349Z,18.22
2022-10-11T07:43:10.732Z,18.13
2022-10-11T07:44:12.389Z,18.12
2022-10-11T07:45:14.172Z,18.12
2022-10-11T07:46:17.172Z,18.05
2022-10-11T07:47:18.891Z,18.13
2022-10-11T07:48:21.261Z,18.12
2022-10-11T07:49:22.915Z,18.04
2022-10-11T07:50:25.040Z,18.06
2022-10-11T07:51:26.729Z,17.97
2022-10-11T07:52:28.450Z,18.06
2022-10-11T07:53:30.179Z,18.02
2022-10-11T07:54:32.944Z,18.03
2022-10-11T07:55:40.228Z,17.97
2022-10-11T07:56:41.961Z,17.93
2022-10-11T07:57:43.575Z,18.00
2022-10-11T07:58:49.219Z,17.88
2022-10-11T07:59:50.876Z,17.92
2022-10-11T08:00:54.157Z,18.01
2022-10-11T08:01:55.977Z,17.93
2022-10-11T08:02:57.639Z,17.95
2022-10-11T08:03:59.445Z,17.92
2022-10-11T08:05:01.191Z,17.76
2022-10-11T08:06:05.758Z,17.91
2022-10-11T08:07:07.696Z,17.75
2022-10-11T08:08:09.342Z,17.85
2022-10-11T08:09:12.266Z,17.80
2022-10-11T08:10:13.918Z,17.98
2022-10-11T08:11:28.047Z,17.96
2022-10-11T08:12:29.738Z,18.00
2022-10-11T08:13:32.261Z,18.00
2022-10-11T08:14:33.913Z,18.03
2022-10-11T08:15:35.618Z,18.05
2022-10-11T08:16:41.053Z,18.05
2022-10-11T08:17:42.726Z,18.10
2022-10-11T08:18:44.517Z,18.21
2022-10-11T08:19:46.192Z,18.22
2022-10-11T08:20:48.089Z,18.25
2022-10-11T08:21:49.791Z,18.15
2022-10-11T08:22:51.462Z,18.21
2022-10-11T08:23:53.130Z,18.27
2022-10-11T08:24:54.791Z,18.25
2022-10-11T08:25:57.322Z,18.29
2022-10-11T08:26:59.090Z,18.32
2022-10-11T08:28:00.792Z,18.27
2022-10-11T08:29:03.496Z,18.44
2022-10-11T08:30:05.751Z,18.49
2022-10-11T08:31:07.559Z,18.47
2022-10-11T08:32:12.100Z,18.42
2022-10-11T08:33:13.782Z,18.47
2022-10-11T08:34:15.472Z,18.57
2022-10-11T08:35:17.293Z,18.63
2022-10-11T08:36:18.996Z,18.55
2022-10-11T08:37:20.745Z,18.65
2022-10-11T08:38:23.310Z,18.67
2022-10-11T08:39:24.973Z,18.67
2022-10-11T08:40:27.882Z,18.71
2022-10-11T08:41:57.398Z,18.84
2022-10-11T08:43:04.208Z,18.93
2022-10-11T08:44:14.699Z,19.01
2022-10-11T08:45:33.254Z,19.06
2022-10-11T08:46:35.382Z,19.11
2022-10-11T08:47:44.163Z,19.07
2022-10-11T08:48:49.346Z,19.11
2022-10-11T08:49:51.341Z,19.05
2022-10-11T08:50:54.664Z,19.19
2022-10-11T08:52:02.681Z,19.10
2022-10-11T08:53:19.833Z,18.98
2022-10-11T08:54:29.846Z,19.00
2022-10-11T08:55:42.045Z,19.15
2022-10-11T08:56:45.494Z,18.84
2022-10-11T08:57:53.873Z,18.86
2022-10-11T08:59:13.730Z,18.96
2022-10-11T09:00:18.983Z,19.01
2022-10-11T09:01:26.077Z,19.05
2022-10-11T09:03:03.011Z,19.06
2022-10-11T09:04:04.171Z,19.24
2022-10-11T09:05:10.846Z,19.29
2022-10-11T09:06:47.648Z,19.33
2022-10-11T09:07:49.225Z,19.29
2022-10-11T09:09:29.167Z,19.18
2022-10-11T09:10:33.818Z,19.22
2022-10-11T09:11:42.681Z,19.30
2022-10-11T09:12:56.626Z,19.37
2022-10-11T09:14:14.487Z,19.26
2022-10-11T09:15:18.853Z,19.26
2022-10-11T09:16:35.520Z,19.27
2022-10-11T09:17:59.000Z,19.26
2022-10-11T09:19:51.441Z,19.18
2022-10-11T09:20:53.256Z,19.27
2022-10-11T09:22:14.912Z,19.36
2022-10-11T09:23:52.860Z,19.43
2022-10-11T09:25:23.195Z,19.51
2022-10-11T09:26:33.513Z,19.54
2022-10-11T09:27:57.646Z,19.48
2022-10-11T09:29:17.539Z,19.55
2022-10-11T09:30:20.386Z,19.51
2022-10-11T09:31:23.392Z,19.67
2022-10-11T09:32:31.073Z,19.75
2022-10-11T09:33:36.883Z,19.65
2022-10-11T09:34:38.671Z,19.68
2022-10-11T09:35:46.374Z,19.74
2022-10-11T09:37:26.855Z,19.86
2022-10-11T09:38:38.712Z,19.90
2022-10-11T09:39:48.067Z,19.89
2022-10-11T09:41:21.830Z,19.92
2022-10-11T09:42:23.589Z,20.01
2022-10-11T09:43:25.586Z,19.92
2022-10-11T09:44:39.113Z,19.94
2022-10-11T09:45:49.280Z,20.04
2022-10-11T09:46:55.913Z,19.94
2022-10-11T09:48:00.684Z,19.94
2022-10-11T09:49:12.236Z,20.00
2022-10-11T09:50:22.051Z,19.79
2022-10-11T09:51:27.385Z,19.91
2022-10-11T09:52:30.421Z,19.92
2022-10-11T09:53:53.958Z,19.97
2022-10-11T09:55:01.403Z,19.97
2022-10-11T09:56:05.333Z,20.00
2022-10-11T09:57:19.701Z,20.03
2022-10-11T09:58:34.003Z,20.06
2022-10-11T09:59:35.735Z,20.02
2022-10-11T10:00:38.594Z,19.96
2022-10-11T10:01:40.317Z,19.80
2022-10-11T10:02:47.623Z,19.88
2022-10-11T10:04:05.051Z,19.96
2022-10-11T10:05:06.672Z,20.01
2022-10-11T10:06:16.601Z,20.06
2022-10-11T10:07:18.282Z,20.06
2022-10-11T10:08:24.995Z,20.19
2022-10-11T10:09:30.282Z,20.27
2022-10-11T10:10:55.867Z,20.23
2022-10-11T10:12:12.209Z,20.15
2022-10-11T10:13:27.441Z,20.19
2022-10-11T10:14:30.806Z,20.14
2022-10-11T10:15:36.675Z,20.15
2022-10-11T10:16:38.388Z,20.11
2022-10-11T10:17:51.936Z,20.14
2022-10-11T10:18:57.444Z,20.18
2022-10-11T10:20:00.684Z,20.21
2022-10-11T10:21:03.599Z,20.30
2022-10-11T10:22:05.508Z,20.38
2022-10-11T10:23:11.044Z,20.44
2022-10-11T10:24:27.747Z,20.49
2022-10-11T10:25:42.319Z,20.56
2022-10-11T10:27:07.578Z,20.65
2022-10-11T10:28:27.169Z,20.74
2022-10-11T10:29:28.854Z,20.79
2022-10-11T10:30:35.414Z,20.71
2022-10-11T10:32:12.973Z,20.71
2022-10-11T10:33:11.985Z,20.55
2022-10-11T10:34:29.985Z,20.34
2022-10-11T10:35:33.548Z,20.02
2022-10-11T10:36:38.716Z,20.16
2022-10-11T10:38:07.113Z,20.28
2022-10-11T10:39:24.900Z,20.46
2022-10-11T10:40:50.375Z,20.60
2022-10-11T10:41:52.183Z,20.58
2022-10-11T10:42:53.897Z,20.72
2022-10-11T10:43:58.462Z,20.74
2022-10-11T10:45:00.545Z,20.80
2022-10-11T10:46:20.794Z,20.88
2022-10-11T10:47:53.275Z,20.98
2022-10-11T10:49:41.613Z,20.98
2022-10-11T10:51:24.110Z,20.92
2022-10-11T10:52:56.044Z,20.95
2022-10-11T10:53:57.695Z,20.99
2022-10-11T10:55:15.847Z,20.99
2022-10-11T10:56:26.904Z,21.00
2022-10-11T10:57:46.990Z,21.04
2022-10-11T10:59:17.825Z,21.09
2022-10-11T11:00:24.510Z,20.95
2022-10-11T11:01:32.779Z,20.98
2022-10-11T11:05:04.197Z,21.12
2022-10-11T11:06:18.680Z,21.13
2022-10-11T11:07:49.743Z,21.18
2022-10-11T11:09:11.919Z,21.04
2022-10-11T11:10:19.360Z,20.98
2022-10-11T11:11:27.011Z,20.87
2022-10-11T11:12:50.449Z,20.74
2022-10-11T11:14:03.978Z,20.56
2022-10-11T11:15:31.285Z,20.45
2022-10-11T11:16:36.920Z,20.13
2022-10-11T11:17:56.770Z,19.97
2022-10-11T11:19:07.185Z,20.02
2022-10-11T11:20:34.347Z,19.62
2022-10-11T11:21:55.096Z,19.67
2022-10-11T11:23:02.876Z,19.83
2022-10-11T11:24:25.932Z,19.82
2022-10-11T11:25:48.550Z,19.71
2022-10-11T11:26:59.190Z,19.82
2022-10-11T11:28:42.190Z,19.98
2022-10-11T11:30:00.332Z,19.91
2022-10-11T11:31:36.586Z,20.03
2022-10-11T11:32:40.300Z,20.07
2022-10-11T11:33:48.616Z,20.20
2022-10-11T11:35:01.545Z,20.24
2022-10-11T11:36:09.168Z,20.51
2022-10-11T11:37:11.040Z,20.61
2022-10-11T11:38:29.213Z,20.69
2022-10-11T11:39:51.938Z,20.75
2022-10-11T11:41:00.416Z,20.75
2022-10-11T11:42:09.751Z,20.82
2022-10-11T11:43:39.803Z,20.69
2022-10-11T11:44:47.153Z,20.42
2022-10-11T11:45:55.332Z,20.15
2022-10-11T11:47:12.014Z,20.03
2022-10-11T11:48:25.234Z,19.54
2022-10-11T11:49:49.383Z,19.61
2022-10-11T11:51:02.531Z,19.78
2022-10-11T11:52:07.286Z,19.86
2022-10-11T11:53:20.535Z,20.12
2022-10-11T11:54:36.265Z,20.21
2022-10-11T11:55:42.556Z,20.26
2022-10-11T11:56:59.392Z,20.53
2022-10-11T11:58:38.482Z,20.37
2022-10-11T12:00:12.564Z,20.21
2022-10-11T12:01:26.513Z,20.21
2022-10-11T12:02:51.971Z,20.27
2022-10-11T12:04:03.152Z,20.42
2022-10-11T12:05:08.115Z,20.56
2022-10-11T12:06:20.486Z,20.65
2022-10-11T12:07:24.479Z,20.63
2022-10-11T12:08:31.699Z,20.63
2022-10-11T12:09:34.751Z,20.74
2022-10-11T12:10:55.684Z,20.79
2022-10-11T12:12:01.702Z,20.84
2022-10-11T12:13:32.436Z,20.84
2022-10-11T12:14:38.004Z,20.90
2022-10-11T12:15:39.774Z,20.97
2022-10-11T12:17:07.245Z,20.90
2022-10-11T12:18:16.996Z,20.92
2022-10-11T12:19:20.568Z,20.86
2022-10-11T12:20:26.888Z,20.99
2022-10-11T12:21:31.445Z,21.03
2022-10-11T12:22:39.813Z,21.05
2022-10-11T12:23:48.205Z,21.08
2022-10-11T12:24:59.943Z,21.08
2022-10-11T12:26:28.898Z,21.12
2022-10-11T12:27:43.316Z,21.14
2022-10-11T12:28:59.980Z,21.15
2022-10-11T12:30:01.860Z,21.19
2022-10-11T12:31:16.446Z,21.18
2022-10-11T12:32:36.342Z,21.10
2022-10-11T12:33:37.969Z,21.12
2022-10-11T12:34:44.895Z,21.14
2022-10-11T12:35:55.702Z,21.18
2022-10-11T12:36:57.388Z,21.24
2022-10-11T12:38:16.939Z,21.22
2022-10-11T12:39:18.551Z,21.12
2022-10-11T12:40:51.328Z,20.83
2022-10-11T12:42:06.912Z,20.84
2022-10-11T12:43:14.727Z,20.81
2022-10-11T12:44:19.579Z,20.83
2022-10-11T12:45:21.227Z,20.79
2022-10-11T12:46:28.970Z,20.61
2022-10-11T12:47:52.626Z,20.60
2022-10-11T12:49:09.126Z,20.52
2022-10-11T12:50:15.912Z,20.53
2022-10-11T12:51:58.140Z,20.57
2022-10-11T12:53:05.621Z,20.62
2022-10-11T12:54:27.108Z,20.68
2022-10-11T12:56:09.122Z,20.72
2022-10-11T12:57:29.733Z,20.77
2022-10-11T12:58:41.302Z,20.78
2022-10-11T12:59:46.855Z,20.66
2022-10-11T13:00:51.313Z,20.79
2022-10-11T13:01:56.083Z,20.80
2022-10-11T13:03:29.683Z,20.81
2022-10-11T13:04:34.306Z,20.80
2022-10-11T13:05:43.221Z,20.87
2022-10-11T13:06:49.814Z,20.85
2022-10-11T13:07:54.227Z,20.84
2022-10-11T13:09:04.093Z,20.81
2022-10-11T13:10:06.260Z,20.76
2022-10-11T13:11:16.854Z,20.76
2022-10-11T13:12:21.687Z,20.73
2022-10-11T13:13:26.670Z,20.72
2022-10-11T13:14:31.135Z,20.73
2022-10-11T13:15:32.983Z,20.76
2022-10-11T13:16:52.584Z,20.74
2022-10-11T13:18:02.669Z,20.72
2022-10-11T13:19:06.285Z,20.63
2022-10-11T13:20:21.594Z,20.57
2022-10-11T13:21:36.412Z,20.54
2022-10-11T13:22:39.930Z,20.47
2022-10-11T13:23:41.609Z,20.43
2022-10-11T13:24:43.844Z,20.38
2022-10-11T13:25:45.903Z,20.35
2022-10-11T13:26:50.749Z,20.34
2022-10-11T13:27:54.675Z,20.33
2022-10-11T13:28:57.426Z,20.36
2022-10-11T13:30:02.408Z,20.47
2022-10-11T13:31:05.815Z,20.51
2022-10-11T13:32:20.704Z,20.54
2022-10-11T13:33:32.229Z,20.58
2022-10-11T13:34:38.300Z,20.61
2022-10-11T13:35:40.019Z,20.63
2022-10-11T13:36:42.565Z,20.66
2022-10-11T13:37:48.421Z,20.58
2022-10-11T13:38:54.936Z,20.69
2022-10-11T13:39:57.891Z,20.65
2022-10-11T13:41:03.225Z,20.61
2022-10-11T13:42:10.935Z,20.60
2022-10-11T13:43:15.710Z,20.61
2022-10-11T13:44:17.507Z,20.64
2022-10-11T13:45:25.734Z,20.63
2022-10-11T13:46:29.664Z,20.56
2022-10-11T13:47:32.799Z,20.62
2022-10-11T13:48:41.054Z,20.62
2022-10-11T13:50:00.636Z,20.61
2022-10-11T13:51:17.062Z,20.56
2022-10-11T13:52:18.700Z,20.57
2022-10-11T13:53:24.713Z,20.56
2022-10-11T13:54:48.780Z,20.47
2022-10-11T13:56:08.056Z,20.51
2022-10-11T13:57:13.504Z,20.39
2022-10-11T13:58:19.740Z,20.47
2022-10-11T13:59:24.239Z,20.36
2022-10-11T14:00:35.179Z,20.34
2022-10-11T14:01:40.681Z,20.25
2022-10-11T14:02:56.230Z,20.35
2022-10-11T14:04:01.409Z,20.33
2022-10-11T14:05:03.184Z,20.31
2022-10-11T14:06:05.356Z,20.31
2022-10-11T14:07:17.895Z,20.27
2022-10-11T14:08:35.755Z,20.26
2022-10-11T14:09:39.674Z,20.23
2022-10-11T14:10:46.624Z,20.01
2022-10-11T14:11:49.247Z,20.12
2022-10-11T14:13:23.931Z,20.10
2022-10-11T14:14:29.798Z,20.06
2022-10-11T14:15:34.628Z,20.02
2022-10-11T14:16:36.337Z,20.01
2022-10-11T14:17:37.918Z,20.00
2022-10-11T14:19:12.131Z,20.00
2022-10-11T14:20:29.554Z,19.95
2022-10-11T14:21:43.449Z,20.00
2022-10-11T14:22:45.045Z,19.91
2022-10-11T14:23:50.050Z,19.86
2022-10-11T14:24:51.709Z,19.93
2022-10-11T14:25:53.515Z,19.93
2022-10-11T14:26:56.490Z,19.92