createdAt,value
2023-05-14T00:00:59.710Z,11.48
2023-05-14T00:01:59.777Z,11.52
2023-05-14T00:02:59.864Z,11.52
2023-05-14T00:03:59.815Z,11.51
2023-05-14T00:04:59.673Z,11.51
2023-05-14T00:06:02.639Z,11.50
2023-05-14T00:06:59.668Z,11.52
2023-05-14T00:07:59.636Z,11.52
2023-05-14T00:08:59.599Z,11.51
2023-05-14T00:09:59.581Z,11.50
2023-05-14T00:10:59.650Z,11.47
2023-05-14T00:11:59.606Z,11.47
2023-05-14T00:12:59.580Z,11.45
2023-05-14T00:13:59.580Z,11.43
2023-05-14T00:14:59.561Z,11.40
2023-05-14T00:15:59.568Z,11.37
2023-05-14T00:16:59.550Z,11.36
2023-05-14T00:18:59.553Z,11.35
2023-05-14T00:19:59.484Z,11.35
2023-05-14T00:21:02.471Z,11.35
2023-05-14T00:21:59.461Z,11.35
2023-05-14T00:22:59.471Z,11.35
2023-05-14T00:23:59.432Z,11.36
2023-05-14T00:24:59.441Z,11.37
2023-05-14T00:25:59.448Z,11.37
2023-05-14T00:26:59.438Z,11.40
2023-05-14T00:27:59.429Z,11.40
2023-05-14T00:28:59.422Z,11.41
2023-05-14T00:29:59.394Z,11.41
2023-05-14T00:30:59.431Z,11.44
2023-05-14T00:31:59.360Z,11.45
2023-05-14T00:32:59.455Z,11.45
2023-05-14T00:33:59.369Z,11.45
2023-05-14T00:34:59.319Z,11.47
2023-05-14T00:36:02.339Z,11.48
2023-05-14T00:36:59.332Z,11.47
2023-05-14T00:37:59.332Z,11.45
2023-05-14T00:38:59.313Z,11.47
2023-05-14T00:39:59.297Z,11.44
2023-05-14T00:41:59.259Z,11.43
2023-05-14T00:42:59.268Z,11.43
2023-05-14T00:43:59.312Z,11.44
2023-05-14T00:44:59.219Z,11.43
2023-05-14T00:45:59.209Z,11.45
2023-05-14T00:46:59.315Z,11.43
2023-05-14T00:47:59.248Z,11.44
2023-05-14T00:48:59.171Z,11.44
2023-05-14T00:49:59.167Z,11.44
2023-05-14T00:51:02.260Z,11.44
2023-05-14T00:51:59.181Z,11.41
2023-05-14T00:52:59.136Z,11.40
2023-05-14T00:53:59.126Z,11.40
2023-05-14T00:54:59.137Z,11.37
2023-05-14T00:55:59.118Z,11.35
2023-05-14T00:56:59.086Z,11.32
2023-05-14T00:57:59.076Z,11.33
2023-05-14T00:58:59.068Z,11.33
2023-05-14T00:59:59.072Z,11.33
2023-05-14T01:01:59.062Z,11.33
2023-05-14T01:02:59.138Z,11.33
2023-05-14T01:03:59.124Z,11.33
2023-05-14T01:04:59.037Z,11.32
2023-05-14T01:06:02.023Z,11.30
2023-05-14T01:06:59.014Z,11.32
2023-05-14T01:08:58.993Z,11.29
2023-05-14T01:09:58.944Z,11.29
2023-05-14T01:10:58.967Z,11.25
2023-05-14T01:11:58.957Z,11.23
2023-05-14T01:12:58.913Z,11.25
2023-05-14T01:13:59.000Z,11.25
2023-05-14T01:14:58.896Z,11.22
2023-05-14T01:15:58.998Z,11.22
2023-05-14T01:16:58.943Z,11.19
2023-05-14T01:17:58.917Z,11.18
2023-05-14T01:18:58.916Z,11.18
2023-05-14T01:19:58.876Z,11.18
2023-05-14T01:21:01.858Z,11.17
2023-05-14T01:21:58.858Z,11.17
2023-05-14T01:22:58.845Z,11.14
2023-05-14T01:24:58.857Z,11.07
2023-05-14T01:25:58.781Z,11.05
2023-05-14T01:26:58.811Z,11.04
2023-05-14T01:27:58.763Z,11.02
2023-05-14T01:28:58.749Z,11.04
2023-05-14T01:29:58.741Z,11.02
2023-05-14T01:30:58.788Z,11.02
2023-05-14T01:31:58.773Z,11.02
2023-05-14T01:32:58.749Z,11.02
2023-05-14T01:33:58.730Z,11.02
2023-05-14T01:34:58.681Z,11.00
2023-05-14T01:36:01.699Z,10.97
2023-05-14T01:36:58.703Z,10.97
2023-05-14T01:37:58.700Z,10.96
2023-05-14T01:38:58.673Z,10.94
2023-05-14T01:39:58.671Z,10.93
2023-05-14T01:41:58.677Z,10.93
2023-05-14T01:42:58.682Z,10.90
2023-05-14T01:43:58.667Z,10.89
2023-05-14T01:44:58.621Z,10.90
2023-05-14T01:45:58.661Z,10.89
2023-05-14T01:46:58.609Z,10.87
2023-05-14T01:47:58.634Z,10.86
2023-05-14T01:48:58.654Z,10.87
2023-05-14T01:49:58.591Z,10.84
2023-05-14T01:51:01.552Z,10.86
2023-05-14T01:51:58.627Z,10.86
2023-05-14T01:52:58.643Z,10.84
2023-05-14T01:53:58.488Z,10.82
2023-05-14T01:54:58.468Z,10.82
2023-05-14T01:55:58.478Z,10.81
2023-05-14T01:56:58.513Z,10.81
2023-05-14T01:57:58.449Z,10.82
2023-05-14T01:58:58.452Z,10.81
2023-05-14T01:59:58.450Z,10.82
2023-05-14T02:00:58.497Z,10.79
2023-05-14T02:01:58.529Z,10.78
2023-05-14T02:02:58.474Z,10.78
2023-05-14T02:03:58.477Z,10.78
2023-05-14T02:04:58.372Z,10.76
2023-05-14T02:06:01.384Z,10.75
2023-05-14T02:06:58.387Z,10.76
2023-05-14T02:07:58.374Z,10.74
2023-05-14T02:08:58.318Z,10.72
2023-05-14T02:09:58.343Z,10.71
2023-05-14T02:10:58.340Z,10.69
2023-05-14T02:11:58.288Z,10.69
2023-05-14T02:12:58.318Z,10.69
2023-05-14T02:13:58.277Z,10.69
2023-05-14T02:15:58.409Z,10.68
2023-05-14T02:16:58.282Z,10.67
2023-05-14T02:17:58.303Z,10.64
2023-05-14T02:18:58.274Z,10.64
2023-05-14T02:19:58.208Z,10.61
2023-05-14T02:21:01.196Z,10.60
2023-05-14T02:21:58.184Z,10.57
2023-05-14T02:22:58.172Z,10.59
2023-05-14T02:23:58.202Z,10.56
2023-05-14T02:24:58.146Z,10.56
2023-05-14T02:25:58.188Z,10.56
2023-05-14T02:26:58.157Z,10.54
2023-05-14T02:27:58.146Z,10.54
2023-05-14T02:28:58.112Z,10.51
2023-05-14T02:29:58.154Z,10.51
2023-05-14T02:30:58.150Z,10.49
2023-05-14T02:31:58.155Z,10.48
2023-05-14T02:32:58.152Z,10.46
2023-05-14T02:33:58.061Z,10.44
2023-05-14T02:34:58.070Z,10.44
2023-05-14T02:36:01.104Z,10.42
2023-05-14T02:36:58.057Z,10.42
2023-05-14T02:37:58.047Z,10.40
2023-05-14T02:38:58.004Z,10.40
2023-05-14T02:39:58.036Z,10.38
2023-05-14T02:40:57.983Z,10.40
2023-05-14T02:41:57.975Z,10.35
2023-05-14T02:42:57.976Z,10.34
2023-05-14T02:43:57.978Z,10.31
2023-05-14T02:44:57.978Z,10.28
2023-05-14T02:45:57.964Z,10.26
2023-05-14T02:46:57.944Z,10.23
2023-05-14T02:47:57.964Z,10.25
2023-05-14T02:48:58.059Z,10.23
2023-05-14T02:49:57.923Z,10.19
2023-05-14T02:51:00.914Z,10.19
2023-05-14T02:51:57.906Z,10.17
2023-05-14T02:52:57.863Z,10.13
2023-05-14T02:53:57.888Z,10.05
2023-05-14T02:54:57.837Z,9.95
2023-05-14T02:55:57.862Z,9.89
2023-05-14T02:56:57.834Z,9.83
2023-05-14T02:57:57.811Z,9.80
2023-05-14T02:58:57.799Z,9.76
2023-05-14T02:59:57.816Z,9.76
2023-05-14T03:00:57.841Z,9.73
2023-05-14T03:01:57.852Z,9.74
2023-05-14T03:02:57.784Z,9.72
2023-05-14T03:03:57.766Z,9.74
2023-05-14T03:04:57.877Z,9.73
2023-05-14T03:06:00.748Z,9.73
2023-05-14T03:06:57.858Z,9.76
2023-05-14T03:07:57.697Z,9.76
2023-05-14T03:08:57.684Z,9.74
2023-05-14T03:09:57.686Z,9.76
2023-05-14T03:10:57.688Z,9.76
2023-05-14T03:11:57.704Z,9.79
2023-05-14T03:12:57.679Z,9.80
2023-05-14T03:13:58.139Z,9.79
2023-05-14T03:14:57.659Z,9.82
2023-05-14T03:15:57.626Z,9.84
2023-05-14T03:16:57.719Z,9.84
2023-05-14T03:17:57.581Z,9.84
2023-05-14T03:18:57.689Z,9.86
2023-05-14T03:19:57.589Z,9.87
2023-05-14T03:21:00.552Z,9.87
2023-05-14T03:21:57.518Z,9.89
2023-05-14T03:22:57.539Z,9.91
2023-05-14T03:23:57.566Z,9.91
2023-05-14T03:24:57.631Z,9.92
2023-05-14T03:25:57.467Z,9.91
2023-05-14T03:26:57.483Z,9.91
2023-05-14T03:27:57.450Z,9.92
2023-05-14T03:28:57.437Z,9.91
2023-05-14T03:29:57.439Z,9.92
2023-05-14T03:30:57.524Z,9.92
2023-05-14T03:31:57.414Z,9.91
2023-05-14T03:32:57.453Z,9.91
2023-05-14T03:33:57.409Z,9.92
2023-05-14T03:34:57.381Z,9.94
2023-05-14T03:36:00.485Z,9.95
2023-05-14T03:36:57.359Z,9.94
2023-05-14T03:37:57.367Z,9.92
2023-05-14T03:38:57.358Z,9.97
2023-05-14T03:39:57.341Z,9.94
2023-05-14T03:40:57.327Z,9.95
2023-05-14T03:41:57.338Z,9.98
2023-05-14T03:42:57.293Z,9.98
2023-05-14T03:43:57.320Z,9.99
2023-05-14T03:44:57.278Z,9.98
2023-05-14T03:45:57.265Z,9.99
2023-05-14T03:46:57.317Z,9.99
2023-05-14T03:47:57.318Z,9.99
2023-05-14T03:48:57.245Z,9.99
2023-05-14T03:49:57.224Z,9.99
2023-05-14T03:51:00.240Z,10.02
2023-05-14T03:51:57.199Z,10.02
2023-05-14T03:52:58.156Z,10.02
2023-05-14T03:53:57.176Z,10.05
2023-05-14T03:54:57.174Z,10.05
2023-05-14T03:55:57.189Z,10.07
2023-05-14T03:56:57.175Z,10.07
2023-05-14T03:57:57.267Z,10.09
2023-05-14T03:58:57.135Z,10.09
2023-05-14T03:59:57.121Z,10.10
2023-05-14T04:00:57.119Z,10.12
2023-05-14T04:01:57.139Z,10.13
2023-05-14T04:02:57.150Z,10.15
2023-05-14T04:03:57.226Z,10.15
2023-05-14T04:04:57.093Z,10.16
2023-05-14T04:06:00.059Z,10.16
2023-05-14T04:06:57.076Z,10.16
2023-05-14T04:07:57.173Z,10.16
2023-05-14T04:08:57.052Z,10.19
2023-05-14T04:09:57.021Z,10.17
2023-05-14T04:10:57.015Z,10.17
2023-05-14T04:11:56.996Z,10.19
2023-05-14T04:12:57.017Z,10.19
2023-05-14T04:13:57.004Z,10.20
2023-05-14T04:14:56.993Z,10.17
2023-05-14T04:15:56.993Z,10.16
2023-05-14T04:16:56.965Z,10.20
2023-05-14T04:17:56.969Z,10.20
2023-05-14T04:18:57.069Z,10.22
2023-05-14T04:19:56.938Z,10.23
2023-05-14T04:20:59.899Z,10.23
2023-05-14T04:21:56.921Z,10.23
2023-05-14T04:22:56.930Z,10.23
2023-05-14T04:23:56.944Z,10.23
2023-05-14T04:24:56.892Z,10.25
2023-05-14T04:26:56.897Z,10.26
2023-05-14T04:27:56.839Z,10.28
2023-05-14T04:28:56.834Z,10.28
2023-05-14T04:29:57.068Z,10.30
2023-05-14T04:30:56.835Z,10.34
2023-05-14T04:31:56.804Z,10.34
2023-05-14T04:32:56.866Z,10.35
2023-05-14T04:33:56.793Z,10.37
2023-05-14T04:34:56.797Z,10.40
2023-05-14T04:35:59.741Z,10.40
2023-05-14T04:36:56.735Z,10.41
2023-05-14T04:37:56.873Z,10.44
2023-05-14T04:38:56.746Z,10.44
2023-05-14T04:39:56.771Z,10.44
2023-05-14T04:40:56.692Z,10.48
2023-05-14T04:41:56.708Z,10.48
2023-05-14T04:42:56.698Z,10.51
2023-05-14T04:43:56.695Z,10.51
2023-05-14T04:44:56.662Z,10.51
2023-05-14T04:45:56.703Z,10.54
2023-05-14T04:46:56.627Z,10.56
2023-05-14T04:47:56.704Z,10.57
2023-05-14T04:49:56.688Z,10.61
2023-05-14T04:50:59.595Z,10.63
2023-05-14T04:51:56.595Z,10.67
2023-05-14T04:52:56.579Z,10.67
2023-05-14T04:53:56.586Z,10.67
2023-05-14T04:54:56.582Z,10.68
2023-05-14T04:55:56.562Z,10.69
2023-05-14T04:56:56.558Z,10.72
2023-05-14T04:57:56.539Z,10.74
2023-05-14T04:58:56.539Z,10.76
2023-05-14T04:59:56.512Z,10.81
2023-05-14T05:00:56.526Z,10.78
2023-05-14T05:01:56.513Z,10.81
2023-05-14T05:02:56.573Z,10.82
2023-05-14T05:03:56.538Z,10.84
2023-05-14T05:04:56.446Z,10.86
2023-05-14T05:05:59.553Z,10.90
2023-05-14T05:07:56.453Z,10.93
2023-05-14T05:08:56.413Z,10.97
2023-05-14T05:09:56.431Z,11.00
2023-05-14T05:10:56.435Z,11.04
2023-05-14T05:11:56.437Z,11.05
2023-05-14T05:12:56.373Z,11.08
2023-05-14T05:13:56.386Z,11.10
2023-05-14T05:15:56.362Z,11.14
2023-05-14T05:16:56.435Z,11.15
2023-05-14T05:17:56.516Z,11.18
2023-05-14T05:18:56.403Z,11.19
2023-05-14T05:19:56.305Z,11.22
2023-05-14T05:20:59.329Z,11.22
2023-05-14T05:21:56.296Z,11.25
2023-05-14T05:22:56.307Z,11.22
2023-05-14T05:23:56.260Z,11.25
2023-05-14T05:24:56.282Z,11.27
2023-05-14T05:25:56.289Z,11.30
2023-05-14T05:27:56.234Z,11.32
2023-05-14T05:28:56.235Z,11.33
2023-05-14T05:29:56.232Z,11.33
2023-05-14T05:30:56.243Z,11.35
2023-05-14T05:31:56.274Z,11.35
2023-05-14T05:32:56.252Z,11.35
2023-05-14T05:33:56.194Z,11.36
2023-05-14T05:34:56.159Z,11.37
2023-05-14T05:35:59.189Z,11.41
2023-05-14T05:36:56.130Z,11.41
2023-05-14T05:37:56.167Z,11.41
2023-05-14T05:38:56.145Z,11.43
2023-05-14T05:39:56.140Z,11.44
2023-05-14T05:40:56.117Z,11.43
2023-05-14T05:41:56.108Z,11.41
2023-05-14T05:42:56.068Z,11.44
2023-05-14T05:43:56.089Z,11.45
2023-05-14T05:44:56.076Z,11.48
2023-05-14T05:45:56.045Z,11.51
2023-05-14T05:46:56.197Z,11.54
2023-05-14T05:47:56.084Z,11.55
2023-05-14T05:48:56.039Z,11.62
2023-05-14T05:49:56.015Z,11.68
2023-05-14T05:50:58.994Z,11.72
2023-05-14T05:52:55.986Z,11.80
2023-05-14T05:53:55.975Z,11.87
2023-05-14T05:54:55.974Z,11.91
2023-05-14T05:55:55.938Z,11.95
2023-05-14T05:56:55.950Z,12.06
2023-05-14T05:57:55.951Z,12.10
2023-05-14T05:58:55.929Z,12.13
2023-05-14T05:59:55.932Z,12.18
2023-05-14T06:00:55.919Z,12.21
2023-05-14T06:01:55.939Z,12.27
2023-05-14T06:02:55.894Z,12.29
2023-05-14T06:03:55.895Z,12.35
2023-05-14T06:04:55.937Z,12.37
2023-05-14T06:05:58.864Z,12.39
2023-05-14T06:06:55.870Z,12.40
2023-05-14T06:07:55.840Z,12.42
2023-05-14T06:08:55.842Z,12.43
2023-05-14T06:09:55.806Z,12.40
2023-05-14T06:10:55.806Z,12.39
2023-05-14T06:11:55.804Z,12.39
2023-05-14T06:12:55.793Z,12.37
2023-05-14T06:13:55.753Z,12.36
2023-05-14T06:14:55.778Z,12.37
2023-05-14T06:15:55.752Z,12.40
2023-05-14T06:16:55.840Z,12.39
2023-05-14T06:17:55.758Z,12.37
2023-05-14T06:18:55.813Z,12.36
2023-05-14T06:19:55.687Z,12.35
2023-05-14T06:20:58.712Z,12.32
2023-05-14T06:21:55.693Z,12.32
2023-05-14T06:22:55.692Z,12.32
2023-05-14T06:23:55.661Z,12.27
2023-05-14T06:25:55.649Z,12.17
2023-05-14T06:26:55.622Z,12.17
2023-05-14T06:27:55.610Z,12.15
2023-05-14T06:28:55.597Z,12.13
2023-05-14T06:29:55.621Z,12.17
2023-05-14T06:30:55.620Z,12.17
2023-05-14T06:31:55.678Z,12.18
2023-05-14T06:32:55.620Z,12.18
2023-05-14T06:33:55.548Z,12.24
2023-05-14T06:34:55.544Z,12.28
2023-05-14T06:35:58.556Z,12.32
2023-05-14T06:36:55.563Z,12.39
2023-05-14T06:37:55.511Z,12.45
2023-05-14T06:38:55.501Z,12.50
2023-05-14T06:39:57.661Z,12.50
2023-05-14T06:40:55.502Z,12.53
2023-05-14T06:41:55.496Z,12.55
2023-05-14T06:42:55.499Z,12.57
2023-05-14T06:43:55.464Z,12.55
2023-05-14T06:44:55.460Z,12.57
2023-05-14T06:46:55.418Z,12.60
2023-05-14T06:47:55.557Z,12.64
2023-05-14T06:48:58.035Z,12.64
2023-05-14T06:49:55.434Z,12.64
2023-05-14T06:50:58.449Z,12.68
2023-05-14T06:51:55.363Z,12.70
2023-05-14T06:52:55.369Z,12.72
2023-05-14T06:53:55.358Z,12.72
2023-05-14T06:54:55.333Z,12.70
2023-05-14T06:56:55.312Z,12.72
2023-05-14T06:57:55.298Z,12.72
2023-05-14T06:58:55.316Z,12.76
2023-05-14T06:59:55.303Z,12.79
2023-05-14T07:00:55.263Z,12.82
2023-05-14T07:01:55.415Z,12.83
2023-05-14T07:02:55.336Z,12.85
2023-05-14T07:03:55.280Z,12.90
2023-05-14T07:04:55.237Z,12.93
2023-05-14T07:05:58.248Z,12.94
2023-05-14T07:06:55.212Z,12.97
2023-05-14T07:07:55.236Z,12.98
2023-05-14T07:08:55.185Z,13.00
2023-05-14T07:09:55.205Z,13.01
2023-05-14T07:10:55.166Z,13.03
2023-05-14T07:11:55.164Z,13.03
2023-05-14T07:12:55.198Z,13.05
2023-05-14T07:13:55.147Z,13.11
2023-05-14T07:14:55.115Z,13.13
2023-05-14T07:15:55.146Z,13.19
2023-05-14T07:16:55.193Z,13.23
2023-05-14T07:17:55.138Z,13.27
2023-05-14T07:19:55.067Z,13.37
2023-05-14T07:20:58.144Z,13.41
2023-05-14T07:21:55.080Z,13.46
2023-05-14T07:23:55.031Z,13.53
2023-05-14T07:24:55.117Z,13.54
2023-05-14T07:26:55.021Z,13.54
2023-05-14T07:27:54.978Z,13.56
2023-05-14T07:28:55.010Z,13.59
2023-05-14T07:29:54.992Z,13.54
2023-05-14T07:30:54.976Z,13.53
2023-05-14T07:31:55.002Z,13.50
2023-05-14T07:32:55.022Z,13.50
2023-05-14T07:33:54.952Z,13.49
2023-05-14T07:34:54.904Z,13.49
2023-05-14T07:35:57.896Z,13.47
2023-05-14T07:36:54.925Z,13.47
2023-05-14T07:37:54.904Z,13.47
2023-05-14T07:38:54.869Z,13.49
2023-05-14T07:39:54.888Z,13.47
2023-05-14T07:40:54.858Z,13.50
2023-05-14T07:41:54.857Z,13.53
2023-05-14T07:42:54.868Z,13.54
2023-05-14T07:44:54.832Z,13.62
2023-05-14T07:45:54.789Z,13.67
2023-05-14T07:46:54.825Z,13.72
2023-05-14T07:47:54.856Z,13.78
2023-05-14T07:48:54.762Z,13.95
2023-05-14T07:49:54.773Z,14.08
2023-05-14T07:50:57.737Z,14.47
2023-05-14T07:52:54.725Z,14.97
2023-05-14T07:53:54.730Z,15.04
2023-05-14T07:55:54.721Z,15.57
2023-05-14T07:57:54.699Z,15.98
2023-05-14T07:58:54.652Z,16.08
2023-05-14T07:59:54.655Z,16.10
2023-05-14T08:00:54.627Z,16.15
2023-05-14T08:01:54.657Z,16.21
2023-05-14T08:02:54.844Z,16.31
2023-05-14T08:03:54.742Z,16.17
2023-05-14T08:05:57.621Z,15.92
2023-05-14T08:07:54.614Z,15.59
2023-05-14T08:09:54.557Z,15.33
2023-05-14T08:10:54.649Z,15.36
2023-05-14T08:11:54.540Z,15.22
2023-05-14T08:12:54.492Z,15.06
2023-05-14T08:13:54.492Z,15.03
2023-05-14T08:14:54.505Z,15.02
2023-05-14T08:15:54.507Z,15.25
2023-05-14T08:16:54.529Z,15.72
2023-05-14T08:18:54.534Z,16.02
2023-05-14T08:20:57.870Z,16.38
2023-05-14T08:22:54.433Z,16.42
2023-05-14T08:23:54.428Z,16.31
2023-05-14T08:24:54.377Z,16.21
2023-05-14T08:25:54.365Z,16.10
2023-05-14T08:26:54.345Z,16.00
2023-05-14T08:27:54.347Z,15.86
2023-05-14T08:28:54.340Z,15.73
2023-05-14T08:29:54.324Z,15.68
2023-05-14T08:30:54.368Z,15.59
2023-05-14T08:32:55.328Z,15.52
2023-05-14T08:33:54.300Z,15.39
2023-05-14T08:34:54.304Z,15.35
2023-05-14T08:35:57.256Z,15.36
2023-05-14T08:36:54.260Z,15.40
2023-05-14T08:37:54.267Z,15.44
2023-05-14T08:38:54.258Z,15.44
2023-05-14T08:39:54.233Z,15.44
2023-05-14T08:40:54.229Z,15.44
2023-05-14T08:41:54.194Z,15.46
2023-05-14T08:42:54.226Z,15.43
2023-05-14T08:43:54.184Z,15.40
2023-05-14T08:44:54.232Z,15.44
2023-05-14T08:45:54.149Z,15.51
2023-05-14T08:46:54.173Z,15.54
2023-05-14T08:47:54.195Z,15.52
2023-05-14T08:48:54.176Z,15.55
2023-05-14T08:49:54.149Z,15.59
2023-05-14T08:50:57.106Z,15.57
2023-05-14T08:51:54.127Z,15.62
2023-05-14T08:52:54.106Z,15.65
2023-05-14T08:53:54.114Z,15.72
2023-05-14T08:54:54.089Z,15.75
2023-05-14T08:55:54.086Z,15.79
2023-05-14T08:56:54.070Z,15.86
2023-05-14T08:57:54.060Z,16.05
2023-05-14T08:58:54.039Z,16.29
2023-05-14T08:59:54.049Z,16.42
2023-05-14T09:00:54.018Z,16.47
2023-05-14T09:01:54.217Z,16.33
2023-05-14T09:02:54.011Z,16.35
2023-05-14T09:03:54.016Z,16.35
2023-05-14T09:05:59.887Z,16.41
2023-05-14T09:06:53.950Z,16.41
2023-05-14T09:07:53.966Z,16.42
2023-05-14T09:08:53.934Z,16.39
2023-05-14T09:09:53.939Z,16.38
2023-05-14T09:10:53.953Z,16.36
2023-05-14T09:11:53.887Z,16.39
2023-05-14T09:12:53.895Z,16.39
2023-05-14T09:13:53.853Z,16.39
2023-05-14T09:14:53.851Z,16.43
2023-05-14T09:15:53.890Z,16.57
2023-05-14T09:16:53.891Z,16.74
2023-05-14T09:18:53.936Z,16.83
2023-05-14T09:19:53.835Z,16.87
2023-05-14T09:20:56.844Z,16.90
2023-05-14T09:21:53.807Z,16.84
2023-05-14T09:23:53.755Z,16.87
2023-05-14T09:24:53.767Z,16.94
2023-05-14T09:26:53.729Z,17.16
2023-05-14T09:27:53.713Z,17.08
2023-05-14T09:28:53.711Z,16.94
2023-05-14T09:29:53.688Z,16.78
2023-05-14T09:30:53.714Z,16.58
2023-05-14T09:31:53.862Z,16.28
2023-05-14T09:32:53.676Z,16.00
2023-05-14T09:34:53.641Z,15.73
2023-05-14T09:35:58.294Z,15.67
2023-05-14T09:36:53.647Z,15.62
2023-05-14T09:38:53.622Z,15.57
2023-05-14T09:39:53.612Z,15.52
2023-05-14T09:40:53.660Z,15.43
2023-05-14T09:41:53.594Z,15.39
2023-05-14T09:43:53.550Z,15.43
2023-05-14T09:44:53.537Z,15.46
2023-05-14T09:45:53.567Z,15.49
2023-05-14T09:46:53.581Z,15.42
2023-05-14T09:47:53.711Z,15.39
2023-05-14T09:48:53.528Z,15.28
2023-05-14T09:49:53.504Z,15.33
2023-05-14T09:50:56.471Z,15.35
2023-05-14T09:51:53.496Z,15.40
2023-05-14T09:52:53.476Z,15.46
2023-05-14T09:54:53.433Z,15.52
2023-05-14T09:55:53.438Z,15.52
2023-05-14T09:56:55.461Z,15.59
2023-05-14T09:57:53.403Z,15.64
2023-05-14T09:58:53.422Z,15.68
2023-05-14T09:59:53.380Z,15.70
2023-05-14T10:00:53.468Z,15.70
2023-05-14T10:01:53.362Z,15.73
2023-05-14T10:02:53.475Z,15.72
2023-05-14T10:03:53.384Z,15.73
2023-05-14T10:04:53.464Z,15.72
2023-05-14T10:05:56.362Z,15.73
2023-05-14T10:06:53.337Z,15.67
2023-05-14T10:07:53.321Z,15.64
2023-05-14T10:08:53.334Z,15.55
2023-05-14T10:09:53.327Z,15.52
2023-05-14T10:10:53.294Z,15.54
2023-05-14T10:11:53.330Z,15.54
2023-05-14T10:12:53.480Z,15.55
2023-05-14T10:13:53.263Z,15.59
2023-05-14T10:14:53.245Z,15.62
2023-05-14T10:15:53.252Z,15.64
2023-05-14T10:16:53.284Z,15.68
2023-05-14T10:17:53.274Z,15.68
2023-05-14T10:18:54.192Z,15.73
2023-05-14T10:19:53.173Z,15.79
2023-05-14T10:20:56.185Z,15.82
2023-05-14T10:21:53.190Z,15.88
2023-05-14T10:23:53.198Z,15.95
2023-05-14T10:24:53.124Z,15.98
2023-05-14T10:25:53.147Z,16.04
2023-05-14T10:26:53.092Z,16.12
2023-05-14T10:27:53.084Z,16.16
2023-05-14T10:29:53.102Z,16.23
2023-05-14T10:30:53.156Z,16.24
2023-05-14T10:32:53.092Z,16.35
2023-05-14T10:34:53.035Z,16.42
2023-05-14T10:35:56.143Z,16.50
2023-05-14T10:36:53.026Z,16.71
2023-05-14T10:37:53.008Z,16.91
2023-05-14T10:39:52.968Z,17.24
2023-05-14T10:40:54.228Z,17.29
2023-05-14T10:42:52.954Z,17.42
2023-05-14T10:44:52.912Z,17.45
2023-05-14T10:45:52.931Z,17.46
2023-05-14T10:46:52.976Z,17.48
2023-05-14T10:47:52.945Z,17.45
2023-05-14T10:48:52.869Z,17.44
2023-05-14T10:49:52.881Z,17.36
2023-05-14T10:50:55.906Z,17.24
2023-05-14T10:52:52.862Z,17.11
2023-05-14T10:53:52.847Z,17.12
2023-05-14T10:55:52.823Z,17.02
2023-05-14T10:57:52.823Z,17.02
2023-05-14T10:58:52.811Z,16.99
2023-05-14T10:59:52.748Z,16.93
2023-05-14T11:00:52.768Z,16.89
2023-05-14T11:02:52.816Z,16.83
2023-05-14T11:03:52.861Z,16.81
2023-05-14T11:04:52.729Z,16.87
2023-05-14T11:05:55.729Z,16.91
2023-05-14T11:06:52.918Z,16.91
2023-05-14T11:07:52.731Z,16.96
2023-05-14T11:08:52.660Z,16.99
2023-05-14T11:09:52.653Z,16.97
2023-05-14T11:10:52.641Z,17.04
2023-05-14T11:11:52.741Z,17.06
2023-05-14T11:13:52.636Z,16.99
2023-05-14T11:14:52.600Z,16.94
2023-05-14T11:15:52.624Z,16.90
2023-05-14T11:16:52.676Z,16.86
2023-05-14T11:18:52.589Z,16.71
2023-05-14T11:19:52.579Z,16.69
2023-05-14T11:20:55.553Z,16.75
2023-05-14T11:21:52.526Z,16.81
2023-05-14T11:22:52.555Z,16.89
2023-05-14T11:23:52.515Z,16.90
2023-05-14T11:24:52.554Z,16.87
2023-05-14T11:25:52.584Z,16.87
2023-05-14T11:26:52.485Z,16.87
2023-05-14T11:27:52.465Z,16.89
2023-05-14T11:28:52.497Z,16.94
2023-05-14T11:30:52.424Z,17.02
2023-05-14T11:31:52.495Z,17.08
2023-05-14T11:32:52.422Z,17.20
2023-05-14T11:33:52.400Z,17.44
2023-05-14T11:34:52.416Z,17.85
2023-05-14T11:35:55.382Z,18.16
2023-05-14T11:36:52.386Z,18.31
2023-05-14T11:37:52.458Z,18.26
2023-05-14T11:38:52.739Z,18.47
2023-05-14T11:40:52.326Z,18.49
2023-05-14T11:41:52.341Z,18.58
2023-05-14T11:42:52.356Z,18.63
2023-05-14T11:43:52.325Z,18.80
2023-05-14T11:45:52.321Z,18.65
2023-05-14T11:46:52.290Z,18.65
2023-05-14T11:47:52.322Z,18.49
2023-05-14T11:48:52.245Z,18.10
2023-05-14T11:49:52.260Z,17.82
2023-05-14T11:50:55.221Z,17.97
2023-05-14T11:51:52.247Z,18.26
2023-05-14T11:52:52.211Z,18.55
2023-05-14T11:53:52.219Z,18.56
2023-05-14T11:54:52.218Z,18.52
2023-05-14T11:55:52.224Z,18.52
2023-05-14T11:57:52.150Z,18.66
2023-05-14T11:58:52.160Z,18.74
2023-05-14T12:00:52.155Z,18.83
2023-05-14T12:01:52.136Z,18.95
2023-05-14T12:02:52.154Z,19.15
2023-05-14T12:03:52.343Z,19.29
2023-05-14T12:04:52.190Z,19.39
2023-05-14T12:05:55.086Z,19.58
2023-05-14T12:06:52.149Z,19.77
2023-05-14T12:07:52.059Z,19.76
2023-05-14T12:08:52.044Z,19.62
2023-05-14T12:09:52.070Z,19.48
2023-05-14T12:10:52.026Z,19.29
2023-05-14T12:11:52.041Z,18.96
2023-05-14T12:13:52.003Z,18.66
2023-05-14T12:14:51.963Z,18.59
2023-05-14T12:15:52.001Z,18.45
2023-05-14T12:16:51.993Z,18.52
2023-05-14T12:18:51.988Z,18.55
2023-05-14T12:19:51.941Z,18.43
2023-05-14T12:20:54.944Z,18.33
2023-05-14T12:21:51.919Z,18.22
2023-05-14T12:22:51.916Z,18.10
2023-05-14T12:23:51.904Z,17.98
2023-05-14T12:25:51.901Z,17.76
2023-05-14T12:26:52.845Z,17.68
2023-05-14T12:28:51.840Z,17.44
2023-05-14T12:29:51.806Z,17.31
2023-05-14T12:30:51.836Z,17.20
2023-05-14T12:31:51.979Z,17.14
2023-05-14T12:33:51.990Z,16.94
2023-05-14T12:35:54.796Z,16.89
2023-05-14T12:36:52.760Z,16.86
2023-05-14T12:38:51.714Z,16.87
2023-05-14T12:39:51.749Z,16.90
2023-05-14T12:41:51.720Z,16.86
2023-05-14T12:42:51.739Z,16.86
2023-05-14T12:43:51.743Z,16.81
2023-05-14T12:44:51.875Z,16.81
2023-05-14T12:46:51.656Z,16.86
2023-05-14T12:47:51.670Z,16.83
2023-05-14T12:48:53.338Z,16.83
2023-05-14T12:49:51.671Z,16.72
2023-05-14T12:50:54.858Z,16.64
2023-05-14T12:51:59.675Z,16.56
2023-05-14T12:52:52.605Z,16.54
2023-05-14T12:53:51.609Z,16.49
2023-05-14T12:54:51.716Z,16.39
2023-05-14T12:57:51.650Z,16.21
2023-05-14T12:58:51.555Z,16.10
2023-05-14T12:59:51.517Z,16.00
2023-05-14T13:00:51.651Z,15.91
2023-05-14T13:01:51.501Z,15.88
2023-05-14T13:02:51.556Z,15.84
2023-05-14T13:04:51.492Z,15.75
2023-05-14T13:05:54.489Z,15.62
2023-05-14T13:07:51.414Z,15.51
2023-05-14T13:08:51.476Z,15.51
2023-05-14T13:09:51.473Z,15.43
2023-05-14T13:11:51.402Z,15.46
2023-05-14T13:12:51.400Z,15.46
2023-05-14T13:13:51.489Z,15.52
2023-05-14T13:14:51.352Z,15.46
2023-05-14T13:15:51.359Z,15.44
2023-05-14T13:16:51.388Z,15.52
2023-05-14T13:17:51.424Z,15.59
2023-05-14T13:18:51.357Z,15.64
2023-05-14T13:19:51.343Z,15.67
2023-05-14T13:20:54.285Z,15.73
2023-05-14T13:21:51.280Z,15.77
2023-05-14T13:22:51.495Z,15.76
2023-05-14T13:24:51.268Z,16.00
2023-05-14T13:25:51.355Z,16.21
2023-05-14T13:26:51.255Z,16.43
2023-05-14T13:27:51.282Z,16.71
2023-05-14T13:29:51.221Z,16.74
2023-05-14T13:30:51.351Z,16.76
2023-05-14T13:31:51.214Z,16.75
2023-05-14T13:33:51.156Z,16.79
2023-05-14T13:34:51.161Z,16.78
2023-05-14T13:35:54.172Z,16.81
2023-05-14T13:36:51.121Z,16.81
2023-05-14T13:37:51.169Z,16.74
2023-05-14T13:38:51.277Z,16.83
2023-05-14T13:39:51.578Z,16.90
2023-05-14T13:40:51.161Z,16.96
2023-05-14T13:41:51.082Z,17.02
2023-05-14T13:42:51.069Z,17.11
2023-05-14T13:43:51.194Z,17.16
2023-05-14T13:44:52.058Z,17.15
2023-05-14T13:45:51.054Z,17.15
2023-05-14T13:46:51.197Z,17.15
2023-05-14T13:47:51.768Z,17.15
2023-05-14T13:48:51.081Z,17.19
2023-05-14T13:49:53.402Z,17.16
2023-05-14T13:50:54.063Z,17.15
2023-05-14T13:51:50.980Z,17.15
2023-05-14T13:52:50.989Z,17.20
2023-05-14T13:53:50.971Z,17.24
2023-05-14T13:54:51.034Z,17.27
2023-05-14T13:55:50.922Z,17.31
2023-05-14T13:56:50.932Z,17.44
2023-05-14T13:57:50.953Z,17.42
2023-05-14T13:58:50.923Z,17.44
2023-05-14T14:00:50.894Z,17.51
2023-05-14T14:01:50.965Z,17.49
2023-05-14T14:02:50.864Z,17.48
2023-05-14T14:03:50.861Z,17.41
2023-05-14T14:04:50.856Z,17.36
2023-05-14T14:05:53.857Z,17.33
2023-05-14T14:06:50.845Z,17.29
2023-05-14T14:07:52.920Z,17.23
2023-05-14T14:08:51.837Z,17.04