createdAt,value
2023-04-01T00:00:47.122Z,2211.22163
2023-04-01T00:15:48.832Z,2240.80318
2023-04-01T00:30:50.517Z,2269.26384
2023-04-01T00:45:52.200Z,2294.52106
2023-04-01T01:00:53.890Z,2312.33873
2023-04-01T01:15:55.540Z,2314.33557
2023-04-01T01:30:57.207Z,2290.5988
2023-04-01T01:45:58.918Z,2322.35753
2023-04-01T02:01:00.573Z,2326.3894
2023-04-01T02:16:02.269Z,2359.15544
2023-04-01T02:31:03.982Z,2346.76058
2023-04-01T02:46:05.695Z,2322.35753
2023-04-01T03:01:07.380Z,2346.76058
2023-04-01T03:16:09.059Z,2397.13826
2023-04-01T03:31:10.817Z,2390.72308
2023-04-01T03:46:12.606Z,2377.99519
2023-04-01T04:01:14.295Z,2338.56944
2023-04-01T04:16:15.981Z,2361.23399
2023-04-01T04:31:17.663Z,2397.13826
2023-04-01T04:46:19.324Z,2445.25599
2023-04-01T05:01:20.999Z,2414.41493
2023-04-01T05:16:22.645Z,2377.99519
2023-04-01T05:31:24.452Z,2359.15544
2023-04-01T05:46:26.213Z,2384.34215
2023-04-01T06:01:27.870Z,2371.68193
2023-04-01T06:16:29.569Z,2357.08054
2023-04-01T06:31:31.308Z,2367.49168
2023-04-01T06:46:33.057Z,2388.59231
2023-04-01T07:01:34.769Z,2427.53674
2023-04-01T07:16:36.464Z,2397.13826
2023-04-01T07:31:38.208Z,2375.88703
2023-04-01T07:46:40.030Z,2384.34215
2023-04-01T08:01:41.784Z,2397.13826
2023-04-01T08:16:43.514Z,2359.15544
2023-04-01T08:31:45.428Z,2326.3894
2023-04-01T08:46:47.145Z,2328.41059
2023-04-01T09:01:48.835Z,2330.43529
2023-04-01T09:16:50.494Z,2302.40601
2023-04-01T09:31:52.317Z,2290.5988
2023-04-01T09:46:54.086Z,2298.45677
2023-04-01T10:01:55.804Z,2306.36884
2023-04-01T10:16:57.501Z,2310.34534
2023-04-01T10:31:59.396Z,2338.56944
2023-04-01T10:47:01.042Z,2332.46352
2023-04-01T11:02:11.287Z,2346.76058
2023-04-01T11:17:13.786Z,2326.3894
2023-04-01T11:32:15.445Z,2342.65785
2023-04-01T11:47:17.085Z,2350.8777
2023-04-01T12:02:21.154Z,2382.22273
2023-04-01T12:17:23.048Z,2386.46534
2023-04-01T12:32:24.767Z,2371.68193
2023-04-01T12:47:26.700Z,2380.10708
2023-04-01T13:02:28.454Z,2401.4342
2023-04-01T13:17:30.150Z,2397.13826
2023-04-01T13:32:43.200Z,2401.4342
2023-04-01T13:47:45.693Z,2463.23581
2023-04-01T14:02:47.501Z,2454.21297
2023-04-01T14:17:49.373Z,2483.78179
2023-04-01T14:32:51.111Z,2533.0818
2023-04-01T14:47:52.923Z,2545.10973
2023-04-01T15:02:54.649Z,2569.51154
2023-04-01T15:17:56.357Z,2591.87673
2023-04-01T15:32:58.045Z,2369.58495
2023-04-01T15:47:59.770Z,2257.79326
2023-04-01T16:03:01.522Z,2173.56093
2023-04-01T16:18:03.257Z,2130.36616
2023-04-01T16:33:05.013Z,2123.61382
2023-04-01T16:48:06.723Z,2031.84281
2023-04-01T17:03:08.448Z,1805.93042
2023-04-01T17:18:10.209Z,1709.18417
2023-04-01T17:33:11.895Z,1653.30093
2023-04-01T17:48:13.557Z,1614.45832
2023-04-01T18:03:15.342Z,1639.14422
2023-04-01T18:18:17.057Z,1699.42979
2023-04-01T18:33:18.693Z,1709.18417
2023-04-01T18:48:20.325Z,1761.99918
2023-04-01T19:03:22.043Z,1777.18882
2023-04-01T19:18:23.770Z,1789.05257
2023-04-01T19:33:25.407Z,1710.2749
2023-04-01T19:48:27.070Z,1743.65697
2023-04-01T20:03:28.778Z,1777.18882
2023-04-01T20:18:30.429Z,1855.95618
2023-04-01T20:33:32.054Z,1878.06637
2023-04-01T20:48:33.700Z,1898.01749
2023-04-01T21:03:35.367Z,1937.81684
2023-04-01T21:18:37.016Z,1928.05805
2023-04-01T21:33:38.665Z,1923.90574
2023-04-01T21:48:40.307Z,1903.40959
2023-04-01T22:03:41.987Z,1880.70225
2023-04-01T22:18:43.637Z,1883.34554
2023-04-01T22:33:45.288Z,1866.29576
2023-04-01T22:48:46.929Z,1868.89868
2023-04-01T23:03:48.573Z,1911.55542
2023-04-01T23:18:50.429Z,1956.20488
2023-04-01T23:33:52.083Z,2019.59357
2023-04-01T23:48:53.997Z,2030.30353
