createdAt,value
2024-01-11T14:35:04.304Z,50.00
2024-01-11T14:36:04.150Z,50.00
2024-01-11T14:37:46.811Z,50.00
2024-01-11T14:38:46.853Z,50.00
2024-01-11T14:39:46.789Z,50.00
2024-01-11T14:40:46.794Z,50.00
2024-01-11T14:41:46.862Z,50.00
2024-01-11T14:42:46.820Z,5.44
2024-01-11T14:43:46.812Z,0.00
2024-01-11T14:44:46.933Z,0.00
2024-01-11T14:45:46.851Z,0.00
2024-01-11T14:46:46.820Z,0.00
2024-01-11T14:47:46.938Z,0.00
2024-01-11T14:48:47.006Z,0.00
2024-01-11T14:49:46.813Z,0.00
2024-01-11T14:50:46.846Z,0.00
2024-01-11T14:51:46.839Z,0.00
2024-01-11T14:52:46.832Z,0.00
2024-01-11T14:53:47.030Z,0.00
2024-01-11T14:54:46.855Z,0.00
2024-01-11T14:55:46.904Z,0.00
2024-01-11T14:56:46.894Z,0.00
2024-01-11T14:57:46.875Z,0.00
2024-01-11T14:58:46.829Z,0.00
2024-01-11T14:59:46.963Z,0.00
2024-01-11T15:00:46.860Z,0.00
2024-01-11T15:01:47.073Z,0.00
2024-01-11T15:02:46.948Z,0.00
2024-01-11T15:03:46.911Z,0.00
2024-01-11T15:04:46.879Z,0.00
2024-01-11T15:05:47.009Z,0.00
2024-01-11T15:06:46.908Z,0.00
2024-01-11T15:07:46.901Z,0.00
2024-01-11T15:08:46.929Z,0.00
2024-01-11T15:09:46.844Z,0.00
2024-01-11T15:10:46.863Z,0.00
2024-01-11T15:11:46.987Z,0.00
2024-01-11T15:12:46.877Z,0.00
2024-01-11T15:13:46.853Z,0.00
2024-01-11T15:14:46.976Z,0.00
2024-01-11T15:15:46.906Z,0.00
2024-01-11T15:16:46.900Z,1.97
2024-01-11T15:17:46.922Z,18.50
2024-01-11T15:18:46.974Z,34.07
2024-01-11T15:19:46.912Z,47.55
2024-01-11T15:20:47.004Z,50.58
2024-01-11T15:21:50.010Z,50.00
2024-01-11T15:22:46.912Z,47.38
2024-01-11T15:23:47.010Z,43.04
2024-01-11T15:24:47.130Z,35.54
2024-01-11T15:25:46.939Z,30.49
2024-01-11T15:26:47.040Z,28.36
2024-01-11T15:27:46.910Z,46.97
2024-01-11T15:28:46.958Z,50.52
2024-01-11T15:29:47.043Z,50.00
2024-01-11T15:30:47.017Z,50.00
2024-01-11T15:31:47.711Z,50.00
2024-01-11T15:32:47.094Z,52.55
2024-01-11T15:33:47.186Z,50.00
2024-01-11T15:34:47.008Z,50.00
2024-01-11T15:35:47.032Z,50.00
2024-01-11T15:36:46.957Z,50.44
2024-01-11T15:37:46.979Z,51.78
2024-01-11T15:38:46.981Z,50.96
2024-01-11T15:39:46.923Z,50.00
2024-01-11T15:40:46.955Z,51.77
2024-01-11T15:41:46.965Z,52.77
2024-01-11T15:42:46.966Z,50.61
2024-01-11T15:43:46.962Z,52.05
2024-01-11T15:44:46.977Z,52.09
2024-01-11T15:45:47.008Z,51.60
2024-01-11T15:46:46.940Z,52.56
2024-01-11T15:47:47.032Z,51.15
2024-01-11T15:48:47.039Z,52.23
2024-01-11T15:49:46.984Z,50.67
2024-01-11T15:50:46.974Z,50.00
2024-01-11T15:51:46.992Z,49.74
2024-01-11T15:52:47.041Z,49.60
2024-01-11T15:53:47.088Z,51.83
2024-01-11T15:54:47.095Z,50.00
2024-01-11T15:55:47.163Z,52.72
2024-01-11T15:56:47.263Z,52.06
2024-01-11T15:57:47.180Z,50.00
2024-01-11T15:58:47.224Z,54.31
2024-01-11T15:59:47.305Z,49.14
2024-01-11T16:00:47.340Z,49.03
2024-01-11T16:01:56.553Z,49.16
2024-01-11T16:02:48.424Z,46.66
2024-01-11T16:03:47.399Z,48.43
2024-01-11T16:04:47.358Z,42.79
2024-01-11T16:05:47.435Z,42.33
2024-01-11T16:06:47.444Z,43.61
2024-01-11T16:07:47.357Z,51.48
2024-01-11T16:08:47.385Z,52.64
2024-01-11T16:09:47.358Z,53.26
2024-01-11T16:10:47.463Z,52.67
2024-01-11T16:11:47.477Z,52.70
2024-01-11T16:12:47.381Z,50.64
2024-01-11T16:13:47.437Z,51.14
2024-01-11T16:14:47.411Z,51.18
2024-01-11T16:15:47.405Z,53.21
2024-01-11T16:16:48.429Z,53.41
2024-01-11T16:17:47.599Z,50.00
2024-01-11T16:18:47.601Z,52.25
2024-01-11T16:19:47.595Z,50.92
2024-01-11T16:20:47.788Z,53.83
2024-01-11T16:21:47.704Z,52.51
2024-01-11T16:22:47.756Z,52.71
2024-01-11T16:23:47.791Z,51.62
2024-01-11T16:24:47.811Z,52.65
2024-01-11T16:25:47.938Z,52.38
2024-01-11T16:26:48.055Z,51.35
2024-01-11T16:27:47.977Z,52.62
2024-01-11T16:28:48.036Z,51.02
2024-01-11T16:29:48.104Z,51.48
2024-01-11T16:30:48.263Z,51.45
2024-01-11T16:31:48.200Z,52.63
2024-01-11T16:32:48.277Z,53.59
2024-01-11T16:33:48.320Z,52.15
2024-01-11T16:34:48.329Z,53.50
2024-01-11T16:35:55.733Z,51.44
2024-01-11T16:36:49.422Z,51.51
2024-01-11T16:37:48.401Z,50.95
2024-01-11T16:38:48.516Z,51.74
2024-01-11T16:39:48.415Z,48.40
2024-01-11T16:40:48.391Z,48.18
2024-01-11T16:41:48.503Z,50.74
2024-01-11T16:42:48.534Z,52.24
2024-01-11T16:43:48.473Z,50.30
2024-01-11T16:44:48.423Z,50.26
2024-01-11T16:45:48.477Z,51.21
2024-01-11T16:46:48.526Z,52.77
2024-01-11T16:47:48.685Z,50.63
2024-01-11T16:48:48.813Z,50.31
2024-01-11T16:49:48.724Z,53.71
2024-01-11T16:50:48.849Z,51.06
2024-01-11T16:51:50.887Z,51.44
2024-01-11T16:52:48.907Z,50.88
2024-01-11T16:53:49.201Z,50.49
2024-01-11T16:54:49.086Z,52.76
2024-01-11T16:55:49.134Z,51.01
2024-01-11T16:56:49.412Z,52.02
2024-01-11T16:57:49.248Z,51.25
2024-01-11T16:58:49.303Z,55.01
2024-01-11T16:59:49.468Z,52.24
2024-01-11T17:00:49.459Z,51.46
2024-01-11T17:01:49.513Z,51.73
2024-01-11T17:02:49.667Z,51.27
2024-01-11T17:03:49.772Z,52.14
2024-01-11T17:04:49.742Z,52.49
2024-01-11T17:05:49.863Z,50.00
2024-01-11T17:06:49.859Z,50.93
2024-01-11T17:07:49.940Z,50.63
2024-01-11T17:08:50.294Z,50.00
2024-01-11T17:09:50.089Z,51.58
2024-01-11T17:10:50.169Z,51.25
2024-01-11T17:11:50.300Z,51.19
2024-01-11T17:12:50.323Z,51.89
2024-01-11T17:13:50.395Z,50.14
2024-01-11T17:14:51.973Z,51.82
2024-01-11T17:15:50.533Z,51.77
2024-01-11T17:16:50.586Z,51.70
2024-01-11T17:17:50.774Z,51.24
2024-01-11T17:18:50.888Z,51.08
2024-01-11T17:19:50.816Z,51.51
2024-01-11T17:20:50.888Z,51.59
2024-01-11T17:21:50.921Z,51.68
2024-01-11T17:22:52.976Z,52.04
2024-01-11T17:23:51.062Z,50.00
2024-01-11T17:24:51.064Z,54.69
2024-01-11T17:25:51.145Z,51.86
2024-01-11T17:26:51.242Z,51.59
2024-01-11T17:27:51.205Z,52.82
2024-01-11T17:28:51.256Z,53.26
2024-01-11T17:29:51.410Z,51.35
2024-01-11T17:30:51.477Z,52.13
2024-01-11T17:31:51.417Z,51.73
2024-01-11T17:32:51.481Z,52.12
2024-01-11T17:33:51.589Z,53.40
2024-01-11T17:34:51.539Z,50.86
2024-01-11T17:35:51.557Z,52.48
2024-01-11T17:36:51.536Z,54.04
2024-01-11T17:37:51.570Z,51.12
2024-01-11T17:38:51.674Z,52.20
2024-01-11T17:39:51.734Z,53.57
2024-01-11T17:40:51.654Z,50.75
2024-01-11T17:41:51.921Z,53.54
2024-01-11T17:42:51.710Z,50.85
2024-01-11T17:43:51.771Z,50.00
2024-01-11T17:44:51.947Z,53.23
2024-01-11T17:45:51.790Z,53.33
2024-01-11T17:46:51.776Z,50.00
2024-01-11T17:47:51.927Z,53.10
2024-01-11T17:48:52.117Z,50.64
2024-01-11T17:49:51.832Z,52.51
2024-01-11T17:50:51.835Z,51.52
2024-01-11T17:51:51.809Z,53.72
2024-01-11T17:52:52.353Z,53.40
2024-01-11T17:53:51.892Z,51.33
2024-01-11T17:54:51.827Z,52.39
2024-01-11T17:55:51.835Z,52.27
2024-01-11T17:56:52.034Z,50.71
2024-01-11T17:57:51.870Z,52.83
2024-01-11T17:58:51.842Z,52.06
2024-01-11T17:59:51.899Z,50.92
2024-01-11T18:00:51.850Z,50.37
2024-01-11T18:01:51.899Z,52.92
2024-01-11T18:02:51.983Z,51.38
2024-01-11T18:03:52.058Z,52.39
2024-01-11T18:04:51.926Z,50.87
2024-01-11T18:05:52.083Z,51.02
2024-01-11T18:06:52.261Z,51.23
2024-01-11T18:07:51.920Z,51.83
2024-01-11T18:08:52.158Z,53.50
2024-01-11T18:09:51.923Z,54.18
2024-01-11T18:10:51.987Z,50.79
2024-01-11T18:11:52.063Z,53.26
2024-01-11T18:12:51.942Z,53.64
2024-01-11T18:13:51.945Z,52.57
2024-01-11T18:14:52.050Z,55.79
2024-01-11T18:15:52.131Z,52.84
2024-01-11T18:16:51.976Z,53.42
2024-01-11T18:17:52.060Z,51.34
2024-01-11T18:18:52.208Z,50.62
2024-01-11T18:19:52.068Z,53.87
2024-01-11T18:20:52.111Z,53.69
2024-01-11T18:21:52.041Z,53.72
2024-01-11T18:22:52.035Z,52.73
2024-01-11T18:23:52.075Z,51.98
2024-01-11T18:24:52.077Z,55.15
2024-01-11T18:25:52.097Z,54.50
2024-01-11T18:26:52.245Z,52.86
2024-01-11T18:27:52.125Z,53.33
2024-01-11T18:28:52.146Z,52.84
2024-01-11T18:29:52.250Z,50.25
2024-01-11T18:30:52.201Z,54.08
2024-01-11T18:31:52.198Z,52.32
2024-01-11T18:32:52.317Z,52.55
2024-01-11T18:33:52.282Z,53.51
2024-01-11T18:34:52.256Z,54.68
2024-01-11T18:35:52.340Z,52.47
2024-01-11T18:36:52.275Z,53.12
2024-01-11T18:37:58.434Z,52.00
2024-01-11T18:38:52.350Z,52.14
2024-01-11T18:39:52.326Z,52.31
2024-01-11T18:40:52.321Z,52.67
2024-01-11T18:41:52.450Z,53.76
2024-01-11T18:42:52.348Z,52.92
2024-01-11T18:43:52.331Z,52.85
2024-01-11T18:44:52.452Z,51.14
2024-01-11T18:45:52.714Z,52.46
2024-01-11T18:46:52.329Z,52.28
2024-01-11T18:47:58.570Z,53.51
2024-01-11T18:48:52.461Z,53.59
2024-01-11T18:49:52.395Z,53.86
2024-01-11T18:50:52.401Z,53.60
2024-01-11T18:51:52.338Z,53.94
2024-01-11T18:52:52.340Z,53.34
2024-01-11T18:53:52.526Z,52.38
2024-01-11T18:54:54.624Z,53.49
2024-01-11T18:55:53.347Z,52.82
2024-01-11T18:56:52.445Z,52.72
2024-01-11T18:57:52.339Z,52.08
2024-01-11T18:58:52.364Z,52.37
2024-01-11T18:59:52.388Z,49.96
2024-01-11T19:00:52.405Z,53.16
2024-01-11T19:01:52.341Z,51.67
2024-01-11T19:02:52.359Z,52.47
2024-01-11T19:03:52.438Z,53.89
2024-01-11T19:04:52.399Z,52.10
2024-01-11T19:05:52.553Z,52.25
2024-01-11T19:06:52.503Z,52.88
2024-01-11T19:07:52.342Z,51.86
2024-01-11T19:08:52.473Z,52.16
2024-01-11T19:09:52.379Z,53.47
2024-01-11T19:10:52.363Z,52.34
2024-01-11T19:11:52.438Z,53.21
2024-01-11T19:12:52.479Z,53.24
2024-01-11T19:13:52.509Z,52.49
2024-01-11T19:14:52.985Z,51.15
2024-01-11T19:15:52.585Z,52.58
2024-01-11T19:16:52.634Z,51.54
2024-01-11T19:17:53.005Z,53.45
2024-01-11T19:18:53.130Z,54.32
2024-01-11T19:19:52.813Z,54.79
2024-01-11T19:20:52.898Z,50.52
2024-01-11T19:21:52.841Z,52.86
2024-01-11T19:22:52.929Z,50.81
2024-01-11T19:23:53.042Z,53.02
2024-01-11T19:24:52.967Z,53.28
2024-01-11T19:25:53.031Z,53.54
2024-01-11T19:26:53.137Z,53.03
2024-01-11T19:27:53.119Z,52.43
2024-01-11T19:28:53.180Z,54.42
2024-01-11T19:29:53.266Z,51.61
2024-01-11T19:30:53.297Z,53.63
2024-01-11T19:31:53.289Z,53.84
2024-01-11T19:32:53.429Z,55.39
2024-01-11T19:33:53.443Z,51.72
2024-01-11T19:34:53.475Z,52.33
2024-01-11T19:35:53.574Z,52.69
2024-01-11T19:36:53.530Z,53.04
2024-01-11T19:37:53.630Z,52.25
2024-01-11T19:38:53.689Z,51.28
2024-01-11T19:39:53.718Z,54.53
2024-01-11T19:40:53.744Z,53.81
2024-01-11T19:41:53.855Z,51.26
2024-01-11T19:42:53.828Z,50.75
2024-01-11T19:43:54.822Z,50.88
2024-01-11T19:44:53.883Z,51.31
2024-01-11T19:45:54.993Z,50.13
2024-01-11T19:46:53.988Z,51.50
2024-01-11T19:47:54.174Z,50.83
2024-01-11T19:48:54.164Z,52.38
2024-01-11T19:49:54.131Z,53.86
2024-01-11T19:50:54.229Z,49.95
2024-01-11T19:51:54.262Z,51.38
2024-01-11T19:52:54.298Z,50.81
2024-01-11T19:53:54.415Z,53.12
2024-01-11T19:54:54.436Z,50.50
2024-01-11T19:55:54.469Z,52.07
2024-01-11T19:56:54.597Z,52.58
2024-01-11T19:57:54.590Z,52.74
2024-01-11T19:58:54.645Z,51.44
2024-01-11T19:59:54.742Z,54.91
2024-01-11T20:00:54.799Z,50.92
2024-01-11T20:01:55.837Z,53.86
2024-01-11T20:02:54.929Z,53.01
2024-01-11T20:03:54.904Z,55.25
2024-01-11T20:04:54.954Z,53.43
2024-01-11T20:05:55.109Z,54.08
2024-01-11T20:06:55.155Z,52.16
2024-01-11T20:07:55.125Z,52.65
2024-01-11T20:08:55.230Z,54.52
2024-01-11T20:09:55.238Z,50.18
2024-01-11T20:10:55.310Z,51.06
2024-01-11T20:11:55.504Z,54.21
2024-01-11T20:12:55.431Z,51.91
2024-01-11T20:13:55.555Z,52.82
2024-01-11T20:14:55.637Z,52.71
2024-01-11T20:15:55.595Z,53.95
2024-01-11T20:16:55.688Z,52.47
2024-01-11T20:17:55.781Z,50.78
2024-01-11T20:18:55.895Z,54.47
2024-01-11T20:19:55.945Z,57.77
2024-01-11T20:20:55.974Z,56.59
2024-01-11T20:21:55.976Z,52.97
2024-01-11T20:22:56.032Z,53.65
2024-01-11T20:23:56.139Z,51.76
2024-01-11T20:24:56.199Z,53.85
2024-01-11T20:25:56.192Z,54.39
2024-01-11T20:26:57.042Z,52.46
2024-01-11T20:27:56.314Z,53.50
2024-01-11T20:28:56.387Z,52.93
2024-01-11T20:29:56.496Z,51.37
2024-01-11T20:30:56.528Z,52.44
2024-01-11T20:31:56.564Z,52.79
2024-01-11T20:32:56.689Z,52.53
2024-01-11T20:33:56.799Z,51.27
2024-01-11T20:34:56.782Z,52.63
2024-01-11T20:35:56.929Z,53.99
2024-01-11T20:36:56.899Z,50.37
2024-01-11T20:37:56.964Z,54.29
2024-01-11T20:38:57.185Z,51.96
2024-01-11T20:39:57.103Z,51.53
2024-01-11T20:40:57.163Z,51.48
2024-01-11T20:41:57.269Z,53.48
2024-01-11T20:42:57.326Z,53.94
2024-01-11T20:43:57.374Z,57.40
2024-01-11T20:44:57.552Z,54.05
2024-01-11T20:45:57.487Z,55.56
2024-01-11T20:46:57.569Z,54.55
2024-01-11T20:47:57.757Z,52.97
2024-01-11T20:48:57.757Z,55.48
2024-01-11T20:49:57.879Z,54.80
2024-01-11T20:50:57.835Z,54.38
2024-01-11T20:51:57.898Z,52.24
2024-01-11T20:52:57.996Z,52.90
2024-01-11T20:53:58.079Z,55.08
2024-01-11T20:54:58.136Z,50.00
2024-01-11T20:55:58.172Z,51.75
2024-01-11T20:56:58.321Z,54.19
2024-01-11T20:57:58.316Z,51.86
2024-01-11T20:58:58.412Z,54.20
2024-01-11T20:59:58.480Z,55.06
2024-01-11T21:00:58.570Z,51.71
2024-01-11T21:01:58.585Z,54.30
2024-01-11T21:02:58.710Z,52.83
2024-01-11T21:03:58.765Z,52.61
2024-01-11T21:04:58.821Z,53.98
2024-01-11T21:05:58.922Z,54.98
2024-01-11T21:06:59.037Z,52.42
2024-01-11T21:08:00.998Z,57.27
2024-01-11T21:08:59.127Z,50.00
2024-01-11T21:09:59.106Z,55.31
2024-01-11T21:10:59.152Z,53.78
2024-01-11T21:11:59.298Z,55.09
2024-01-11T21:12:59.261Z,52.99
2024-01-11T21:13:59.314Z,54.06
2024-01-11T21:14:59.436Z,53.79
2024-01-11T21:15:59.432Z,52.67
2024-01-11T21:16:59.475Z,53.90
2024-01-11T21:17:59.628Z,51.87
2024-01-11T21:18:59.698Z,51.50
2024-01-11T21:19:59.718Z,52.23
2024-01-11T21:20:59.735Z,50.00
2024-01-11T21:22:00.781Z,53.06
2024-01-11T21:22:59.826Z,53.53
2024-01-11T21:23:59.915Z,55.27
2024-01-11T21:24:59.943Z,51.96
2024-01-11T21:25:59.971Z,51.67
2024-01-11T21:27:00.095Z,55.33
2024-01-11T21:28:00.093Z,51.81
2024-01-11T21:29:00.105Z,51.47
2024-01-11T21:30:00.234Z,51.74
2024-01-11T21:31:00.316Z,51.35
2024-01-11T21:32:00.321Z,52.90
2024-01-11T21:33:00.420Z,53.04
2024-01-11T21:34:00.406Z,51.29
2024-01-11T21:35:00.473Z,51.74
2024-01-11T21:36:00.468Z,51.37
2024-01-11T21:37:00.521Z,55.15
2024-01-11T21:38:00.559Z,52.74
2024-01-11T21:39:00.650Z,53.19
2024-01-11T21:40:00.652Z,51.28
2024-01-11T21:41:00.695Z,50.60
2024-01-11T21:42:00.751Z,51.55
2024-01-11T21:43:00.813Z,54.52
2024-01-11T21:44:01.108Z,51.98
2024-01-11T21:45:00.928Z,51.10
2024-01-11T21:46:00.942Z,50.83
2024-01-11T21:47:00.974Z,52.98
2024-01-11T21:48:01.125Z,50.68
2024-01-11T21:49:01.149Z,53.12
2024-01-11T21:50:01.193Z,50.55
2024-01-11T21:51:04.392Z,53.48
2024-01-11T21:52:01.160Z,51.32
2024-01-11T21:53:01.145Z,50.29
2024-01-11T21:54:01.176Z,51.06
2024-01-11T21:55:01.163Z,52.16
2024-01-11T21:56:01.176Z,54.11
2024-01-11T21:57:01.181Z,51.67
2024-01-11T21:58:01.173Z,52.74
2024-01-11T21:59:01.183Z,52.79
2024-01-11T22:00:01.268Z,52.63
2024-01-11T22:01:01.307Z,50.92
2024-01-11T22:02:01.201Z,52.51
2024-01-11T22:03:01.258Z,52.95
2024-01-11T22:04:01.208Z,51.66
2024-01-11T22:05:01.174Z,52.50
2024-01-11T22:06:01.278Z,52.45
2024-01-11T22:07:01.219Z,53.80
2024-01-11T22:08:01.186Z,54.65
2024-01-11T22:09:01.283Z,52.30
2024-01-11T22:10:01.179Z,51.91
2024-01-11T22:11:01.168Z,50.99
2024-01-11T22:12:01.227Z,53.22
2024-01-11T22:13:01.228Z,53.58
2024-01-11T22:14:01.183Z,51.71
2024-01-11T22:15:02.533Z,53.47
2024-01-11T22:16:01.300Z,56.02
2024-01-11T22:17:01.351Z,53.60
2024-01-11T22:18:01.490Z,52.46
2024-01-11T22:19:01.564Z,51.75
2024-01-11T22:20:01.594Z,53.83
2024-01-11T22:21:01.605Z,54.11
2024-01-11T22:22:01.540Z,53.68
2024-01-11T22:23:01.587Z,53.51
2024-01-11T22:24:01.656Z,53.38
2024-01-11T22:25:01.675Z,52.34
2024-01-11T22:26:01.706Z,55.28
2024-01-11T22:27:01.748Z,53.08
2024-01-11T22:28:01.789Z,52.37
2024-01-11T22:29:01.835Z,52.37
2024-01-11T22:30:01.863Z,51.69
2024-01-11T22:31:01.920Z,53.26
2024-01-11T22:32:01.926Z,51.85
2024-01-11T22:33:02.174Z,52.93
2024-01-11T22:34:02.036Z,54.62
2024-01-11T22:35:02.041Z,54.50
2024-01-11T22:36:02.079Z,51.60
2024-01-11T22:37:02.130Z,51.04
2024-01-11T22:38:02.162Z,52.01
2024-01-11T22:39:02.203Z,51.94
2024-01-11T22:40:02.220Z,49.28
2024-01-11T22:41:02.253Z,54.98
2024-01-11T22:42:03.623Z,54.59
2024-01-11T22:43:02.311Z,53.23
2024-01-11T22:44:02.266Z,54.74
2024-01-11T22:45:02.301Z,53.19
2024-01-11T22:46:02.281Z,54.29
2024-01-11T22:47:02.302Z,50.48
2024-01-11T22:48:02.391Z,53.65
2024-01-11T22:49:02.358Z,53.90
2024-01-11T22:50:02.286Z,52.88
2024-01-11T22:51:02.363Z,52.58
2024-01-11T22:52:02.308Z,51.83
2024-01-11T22:53:02.300Z,51.80
2024-01-11T22:54:02.353Z,51.20
2024-01-11T22:55:02.307Z,53.11
2024-01-11T22:56:02.287Z,54.57
2024-01-11T22:57:02.300Z,53.54
2024-01-11T22:58:07.368Z,52.49
2024-01-11T22:59:02.299Z,52.62
2024-01-11T23:00:02.311Z,52.85
2024-01-11T23:01:02.357Z,53.72
2024-01-11T23:02:02.319Z,51.72
2024-01-11T23:03:02.397Z,50.02
2024-01-11T23:04:02.592Z,53.87
2024-01-11T23:05:02.424Z,53.31
2024-01-11T23:06:02.491Z,53.39
2024-01-11T23:07:02.357Z,50.00
2024-01-11T23:08:02.335Z,53.76
2024-01-11T23:09:02.412Z,52.86
2024-01-11T23:10:02.340Z,53.21
2024-01-11T23:11:02.407Z,52.88
2024-01-11T23:12:03.406Z,51.89
2024-01-11T23:13:02.596Z,54.65
2024-01-11T23:14:02.640Z,52.92
2024-01-11T23:15:02.702Z,53.07
2024-01-11T23:16:02.672Z,54.00
2024-01-11T23:17:02.728Z,53.28
2024-01-11T23:18:02.949Z,51.41
2024-01-11T23:19:02.841Z,53.29
2024-01-11T23:20:02.795Z,52.82
2024-01-11T23:21:03.048Z,52.38
2024-01-11T23:22:02.875Z,52.80
2024-01-11T23:23:02.884Z,54.06
2024-01-11T23:24:03.029Z,53.39
2024-01-11T23:25:02.987Z,52.84
2024-01-11T23:26:02.968Z,53.09
2024-01-11T23:27:03.030Z,52.80
2024-01-11T23:28:03.046Z,50.07
2024-01-11T23:29:03.087Z,53.65
2024-01-11T23:30:03.142Z,52.01
2024-01-11T23:31:03.196Z,53.39
2024-01-11T23:32:03.158Z,52.28
2024-01-11T23:33:03.503Z,51.67
2024-01-11T23:34:03.393Z,50.00
2024-01-11T23:35:03.269Z,53.74
2024-01-11T23:36:03.320Z,50.74
2024-01-11T23:37:03.312Z,51.81
2024-01-11T23:38:05.334Z,54.16
2024-01-11T23:39:03.433Z,53.92
2024-01-11T23:40:03.424Z,55.00
2024-01-11T23:41:03.454Z,53.38
2024-01-11T23:42:03.498Z,54.28
2024-01-11T23:43:03.524Z,54.61
2024-01-11T23:44:03.546Z,54.08
2024-01-11T23:45:03.781Z,53.78
2024-01-11T23:46:03.580Z,52.31
2024-01-11T23:47:03.616Z,52.38
2024-01-11T23:48:03.730Z,55.43
2024-01-11T23:49:03.770Z,53.28
2024-01-11T23:50:03.789Z,53.91
2024-01-11T23:51:03.830Z,53.23
2024-01-11T23:52:03.794Z,55.96
2024-01-11T23:53:03.799Z,53.95
2024-01-11T23:54:03.882Z,53.80
2024-01-11T23:55:03.911Z,53.86
2024-01-11T23:56:03.903Z,50.00
2024-01-11T23:57:03.984Z,54.16
2024-01-11T23:58:04.028Z,55.11
2024-01-11T23:59:03.977Z,54.65
