createdAt,value
2022-11-10T00:00:26.416Z,11.80
2022-11-10T00:01:26.430Z,11.70
2022-11-10T00:02:26.396Z,11.20
2022-11-10T00:03:26.385Z,10.50
2022-11-10T00:04:26.408Z,8.20
2022-11-10T00:05:26.370Z,8.40
2022-11-10T00:06:26.332Z,9.00
2022-11-10T00:07:26.331Z,7.50
2022-11-10T00:08:26.330Z,7.50
2022-11-10T00:09:26.335Z,7.40
2022-11-10T00:10:26.273Z,9.70
2022-11-10T00:11:26.292Z,9.60
2022-11-10T00:12:26.252Z,9.80
2022-11-10T00:13:26.307Z,9.70
2022-11-10T00:14:26.266Z,9.50
2022-11-10T00:15:26.229Z,10.00
2022-11-10T00:16:26.196Z,7.40
2022-11-10T00:17:26.205Z,6.70
2022-11-10T00:18:26.182Z,6.30
2022-11-10T00:19:26.226Z,5.80
2022-11-10T00:20:26.163Z,5.50
2022-11-10T00:21:26.128Z,5.50
2022-11-10T00:22:26.338Z,5.10
2022-11-10T00:23:26.115Z,5.40
2022-11-10T00:24:26.113Z,4.70
2022-11-10T00:25:26.080Z,5.40
2022-11-10T00:26:26.067Z,5.00
2022-11-10T00:27:26.047Z,4.80
2022-11-10T00:28:26.040Z,4.80
2022-11-10T00:29:26.039Z,5.00
2022-11-10T00:30:26.011Z,4.80
2022-11-10T00:31:26.012Z,4.80
2022-11-10T00:32:26.007Z,4.70
2022-11-10T00:33:25.966Z,4.90
2022-11-10T00:34:25.973Z,4.50
2022-11-10T00:35:25.967Z,4.30
2022-11-10T00:36:25.935Z,4.20
2022-11-10T00:37:25.930Z,4.20
2022-11-10T00:38:25.897Z,4.90
2022-11-10T00:39:25.895Z,4.60
2022-11-10T00:40:25.880Z,4.40
2022-11-10T00:41:25.861Z,4.00
2022-11-10T00:42:25.863Z,4.70
2022-11-10T00:43:26.874Z,4.20
2022-11-10T00:44:25.821Z,4.00
2022-11-10T00:45:25.834Z,3.80
2022-11-10T00:46:25.826Z,3.70
2022-11-10T00:47:25.793Z,3.90
2022-11-10T00:48:25.757Z,4.50
2022-11-10T00:49:25.748Z,3.90
2022-11-10T00:50:25.767Z,4.10
2022-11-10T00:51:25.773Z,4.20
2022-11-10T00:52:25.729Z,4.70
2022-11-10T00:53:25.722Z,4.40
2022-11-10T00:54:25.689Z,4.50
2022-11-10T00:55:25.672Z,5.00
2022-11-10T00:56:25.671Z,4.20
2022-11-10T00:57:25.692Z,4.10
2022-11-10T00:58:25.654Z,4.00
2022-11-10T00:59:25.624Z,3.80
2022-11-10T01:00:25.621Z,3.90
2022-11-10T01:01:25.758Z,4.40
2022-11-10T01:02:25.613Z,3.40
2022-11-10T01:03:25.582Z,3.20
2022-11-10T01:04:25.562Z,3.50
2022-11-10T01:05:25.540Z,3.20
2022-11-10T01:06:25.547Z,3.20
2022-11-10T01:07:25.563Z,2.80
2022-11-10T01:08:25.495Z,4.30
2022-11-10T01:09:25.758Z,3.70
2022-11-10T01:10:25.497Z,3.40
2022-11-10T01:11:25.454Z,3.00
2022-11-10T01:12:25.474Z,3.60
2022-11-10T01:13:25.602Z,3.00
2022-11-10T01:14:25.493Z,3.30
2022-11-10T01:15:27.915Z,3.30
2022-11-10T01:16:25.380Z,3.20
2022-11-10T01:17:25.407Z,3.10
2022-11-10T01:18:25.366Z,3.20
2022-11-10T01:19:25.372Z,3.20
2022-11-10T01:20:25.328Z,3.20
2022-11-10T01:21:25.338Z,3.40
2022-11-10T01:22:25.360Z,3.00
2022-11-10T01:23:25.491Z,3.00
2022-11-10T01:24:25.303Z,3.40
2022-11-10T01:25:25.264Z,3.30
2022-11-10T01:26:25.296Z,2.80
2022-11-10T01:27:25.308Z,3.10
2022-11-10T01:28:25.230Z,2.60
2022-11-10T01:29:25.249Z,3.00
2022-11-10T01:30:25.207Z,3.40
2022-11-10T01:31:25.176Z,2.70
2022-11-10T01:32:25.193Z,3.90
2022-11-10T01:33:25.221Z,3.20
2022-11-10T01:34:25.145Z,3.10
2022-11-10T01:35:25.132Z,3.10
2022-11-10T01:36:25.133Z,3.00
2022-11-10T01:37:25.235Z,2.80
2022-11-10T01:38:25.117Z,3.20
2022-11-10T01:39:25.076Z,2.70
2022-11-10T01:40:25.194Z,3.30
2022-11-10T01:41:25.037Z,3.30
2022-11-10T01:42:25.130Z,2.90
2022-11-10T01:43:25.118Z,2.70
2022-11-10T01:44:25.015Z,2.70
2022-11-10T01:45:24.990Z,3.00
2022-11-10T01:46:24.979Z,2.80
2022-11-10T01:47:24.988Z,3.10
2022-11-10T01:48:24.957Z,3.40
2022-11-10T01:49:24.944Z,2.90
2022-11-10T01:50:24.949Z,2.50
2022-11-10T01:51:24.928Z,2.60
2022-11-10T01:52:24.904Z,3.20
2022-11-10T01:53:25.030Z,2.70
2022-11-10T01:54:24.891Z,2.50
2022-11-10T01:55:24.853Z,2.80
2022-11-10T01:56:24.847Z,2.70
2022-11-10T01:57:24.827Z,2.50
2022-11-10T01:58:24.821Z,3.20
2022-11-10T01:59:24.824Z,2.90
2022-11-10T02:00:24.798Z,2.40
2022-11-10T02:01:24.788Z,3.10
2022-11-10T02:02:24.771Z,2.80
2022-11-10T02:03:25.119Z,2.90
2022-11-10T02:04:24.736Z,2.80
2022-11-10T02:05:24.720Z,3.40
2022-11-10T02:06:24.713Z,3.30
2022-11-10T02:07:24.706Z,3.10
2022-11-10T02:08:24.707Z,2.70
2022-11-10T02:09:24.671Z,2.70
2022-11-10T02:10:24.665Z,3.00
2022-11-10T02:11:24.637Z,3.30
2022-11-10T02:12:24.641Z,2.60
2022-11-10T02:13:24.769Z,2.60
2022-11-10T02:14:24.610Z,2.90
2022-11-10T02:15:24.585Z,2.90
2022-11-10T02:16:24.570Z,3.00
2022-11-10T02:17:24.589Z,3.80
2022-11-10T02:18:24.577Z,3.30
2022-11-10T02:19:24.524Z,2.70
2022-11-10T02:20:24.517Z,2.80
2022-11-10T02:21:24.526Z,2.40
2022-11-10T02:22:24.529Z,2.50
2022-11-10T02:23:24.579Z,2.70
2022-11-10T02:24:24.476Z,3.00
2022-11-10T02:25:24.458Z,2.90
2022-11-10T02:26:24.442Z,2.70
2022-11-10T02:27:24.436Z,2.90
2022-11-10T02:28:24.429Z,3.20
2022-11-10T02:29:24.396Z,3.20
2022-11-10T02:30:27.701Z,3.00
2022-11-10T02:31:24.363Z,2.70
2022-11-10T02:32:24.354Z,2.40
2022-11-10T02:33:24.712Z,2.60
2022-11-10T02:34:24.375Z,2.80
2022-11-10T02:35:24.310Z,2.80
2022-11-10T02:36:24.340Z,2.90
2022-11-10T02:37:24.302Z,2.90
2022-11-10T02:38:24.268Z,2.60
2022-11-10T02:39:24.270Z,2.90
2022-11-10T02:40:24.266Z,3.00
2022-11-10T02:41:24.245Z,2.70
2022-11-10T02:42:24.235Z,2.70
2022-11-10T02:43:24.432Z,2.60
2022-11-10T02:44:24.212Z,2.50
2022-11-10T02:45:24.204Z,2.50
2022-11-10T02:46:24.184Z,3.00
2022-11-10T02:47:24.163Z,2.80
2022-11-10T02:48:24.138Z,2.60
2022-11-10T02:49:24.134Z,2.90
2022-11-10T02:50:24.162Z,3.30
2022-11-10T02:51:24.132Z,3.00
2022-11-10T02:52:24.102Z,3.00
2022-11-10T02:53:24.553Z,2.90
2022-11-10T02:54:24.078Z,2.70
2022-11-10T02:55:24.051Z,2.60
2022-11-10T02:56:24.049Z,2.50
2022-11-10T02:57:24.043Z,2.40
2022-11-10T02:58:24.011Z,2.30
2022-11-10T02:59:23.994Z,2.40
2022-11-10T03:00:23.993Z,2.40
2022-11-10T03:01:23.995Z,2.70
2022-11-10T03:02:26.300Z,2.60
2022-11-10T03:03:24.241Z,2.70
2022-11-10T03:04:23.964Z,2.50
2022-11-10T03:05:23.923Z,2.90
2022-11-10T03:06:23.902Z,2.80
2022-11-10T03:07:23.913Z,2.70
2022-11-10T03:08:23.904Z,3.50
2022-11-10T03:09:23.860Z,2.90
2022-11-10T03:10:23.861Z,2.80
2022-11-10T03:11:26.838Z,2.70
2022-11-10T03:12:23.838Z,2.90
2022-11-10T03:13:24.190Z,3.50
2022-11-10T03:14:23.803Z,2.70
2022-11-10T03:15:23.778Z,3.40
2022-11-10T03:16:23.768Z,2.90
2022-11-10T03:17:23.759Z,2.70
2022-11-10T03:18:23.749Z,3.00
2022-11-10T03:19:23.751Z,2.60
2022-11-10T03:20:23.728Z,2.90
2022-11-10T03:21:23.700Z,3.20
2022-11-10T03:22:23.682Z,2.60
2022-11-10T03:23:24.048Z,3.00
2022-11-10T03:24:23.664Z,2.60
2022-11-10T03:25:23.646Z,2.50
2022-11-10T03:26:23.631Z,2.60
2022-11-10T03:27:23.614Z,2.60
2022-11-10T03:28:23.608Z,3.20
2022-11-10T03:29:23.608Z,2.80
2022-11-10T03:30:23.576Z,2.70
2022-11-10T03:31:23.558Z,2.70
2022-11-10T03:32:23.554Z,2.50
2022-11-10T03:33:23.997Z,3.00
2022-11-10T03:34:26.012Z,2.80
2022-11-10T03:35:23.522Z,2.70
2022-11-10T03:36:23.489Z,2.80
2022-11-10T03:37:23.508Z,2.70
2022-11-10T03:38:23.479Z,2.80
2022-11-10T03:39:23.455Z,2.70
2022-11-10T03:40:23.472Z,3.00
2022-11-10T03:41:23.433Z,3.10
2022-11-10T03:42:23.436Z,2.80
2022-11-10T03:43:23.717Z,3.00
2022-11-10T03:44:23.402Z,3.20
2022-11-10T03:45:23.384Z,2.90
2022-11-10T03:46:23.382Z,3.10
2022-11-10T03:47:23.346Z,3.40
2022-11-10T03:48:23.349Z,2.80
2022-11-10T03:49:23.329Z,3.40
2022-11-10T03:50:23.322Z,2.80
2022-11-10T03:51:23.325Z,3.10
2022-11-10T03:52:23.320Z,3.20
2022-11-10T03:53:23.790Z,3.30
2022-11-10T03:54:23.284Z,3.10
2022-11-10T03:55:23.272Z,3.30
2022-11-10T03:56:23.226Z,2.80
2022-11-10T03:57:23.237Z,2.90
2022-11-10T03:58:23.236Z,3.40
2022-11-10T03:59:23.189Z,3.30
2022-11-10T04:00:23.206Z,3.20
2022-11-10T04:01:23.228Z,3.00
2022-11-10T04:02:23.566Z,3.30
2022-11-10T04:03:23.552Z,2.80
2022-11-10T04:04:23.120Z,3.60
2022-11-10T04:05:23.141Z,2.90
2022-11-10T04:06:23.113Z,3.00
2022-11-10T04:07:23.113Z,3.50
2022-11-10T04:08:23.073Z,3.20
2022-11-10T04:09:23.066Z,2.80
2022-11-10T04:10:23.040Z,3.40
2022-11-10T04:11:23.088Z,3.40
2022-11-10T04:12:25.066Z,3.20
2022-11-10T04:13:23.416Z,3.30
2022-11-10T04:14:23.036Z,3.20
2022-11-10T04:15:22.966Z,3.40
2022-11-10T04:16:22.999Z,3.70
2022-11-10T04:17:23.072Z,3.80
2022-11-10T04:18:22.951Z,3.50
2022-11-10T04:19:22.936Z,3.60
2022-11-10T04:20:22.912Z,3.30
2022-11-10T04:21:22.899Z,3.40
2022-11-10T04:22:22.891Z,3.60
2022-11-10T04:23:23.364Z,3.50
2022-11-10T04:24:22.876Z,2.90
2022-11-10T04:25:22.830Z,3.00
2022-11-10T04:26:22.834Z,3.00
2022-11-10T04:27:22.822Z,3.30
2022-11-10T04:28:22.809Z,3.30
2022-11-10T04:29:22.812Z,3.90
2022-11-10T04:30:22.782Z,3.40
2022-11-10T04:31:22.754Z,3.20
2022-11-10T04:32:22.769Z,3.20
2022-11-10T04:33:23.133Z,3.30
2022-11-10T04:34:22.750Z,3.80
2022-11-10T04:35:22.712Z,3.90
2022-11-10T04:36:22.705Z,3.70
2022-11-10T04:37:22.720Z,3.20
2022-11-10T04:38:22.710Z,3.10
2022-11-10T04:39:22.671Z,3.90
2022-11-10T04:40:22.647Z,6.20
2022-11-10T04:41:22.635Z,7.80
2022-11-10T04:42:22.623Z,6.70
2022-11-10T04:43:22.970Z,7.20
2022-11-10T04:44:22.583Z,6.20
2022-11-10T04:45:22.590Z,6.50
2022-11-10T04:46:22.558Z,5.20
2022-11-10T04:47:22.589Z,5.70
2022-11-10T04:48:22.562Z,4.50
2022-11-10T04:49:22.536Z,4.60
2022-11-10T04:50:22.529Z,4.20
2022-11-10T04:51:22.556Z,3.80
2022-11-10T04:52:22.469Z,3.20
2022-11-10T04:53:22.778Z,3.90
2022-11-10T04:54:22.482Z,4.10
2022-11-10T04:55:22.431Z,4.60
2022-11-10T04:56:22.436Z,4.20
2022-11-10T04:57:22.446Z,4.10
2022-11-10T04:58:22.401Z,4.30
2022-11-10T04:59:22.423Z,4.40
2022-11-10T05:00:22.389Z,4.00
2022-11-10T05:01:22.440Z,3.80
2022-11-10T05:02:22.391Z,3.60
2022-11-10T05:03:22.692Z,3.60
2022-11-10T05:04:22.362Z,3.50
2022-11-10T05:05:22.299Z,3.70
2022-11-10T05:06:22.329Z,3.50
2022-11-10T05:07:22.281Z,3.40
2022-11-10T05:08:22.286Z,3.40
2022-11-10T05:09:22.290Z,3.80
2022-11-10T05:10:22.248Z,3.10
2022-11-10T05:11:22.259Z,4.00
2022-11-10T05:12:22.595Z,3.20
2022-11-10T05:13:22.359Z,3.20
2022-11-10T05:14:22.216Z,3.90
2022-11-10T05:15:22.179Z,3.70
2022-11-10T05:16:22.168Z,3.30
2022-11-10T05:17:22.158Z,3.20
2022-11-10T05:18:22.127Z,3.40
2022-11-10T05:19:22.145Z,3.40
2022-11-10T05:20:22.141Z,3.50
2022-11-10T05:21:22.116Z,3.20
2022-11-10T05:22:22.082Z,3.70
2022-11-10T05:23:22.421Z,3.40
2022-11-10T05:24:22.049Z,3.50
2022-11-10T05:25:22.079Z,3.30
2022-11-10T05:26:22.062Z,3.30
2022-11-10T05:27:22.025Z,4.10
2022-11-10T05:28:22.030Z,2.90
2022-11-10T05:29:21.990Z,3.40
2022-11-10T05:30:21.976Z,3.50
2022-11-10T05:31:21.953Z,3.90
2022-11-10T05:32:21.956Z,3.40
2022-11-10T05:33:22.271Z,3.00
2022-11-10T05:34:21.919Z,2.80
2022-11-10T05:35:21.929Z,3.10
2022-11-10T05:36:21.917Z,2.80
2022-11-10T05:37:21.890Z,2.60
2022-11-10T05:38:21.900Z,2.50
2022-11-10T05:39:21.862Z,2.70
2022-11-10T05:40:21.858Z,3.30
2022-11-10T05:41:21.840Z,2.90
2022-11-10T05:42:21.830Z,2.50
2022-11-10T05:43:22.156Z,2.50
2022-11-10T05:44:21.801Z,3.00
2022-11-10T05:45:21.775Z,2.80
2022-11-10T05:46:21.755Z,3.00
2022-11-10T05:47:21.759Z,2.70
2022-11-10T05:48:21.742Z,3.00
2022-11-10T05:49:21.730Z,2.80
2022-11-10T05:50:21.730Z,2.70
2022-11-10T05:51:21.712Z,3.30
2022-11-10T05:52:21.682Z,3.10
2022-11-10T05:53:22.031Z,3.60
2022-11-10T05:54:21.657Z,4.40
2022-11-10T05:55:21.677Z,3.90
2022-11-10T05:56:21.689Z,3.50
2022-11-10T05:57:21.624Z,4.10
2022-11-10T05:58:21.599Z,3.40
2022-11-10T05:59:21.583Z,3.90
2022-11-10T06:00:21.613Z,3.50
2022-11-10T06:01:21.584Z,3.80
2022-11-10T06:02:21.565Z,3.40
2022-11-10T06:03:22.108Z,3.70
2022-11-10T06:04:21.562Z,3.70
2022-11-10T06:05:22.403Z,3.00
2022-11-10T06:06:21.498Z,3.30
2022-11-10T06:07:21.483Z,2.90
2022-11-10T06:08:21.505Z,3.40
2022-11-10T06:09:21.463Z,4.10
2022-11-10T06:10:21.443Z,3.90
2022-11-10T06:11:21.460Z,3.80
2022-11-10T06:12:21.442Z,3.90
2022-11-10T06:13:21.904Z,4.10
2022-11-10T06:14:21.378Z,4.30
2022-11-10T06:15:21.377Z,4.20
2022-11-10T06:16:21.358Z,3.80
2022-11-10T06:17:21.367Z,3.90
2022-11-10T06:18:21.366Z,3.50
2022-11-10T06:19:21.333Z,3.30
2022-11-10T06:20:21.351Z,3.10
2022-11-10T06:21:21.308Z,3.50
2022-11-10T06:22:21.278Z,3.30
2022-11-10T06:23:21.677Z,2.80
2022-11-10T06:24:21.274Z,2.80
2022-11-10T06:25:21.238Z,2.90
2022-11-10T06:26:21.228Z,2.90
2022-11-10T06:27:21.219Z,2.70
2022-11-10T06:28:21.263Z,2.60
2022-11-10T06:29:26.426Z,3.10
2022-11-10T06:30:21.189Z,2.80
2022-11-10T06:31:21.189Z,3.10
2022-11-10T06:32:21.164Z,3.60
2022-11-10T06:33:21.615Z,3.30
2022-11-10T06:34:21.147Z,3.10
2022-11-10T06:35:21.113Z,3.00
2022-11-10T06:36:21.104Z,3.80
2022-11-10T06:37:21.175Z,3.20
2022-11-10T06:38:21.076Z,3.30
2022-11-10T06:39:21.064Z,3.20
2022-11-10T06:40:21.045Z,2.80
2022-11-10T06:41:25.179Z,3.10
2022-11-10T06:42:21.031Z,3.50
2022-11-10T06:43:21.436Z,3.70
2022-11-10T06:44:21.008Z,3.60
2022-11-10T06:45:21.015Z,4.30
2022-11-10T06:46:20.977Z,3.50
2022-11-10T06:47:20.942Z,3.60
2022-11-10T06:48:20.965Z,3.70
2022-11-10T06:49:20.960Z,4.90
2022-11-10T06:50:20.925Z,3.60
2022-11-10T06:51:20.885Z,3.90
2022-11-10T06:52:20.879Z,3.80
2022-11-10T06:53:26.711Z,3.40
2022-11-10T06:54:20.861Z,3.30
2022-11-10T06:55:20.844Z,3.30
2022-11-10T06:56:20.831Z,3.20
2022-11-10T06:57:20.829Z,3.30
2022-11-10T06:58:20.837Z,3.30
2022-11-10T06:59:20.809Z,3.00
2022-11-10T07:00:20.781Z,3.30
2022-11-10T07:01:22.637Z,3.30
2022-11-10T07:02:20.742Z,3.50
2022-11-10T07:03:21.194Z,6.90
2022-11-10T07:04:20.757Z,15.60
2022-11-10T07:05:20.713Z,33.60
2022-11-10T07:06:20.721Z,40.20
2022-11-10T07:07:20.671Z,36.90
2022-11-10T07:08:20.689Z,23.80
2022-11-10T07:09:20.691Z,18.60
2022-11-10T07:10:20.650Z,11.80
2022-11-10T07:11:20.643Z,10.30
2022-11-10T07:12:20.621Z,9.60
2022-11-10T07:13:20.966Z,10.40
2022-11-10T07:14:20.618Z,10.90
2022-11-10T07:15:20.600Z,11.10
2022-11-10T07:16:24.489Z,10.20
2022-11-10T07:17:20.549Z,11.60
2022-11-10T07:18:20.570Z,10.20
2022-11-10T07:19:20.543Z,10.70
2022-11-10T07:20:20.509Z,8.50
2022-11-10T07:21:20.501Z,6.80
2022-11-10T07:22:20.484Z,7.10
2022-11-10T07:23:20.867Z,7.50
2022-11-10T07:24:20.474Z,6.60
2022-11-10T07:25:20.485Z,5.70
2022-11-10T07:26:20.438Z,6.00
2022-11-10T07:27:20.440Z,5.40
2022-11-10T07:28:23.445Z,3.50
2022-11-10T07:29:20.413Z,2.60
2022-11-10T07:30:20.398Z,2.50
2022-11-10T07:31:20.373Z,3.60
2022-11-10T07:32:20.369Z,3.60
2022-11-10T07:33:20.686Z,2.80
2022-11-10T07:34:20.387Z,2.90
2022-11-10T07:35:20.345Z,2.90
2022-11-10T07:36:20.314Z,3.90
2022-11-10T07:37:20.305Z,5.80
2022-11-10T07:38:20.279Z,5.20
2022-11-10T07:39:20.388Z,3.70
2022-11-10T07:40:20.248Z,3.40
2022-11-10T07:41:20.239Z,3.60
2022-11-10T07:42:20.212Z,4.20
2022-11-10T07:43:20.632Z,5.00
2022-11-10T07:44:20.184Z,4.30
2022-11-10T07:45:20.194Z,6.50
2022-11-10T07:46:20.172Z,8.70
2022-11-10T07:47:20.172Z,8.60
2022-11-10T07:48:20.175Z,7.30
2022-11-10T07:49:20.169Z,6.80
2022-11-10T07:50:20.130Z,6.80
2022-11-10T07:51:20.102Z,5.30
2022-11-10T07:52:20.104Z,6.10
2022-11-10T07:53:20.509Z,6.10
2022-11-10T07:54:20.056Z,6.10
2022-11-10T07:55:20.056Z,6.60
2022-11-10T07:56:20.028Z,6.70
2022-11-10T07:57:20.031Z,6.90
2022-11-10T07:58:20.033Z,7.10
2022-11-10T07:59:20.000Z,5.80
2022-11-10T08:00:19.979Z,6.10
2022-11-10T08:01:20.057Z,6.60
2022-11-10T08:02:19.954Z,5.90
2022-11-10T08:03:20.189Z,6.00
2022-11-10T08:04:20.063Z,6.10
2022-11-10T08:05:19.903Z,5.30
2022-11-10T08:06:20.050Z,5.70
2022-11-10T08:07:20.085Z,6.10
2022-11-10T08:08:19.870Z,5.20
2022-11-10T08:09:19.865Z,5.50
2022-11-10T08:10:19.836Z,5.40
2022-11-10T08:11:19.864Z,5.70
2022-11-10T08:12:19.814Z,5.30
2022-11-10T08:13:20.237Z,5.70
2022-11-10T08:14:19.805Z,5.70
2022-11-10T08:15:19.812Z,5.90
2022-11-10T08:16:19.809Z,5.70
2022-11-10T08:17:19.771Z,6.70
2022-11-10T08:18:19.777Z,5.90
2022-11-10T08:19:19.749Z,6.10
2022-11-10T08:20:19.713Z,6.30
2022-11-10T08:21:19.738Z,5.90
2022-11-10T08:22:19.690Z,6.20
2022-11-10T08:23:20.050Z,6.00
2022-11-10T08:24:19.672Z,6.30
2022-11-10T08:25:19.645Z,5.40
2022-11-10T08:26:19.657Z,5.60
2022-11-10T08:27:19.623Z,5.30
2022-11-10T08:28:19.632Z,5.00
2022-11-10T08:29:19.593Z,4.90
2022-11-10T08:30:19.586Z,4.90
2022-11-10T08:31:19.701Z,5.30
2022-11-10T08:32:19.563Z,4.90
2022-11-10T08:33:19.975Z,5.00
2022-11-10T08:34:19.538Z,5.70
2022-11-10T08:35:19.526Z,4.80
2022-11-10T08:36:19.507Z,4.20
2022-11-10T08:37:19.580Z,4.20
2022-11-10T08:38:19.474Z,4.10
2022-11-10T08:39:37.687Z,4.10
2022-11-10T08:40:19.489Z,4.40
2022-11-10T08:41:19.440Z,4.50
2022-11-10T08:42:19.405Z,3.70
2022-11-10T08:43:19.669Z,3.70
2022-11-10T08:44:20.987Z,3.30
2022-11-10T08:45:19.390Z,3.40
2022-11-10T08:46:19.371Z,3.30
2022-11-10T08:47:19.520Z,3.70
2022-11-10T08:48:19.376Z,3.40
2022-11-10T08:49:19.329Z,3.80
2022-11-10T08:50:19.318Z,3.80
2022-11-10T08:51:19.313Z,3.60
2022-11-10T08:52:19.290Z,3.70
2022-11-10T08:53:19.530Z,3.50
2022-11-10T08:54:19.288Z,3.80
2022-11-10T08:55:19.242Z,3.90
2022-11-10T08:56:19.248Z,4.40
2022-11-10T08:57:19.224Z,3.80
2022-11-10T08:58:19.203Z,4.30
2022-11-10T08:59:19.184Z,4.60
2022-11-10T09:00:19.224Z,4.00
2022-11-10T09:01:19.183Z,3.90
2022-11-10T09:02:19.160Z,4.10
2022-11-10T09:03:19.411Z,4.10
2022-11-10T09:04:19.187Z,4.20
2022-11-10T09:05:19.125Z,4.20
2022-11-10T09:06:19.135Z,4.30
2022-11-10T09:07:19.135Z,4.30
2022-11-10T09:08:19.072Z,4.30
2022-11-10T09:09:19.067Z,4.10
2022-11-10T09:10:19.052Z,4.40
2022-11-10T09:11:19.068Z,4.20
2022-11-10T09:12:19.032Z,5.00
2022-11-10T09:13:19.032Z,4.70
2022-11-10T09:14:18.990Z,4.60
2022-11-10T09:15:19.003Z,4.40
2022-11-10T09:16:18.956Z,4.20
2022-11-10T09:17:18.965Z,4.30
2022-11-10T09:18:18.932Z,5.00
2022-11-10T09:19:20.157Z,4.50
2022-11-10T09:20:18.911Z,4.40
2022-11-10T09:21:18.912Z,4.30
2022-11-10T09:22:18.867Z,4.30
2022-11-10T09:23:19.150Z,4.60
2022-11-10T09:24:18.874Z,4.10
2022-11-10T09:25:18.849Z,4.10
2022-11-10T09:26:18.837Z,3.80
2022-11-10T09:27:18.855Z,3.90
2022-11-10T09:28:18.801Z,4.30
2022-11-10T09:29:18.805Z,3.70
2022-11-10T09:30:18.767Z,4.10
2022-11-10T09:31:18.808Z,3.50
2022-11-10T09:32:18.746Z,4.00
2022-11-10T09:33:18.852Z,3.90
2022-11-10T09:34:18.710Z,3.70
2022-11-10T09:35:18.706Z,3.50
2022-11-10T09:36:18.724Z,3.50
2022-11-10T09:37:18.685Z,3.30
2022-11-10T09:38:18.853Z,3.40
2022-11-10T09:39:18.675Z,3.30
2022-11-10T09:40:18.664Z,3.60
2022-11-10T09:41:18.630Z,3.20
2022-11-10T09:42:18.612Z,3.10
2022-11-10T09:43:18.935Z,3.10
2022-11-10T09:44:18.612Z,3.30
2022-11-10T09:45:18.562Z,3.50
2022-11-10T09:46:18.584Z,3.00
2022-11-10T09:47:42.264Z,3.10
2022-11-10T09:48:18.700Z,3.00
2022-11-10T09:49:18.568Z,2.80
2022-11-10T09:50:18.503Z,2.70
2022-11-10T09:51:18.501Z,2.70
2022-11-10T09:52:18.479Z,2.80
2022-11-10T09:53:18.467Z,3.40
2022-11-10T09:54:18.541Z,3.10
2022-11-10T09:55:18.435Z,3.20
2022-11-10T09:56:18.417Z,2.90
2022-11-10T09:57:18.443Z,2.80
2022-11-10T09:58:18.550Z,2.70
2022-11-10T09:59:18.394Z,2.80
2022-11-10T10:00:18.391Z,3.40
2022-11-10T10:01:18.401Z,2.50
2022-11-10T10:02:18.343Z,2.50
2022-11-10T10:03:18.339Z,2.60
2022-11-10T10:04:18.332Z,2.70
2022-11-10T10:05:18.346Z,2.80
2022-11-10T10:06:18.287Z,2.30
2022-11-10T10:07:18.299Z,2.60
2022-11-10T10:08:18.275Z,3.00
2022-11-10T10:09:18.255Z,2.90
2022-11-10T10:10:18.289Z,2.60
2022-11-10T10:11:18.389Z,2.30
2022-11-10T10:12:18.220Z,2.50
2022-11-10T10:13:18.185Z,2.50
2022-11-10T10:14:18.222Z,2.60
2022-11-10T10:15:18.194Z,2.60
2022-11-10T10:16:18.165Z,2.50
2022-11-10T10:17:18.135Z,3.00
2022-11-10T10:18:18.140Z,2.60
2022-11-10T10:19:18.162Z,2.60
2022-11-10T10:20:18.102Z,2.20
2022-11-10T10:21:18.141Z,2.90
2022-11-10T10:22:18.083Z,2.40
2022-11-10T10:23:18.066Z,2.20
2022-11-10T10:24:21.880Z,2.20
2022-11-10T10:25:18.055Z,2.40
2022-11-10T10:26:18.025Z,2.20
2022-11-10T10:27:18.009Z,2.00
2022-11-10T10:28:18.000Z,2.20
2022-11-10T10:29:18.008Z,2.20
2022-11-10T10:30:17.975Z,2.00
2022-11-10T10:31:17.959Z,2.50
2022-11-10T10:32:17.950Z,2.40
2022-11-10T10:33:17.916Z,2.20
2022-11-10T10:34:17.938Z,2.20
2022-11-10T10:35:17.940Z,2.50
2022-11-10T10:36:17.898Z,2.50
2022-11-10T10:37:17.973Z,2.10
2022-11-10T10:38:17.857Z,2.50
2022-11-10T10:39:17.864Z,2.50
2022-11-10T10:40:17.924Z,2.10
2022-11-10T10:41:23.400Z,2.90
2022-11-10T10:42:17.818Z,2.70
2022-11-10T10:43:17.815Z,2.70
2022-11-10T10:44:17.809Z,2.10
2022-11-10T10:45:17.850Z,2.30
2022-11-10T10:46:17.744Z,2.20
2022-11-10T10:47:17.745Z,2.50
2022-11-10T10:48:17.725Z,2.20
2022-11-10T10:49:33.185Z,2.30
2022-11-10T10:50:17.790Z,2.90
2022-11-10T10:51:17.696Z,2.10
2022-11-10T10:52:17.705Z,2.00
2022-11-10T10:53:17.658Z,2.40
2022-11-10T10:54:17.663Z,2.20
2022-11-10T10:55:17.667Z,2.50
2022-11-10T10:56:17.622Z,1.90
2022-11-10T10:57:17.618Z,1.90
2022-11-10T10:58:17.598Z,2.10
2022-11-10T10:59:17.575Z,1.80
2022-11-10T11:00:17.684Z,1.90
2022-11-10T11:01:17.672Z,1.80
2022-11-10T11:02:17.558Z,1.80
2022-11-10T11:03:17.527Z,1.80
2022-11-10T11:04:17.544Z,1.90
2022-11-10T11:05:17.528Z,1.70
2022-11-10T11:06:17.535Z,1.80
2022-11-10T11:07:17.543Z,2.10
2022-11-10T11:08:17.464Z,1.80
2022-11-10T11:09:17.442Z,1.70
2022-11-10T11:10:17.441Z,2.00
2022-11-10T11:11:17.438Z,2.20
2022-11-10T11:12:17.430Z,1.80
2022-11-10T11:13:17.396Z,2.70
2022-11-10T11:14:17.376Z,3.20
2022-11-10T11:15:17.375Z,3.00
2022-11-10T11:16:17.377Z,2.80
2022-11-10T11:17:17.400Z,2.50
2022-11-10T11:18:17.337Z,2.30
2022-11-10T11:19:17.312Z,2.50
2022-11-10T11:20:17.315Z,2.50
2022-11-10T11:21:17.322Z,2.20
2022-11-10T11:22:17.283Z,2.20
2022-11-10T11:23:17.279Z,2.60
2022-11-10T11:24:17.265Z,2.40
2022-11-10T11:25:17.235Z,2.40
2022-11-10T11:26:17.257Z,2.20
2022-11-10T11:27:17.220Z,2.10
2022-11-10T11:28:17.190Z,2.90
2022-11-10T11:29:17.183Z,2.80
2022-11-10T11:30:17.171Z,2.60
2022-11-10T11:31:17.155Z,2.40
2022-11-10T11:32:17.163Z,2.60
2022-11-10T11:33:17.165Z,2.20
2022-11-10T11:34:17.127Z,2.70
2022-11-10T11:35:17.133Z,2.70
2022-11-10T11:36:17.096Z,3.00
2022-11-10T11:37:19.824Z,2.70
2022-11-10T11:38:17.085Z,2.20
2022-11-10T11:39:17.105Z,2.10
2022-11-10T11:40:17.047Z,2.20
2022-11-10T11:41:17.037Z,2.30
2022-11-10T11:42:17.047Z,2.00
2022-11-10T11:43:17.001Z,2.10
2022-11-10T11:44:17.009Z,2.40
2022-11-10T11:45:16.978Z,2.20
2022-11-10T11:46:16.965Z,2.30
2022-11-10T11:47:16.945Z,2.70
2022-11-10T11:48:16.934Z,2.30
2022-11-10T11:49:16.938Z,1.90
2022-11-10T11:50:16.896Z,2.20
2022-11-10T11:51:16.907Z,1.70
2022-11-10T11:52:16.871Z,1.40
2022-11-10T11:53:16.876Z,1.40
2022-11-10T11:54:16.867Z,1.60
2022-11-10T11:55:16.844Z,1.50
2022-11-10T11:56:16.817Z,1.70
2022-11-10T11:57:16.816Z,2.10
2022-11-10T11:58:16.849Z,1.60
2022-11-10T11:59:16.787Z,1.60
2022-11-10T12:00:16.800Z,1.30
2022-11-10T12:01:16.760Z,1.30
2022-11-10T12:02:16.802Z,1.50
2022-11-10T12:03:16.722Z,1.40
2022-11-10T12:04:16.749Z,1.50
2022-11-10T12:05:16.754Z,1.60
2022-11-10T12:06:16.706Z,1.40
2022-11-10T12:07:16.723Z,1.30
2022-11-10T12:08:16.651Z,1.60
2022-11-10T12:09:16.646Z,1.90
2022-11-10T12:10:16.640Z,1.70
2022-11-10T12:11:16.650Z,1.50
2022-11-10T12:12:16.594Z,1.80
2022-11-10T12:13:16.588Z,1.60
2022-11-10T12:14:16.580Z,2.00
2022-11-10T12:15:16.598Z,1.60
2022-11-10T12:16:16.555Z,1.80
2022-11-10T12:17:16.576Z,1.70
2022-11-10T12:18:16.545Z,1.90
2022-11-10T12:19:16.514Z,2.20
2022-11-10T12:20:16.503Z,2.00
2022-11-10T12:21:16.503Z,2.40
2022-11-10T12:22:16.500Z,1.80
2022-11-10T12:23:16.491Z,1.80
2022-11-10T12:24:16.449Z,1.80
2022-11-10T12:25:16.461Z,1.90
2022-11-10T12:26:16.447Z,2.30
2022-11-10T12:27:16.430Z,2.00
2022-11-10T12:28:16.424Z,2.00
2022-11-10T12:29:16.394Z,1.90
2022-11-10T12:30:16.391Z,5.30
2022-11-10T12:31:16.372Z,8.40
2022-11-10T12:32:16.329Z,3.60
2022-11-10T12:33:16.360Z,3.00
2022-11-10T12:34:16.309Z,2.60
2022-11-10T12:35:16.300Z,3.00
2022-11-10T12:36:16.286Z,3.10
2022-11-10T12:37:16.298Z,2.30
2022-11-10T12:38:16.268Z,2.20
2022-11-10T12:39:16.237Z,2.10
2022-11-10T12:40:16.243Z,2.50
2022-11-10T12:41:16.233Z,2.20
2022-11-10T12:42:16.264Z,3.30
2022-11-10T12:43:16.204Z,2.30
2022-11-10T12:44:16.198Z,1.90
2022-11-10T12:45:16.180Z,2.20
2022-11-10T12:46:16.171Z,2.10
2022-11-10T12:47:16.169Z,2.20
2022-11-10T12:48:16.136Z,3.80
2022-11-10T12:49:16.154Z,3.80
2022-11-10T12:50:16.089Z,4.20
2022-11-10T12:51:16.079Z,3.50
2022-11-10T12:52:16.074Z,2.10
2022-11-10T12:53:16.114Z,1.80
2022-11-10T12:54:17.023Z,2.00
2022-11-10T12:55:16.079Z,2.00
2022-11-10T12:56:16.021Z,1.90
2022-11-10T12:57:16.025Z,1.70
2022-11-10T12:58:16.066Z,1.90
2022-11-10T12:59:15.981Z,1.80
2022-11-10T13:00:20.214Z,1.50
2022-11-10T13:01:16.055Z,1.90
2022-11-10T13:02:15.945Z,1.80
2022-11-10T13:03:15.922Z,1.80
2022-11-10T13:04:15.937Z,1.80
2022-11-10T13:05:15.889Z,1.80
2022-11-10T13:06:15.919Z,1.70
2022-11-10T13:07:15.978Z,1.80
2022-11-10T13:08:15.855Z,1.70
2022-11-10T13:09:15.847Z,1.60
2022-11-10T13:10:15.829Z,1.50
2022-11-10T13:11:15.865Z,1.80
2022-11-10T13:12:15.855Z,1.60
2022-11-10T13:13:15.829Z,1.40
2022-11-10T13:14:15.858Z,1.60
2022-11-10T13:15:15.772Z,1.40
2022-11-10T13:16:15.748Z,1.80
2022-11-10T13:17:15.770Z,2.10