createdAt,value
2022-08-23T00:00:00.344Z,14.1
2022-08-23T00:01:00.503Z,14.1
2022-08-23T00:02:00.676Z,14.1
2022-08-23T00:03:00.863Z,14.1
2022-08-23T00:04:00.979Z,14.09
2022-08-23T00:05:09.446Z,14.07
2022-08-23T00:06:00.280Z,14.04
2022-08-23T00:07:00.438Z,14.03
2022-08-23T00:08:00.741Z,14.01
2022-08-23T00:09:00.719Z,14.01
2022-08-23T00:10:00.885Z,14.01
2022-08-23T00:11:01.028Z,13.99
2022-08-23T00:12:01.167Z,13.98
2022-08-23T00:13:00.320Z,13.95
2022-08-23T00:14:00.466Z,13.9
2022-08-23T00:15:00.640Z,13.88
2022-08-23T00:16:00.767Z,13.85
2022-08-23T00:17:00.913Z,13.85
2022-08-23T00:18:01.239Z,13.84
2022-08-23T00:19:01.216Z,13.83
2022-08-23T00:20:00.397Z,13.81
2022-08-23T00:21:00.513Z,13.79
2022-08-23T00:22:00.674Z,13.77
2022-08-23T00:23:00.813Z,13.75
2022-08-23T00:24:00.954Z,13.73
2022-08-23T00:25:01.137Z,13.69
2022-08-23T00:26:00.263Z,13.65
2022-08-23T00:27:00.414Z,13.61
2022-08-23T00:28:00.736Z,13.59
2022-08-23T00:29:00.727Z,13.56
2022-08-23T00:30:00.900Z,13.55
2022-08-23T00:31:01.037Z,13.53
2022-08-23T00:32:01.182Z,13.51
2022-08-23T00:33:00.324Z,13.5
2022-08-23T00:34:00.483Z,13.48
2022-08-23T00:35:00.650Z,13.47
2022-08-23T00:36:00.833Z,13.46
2022-08-23T00:37:00.941Z,13.44
2022-08-23T00:38:31.813Z,13.44
2022-08-23T00:39:01.241Z,13.43
2022-08-23T00:40:00.564Z,13.4
2022-08-23T00:41:00.573Z,13.38
2022-08-23T00:42:00.703Z,13.35
2022-08-23T00:43:00.832Z,13.32
2022-08-23T00:44:01.009Z,13.31
2022-08-23T00:45:01.141Z,13.3
2022-08-23T00:46:00.304Z,13.3
2022-08-23T00:47:00.460Z,13.29
2022-08-23T00:48:00.833Z,13.26
2022-08-23T00:49:00.739Z,13.24
2022-08-23T00:50:00.885Z,13.23
2022-08-23T00:51:01.041Z,13.22
2022-08-23T00:52:01.204Z,13.2
2022-08-23T00:53:00.339Z,13.18
2022-08-23T00:54:00.518Z,13.17
2022-08-23T00:55:00.653Z,13.15
2022-08-23T00:56:00.799Z,13.12
2022-08-23T00:57:00.950Z,13.11
2022-08-23T00:58:01.203Z,13.09
2022-08-23T00:59:01.252Z,13.06
2022-08-23T01:00:00.395Z,13.05
2022-08-23T01:01:00.541Z,13.03
2022-08-23T01:02:00.774Z,13.01
2022-08-23T01:03:00.835Z,12.99
2022-08-23T01:04:04.764Z,12.97
2022-08-23T01:05:01.144Z,12.95
2022-08-23T01:06:00.302Z,12.94
2022-08-23T01:07:00.458Z,12.93
2022-08-23T01:08:00.799Z,12.92
2022-08-23T01:09:00.777Z,12.9
2022-08-23T01:10:00.906Z,12.88
2022-08-23T01:11:01.044Z,12.86
2022-08-23T01:12:01.200Z,12.82
2022-08-23T01:13:00.334Z,12.78
2022-08-23T01:14:00.521Z,12.75
2022-08-23T01:15:00.651Z,12.74
2022-08-23T01:16:00.800Z,12.73
2022-08-23T01:17:00.954Z,12.65
2022-08-23T01:18:01.242Z,12.67
2022-08-23T01:19:01.271Z,12.67
2022-08-23T01:20:00.398Z,12.7
2022-08-23T01:21:00.558Z,12.72
2022-08-23T01:22:00.706Z,12.72
2022-08-23T01:23:00.864Z,12.73
2022-08-23T01:24:01.030Z,12.73
2022-08-23T01:25:08.396Z,12.71
2022-08-23T01:26:00.291Z,12.71
2022-08-23T01:27:00.451Z,12.7
2022-08-23T01:28:00.796Z,12.69
2022-08-23T01:29:00.790Z,12.66
2022-08-23T01:30:00.907Z,12.64
2022-08-23T01:31:01.066Z,12.64
2022-08-23T01:32:01.207Z,12.62
2022-08-23T01:33:00.363Z,12.62
2022-08-23T01:34:00.539Z,12.6
2022-08-23T01:35:00.663Z,12.6
2022-08-23T01:36:00.811Z,12.57
2022-08-23T01:37:00.961Z,12.56
2022-08-23T01:38:01.270Z,12.52
2022-08-23T01:39:00.296Z,12.49
2022-08-23T01:40:00.511Z,12.46
2022-08-23T01:41:00.569Z,12.43
2022-08-23T01:42:00.734Z,12.42
2022-08-23T01:43:00.869Z,12.43
2022-08-23T01:44:01.034Z,12.43
2022-08-23T01:45:01.197Z,12.43
2022-08-23T01:46:00.324Z,12.42
2022-08-23T01:47:00.473Z,12.4
2022-08-23T01:48:00.764Z,12.4
2022-08-23T01:49:00.783Z,12.38
2022-08-23T01:50:00.943Z,12.37
2022-08-23T01:51:01.081Z,12.35
2022-08-23T01:52:01.225Z,12.32
2022-08-23T01:53:00.670Z,12.29
2022-08-23T01:54:00.526Z,12.28
2022-08-23T01:55:00.702Z,12.28
2022-08-23T01:56:00.828Z,12.27
2022-08-23T01:57:00.978Z,12.25
2022-08-23T01:58:01.134Z,12.25
2022-08-23T01:59:00.278Z,12.25
2022-08-23T02:00:00.448Z,12.23
2022-08-23T02:01:00.586Z,12.23
2022-08-23T02:02:00.791Z,12.23
2022-08-23T02:03:01.076Z,12.23
2022-08-23T02:04:05.183Z,12.22
2022-08-23T02:05:01.187Z,12.2
2022-08-23T02:06:00.322Z,12.19
2022-08-23T02:07:00.473Z,12.18
2022-08-23T02:08:00.739Z,12.18
2022-08-23T02:09:00.783Z,12.16
2022-08-23T02:10:00.945Z,12.14
2022-08-23T02:11:01.089Z,12.13
2022-08-23T02:12:01.238Z,12.11
2022-08-23T02:13:00.395Z,12.08
2022-08-23T02:14:00.536Z,12.06
2022-08-23T02:15:00.698Z,12.07
2022-08-23T02:16:00.836Z,12.1
2022-08-23T02:17:04.318Z,12.08
2022-08-23T02:18:01.286Z,12.11
2022-08-23T02:19:00.287Z,12.13
2022-08-23T02:20:00.450Z,12.13
2022-08-23T02:21:00.625Z,12.13
2022-08-23T02:22:00.737Z,12.14
2022-08-23T02:23:01.060Z,12.12
2022-08-23T02:24:01.044Z,12.1
2022-08-23T02:25:01.176Z,12.08
2022-08-23T02:26:00.325Z,12.06
2022-08-23T02:27:00.488Z,12.06
2022-08-23T02:28:00.635Z,12.07
2022-08-23T02:29:00.829Z,12.05
2022-08-23T02:30:02.034Z,12.07
2022-08-23T02:31:01.123Z,12.07
2022-08-23T02:32:01.251Z,12.07
2022-08-23T02:33:00.628Z,12.08
2022-08-23T02:34:00.570Z,12.1
2022-08-23T02:35:05.569Z,12.11
2022-08-23T02:36:00.845Z,12.08
2022-08-23T02:37:01.002Z,12.07
2022-08-23T02:38:01.337Z,12.06
2022-08-23T02:39:00.323Z,12.02
2022-08-23T02:40:00.549Z,12
2022-08-23T02:41:01.176Z,11.99
2022-08-23T02:42:00.769Z,12
2022-08-23T02:43:00.918Z,11.99
2022-08-23T02:44:01.087Z,11.97
2022-08-23T02:45:01.215Z,11.94
2022-08-23T02:46:00.382Z,11.94
2022-08-23T02:47:00.533Z,11.87
2022-08-23T02:48:00.812Z,11.85
2022-08-23T02:49:00.857Z,11.86
2022-08-23T02:50:00.978Z,11.87
2022-08-23T02:51:01.128Z,11.89
2022-08-23T02:52:00.277Z,11.91
2022-08-23T02:53:00.438Z,11.89
2022-08-23T02:54:00.606Z,11.84
2022-08-23T02:55:00.737Z,11.86
2022-08-23T02:56:00.885Z,11.86
2022-08-23T02:57:01.047Z,11.86
2022-08-23T02:58:01.407Z,11.87
2022-08-23T02:59:00.339Z,11.88
2022-08-23T03:00:00.506Z,11.89
2022-08-23T03:01:00.628Z,11.9
2022-08-23T03:02:00.823Z,11.89
2022-08-23T03:03:00.934Z,11.9
2022-08-23T03:04:01.084Z,11.9
2022-08-23T03:05:01.278Z,11.9
2022-08-23T03:06:24.915Z,11.89
2022-08-23T03:07:00.561Z,11.9
2022-08-23T03:08:00.868Z,11.89
2022-08-23T03:09:00.862Z,11.88
2022-08-23T03:10:01.031Z,11.9
2022-08-23T03:11:01.181Z,11.93
2022-08-23T03:12:00.309Z,11.92
2022-08-23T03:13:00.471Z,11.91
2022-08-23T03:14:00.643Z,11.92
2022-08-23T03:15:00.771Z,11.92
2022-08-23T03:16:00.918Z,11.94
2022-08-23T03:17:01.076Z,11.96
2022-08-23T03:18:01.456Z,11.96
2022-08-23T03:19:00.401Z,11.98
2022-08-23T03:20:00.527Z,11.97
2022-08-23T03:21:00.672Z,11.99
2022-08-23T03:22:00.829Z,12.01
2022-08-23T03:23:00.977Z,12.04
2022-08-23T03:24:01.164Z,12.06
2022-08-23T03:25:00.284Z,12.07
2022-08-23T03:26:00.428Z,12.08
2022-08-23T03:27:00.583Z,12.1
2022-08-23T03:28:00.871Z,12.11
2022-08-23T03:29:00.898Z,12.11
2022-08-23T03:30:01.024Z,12.14
2022-08-23T03:31:01.178Z,12.16
2022-08-23T03:32:00.321Z,12.17
2022-08-23T03:33:00.471Z,12.19
2022-08-23T03:34:00.643Z,12.21
2022-08-23T03:35:00.769Z,12.22
2022-08-23T03:36:00.923Z,12.22
2022-08-23T03:37:01.074Z,12.23
2022-08-23T03:38:01.392Z,12.25
2022-08-23T03:39:00.397Z,12.25
2022-08-23T03:40:00.587Z,12.26
2022-08-23T03:41:00.681Z,12.29
2022-08-23T03:42:00.840Z,12.3
2022-08-23T03:43:00.976Z,12.32
2022-08-23T03:44:01.140Z,12.34
2022-08-23T03:45:02.258Z,12.34
2022-08-23T03:46:00.421Z,12.34
2022-08-23T03:47:00.571Z,12.33
2022-08-23T03:48:00.939Z,12.37
2022-08-23T03:49:00.907Z,12.37
2022-08-23T03:50:01.028Z,12.38
2022-08-23T03:51:01.179Z,12.38
2022-08-23T03:52:00.332Z,12.38
2022-08-23T03:53:00.482Z,12.38
2022-08-23T03:54:00.643Z,12.38
2022-08-23T03:55:00.800Z,12.41
2022-08-23T03:56:00.921Z,12.43
2022-08-23T03:57:01.078Z,12.43
2022-08-23T03:58:01.419Z,12.42
2022-08-23T03:59:00.388Z,12.41
2022-08-23T04:00:00.560Z,12.44
2022-08-23T04:01:00.692Z,12.46
2022-08-23T04:02:00.929Z,12.47
2022-08-23T04:03:00.985Z,12.5
2022-08-23T04:04:01.135Z,12.51
2022-08-23T04:05:00.309Z,12.55
2022-08-23T04:06:00.467Z,12.6
2022-08-23T04:07:00.586Z,12.6
2022-08-23T04:08:00.907Z,12.63
2022-08-23T04:09:00.898Z,12.64
2022-08-23T04:10:01.037Z,12.66
2022-08-23T04:11:01.223Z,12.67
2022-08-23T04:12:00.333Z,12.7
2022-08-23T04:13:00.486Z,12.72
2022-08-23T04:14:00.645Z,12.74
2022-08-23T04:15:02.480Z,12.76
2022-08-23T04:16:00.945Z,12.77
2022-08-23T04:17:01.081Z,12.77
2022-08-23T04:18:01.505Z,12.78
2022-08-23T04:19:00.381Z,12.78
2022-08-23T04:20:00.538Z,12.8
2022-08-23T04:21:00.715Z,12.81
2022-08-23T04:22:00.836Z,12.82
2022-08-23T04:23:00.985Z,12.85
2022-08-23T04:24:01.128Z,12.87
2022-08-23T04:25:00.290Z,12.87
2022-08-23T04:26:00.470Z,12.87
2022-08-23T04:27:00.595Z,12.89
2022-08-23T04:28:00.905Z,12.9
2022-08-23T04:29:00.889Z,12.9
2022-08-23T04:30:01.032Z,12.9
2022-08-23T04:31:01.204Z,12.91
2022-08-23T04:32:00.340Z,12.92
2022-08-23T04:33:01.661Z,12.92
2022-08-23T04:34:00.912Z,12.92
2022-08-23T04:35:00.784Z,12.93
2022-08-23T04:36:00.947Z,12.92
2022-08-23T04:37:01.103Z,12.92
2022-08-23T04:38:01.352Z,12.92
2022-08-23T04:39:00.385Z,12.93
2022-08-23T04:40:00.643Z,12.93
2022-08-23T04:41:00.687Z,12.93
2022-08-23T04:42:00.865Z,12.93
2022-08-23T04:43:01.000Z,12.93
2022-08-23T04:44:01.133Z,12.94
2022-08-23T04:45:00.280Z,12.96
2022-08-23T04:46:00.432Z,12.99
2022-08-23T04:47:00.612Z,12.97
2022-08-23T04:48:00.878Z,12.97
2022-08-23T04:49:00.892Z,12.96
2022-08-23T04:50:01.063Z,12.96
2022-08-23T04:51:01.193Z,12.97
2022-08-23T04:52:00.346Z,12.99
2022-08-23T04:53:00.499Z,12.97
2022-08-23T04:54:00.652Z,12.96
2022-08-23T04:55:00.822Z,12.99
2022-08-23T04:56:00.957Z,12.97
2022-08-23T04:57:01.106Z,12.99
2022-08-23T04:58:01.371Z,13.01
2022-08-23T04:59:00.392Z,13.02
2022-08-23T05:00:00.585Z,13.03
2022-08-23T05:01:00.773Z,13.03
2022-08-23T05:02:00.855Z,13.05
2022-08-23T05:03:00.998Z,13.05
2022-08-23T05:04:01.146Z,13.05
2022-08-23T05:05:00.309Z,13.06
2022-08-23T05:06:00.491Z,13.08
2022-08-23T05:07:00.609Z,13.1
2022-08-23T05:08:00.981Z,13.12
2022-08-23T05:09:00.917Z,13.14
2022-08-23T05:10:01.055Z,13.14
2022-08-23T05:11:01.222Z,13.14
2022-08-23T05:12:00.359Z,13.12
2022-08-23T05:13:00.497Z,13.11
2022-08-23T05:14:00.639Z,13.12
2022-08-23T05:15:00.792Z,13.14
2022-08-23T05:16:00.969Z,13.14
2022-08-23T05:17:01.091Z,13.14
2022-08-23T05:18:01.371Z,13.15
2022-08-23T05:19:00.453Z,13.14
2022-08-23T05:20:00.549Z,13.15
2022-08-23T05:21:00.725Z,13.15
2022-08-23T05:22:00.851Z,13.16
2022-08-23T05:23:00.996Z,13.15
2022-08-23T05:24:02.109Z,13.15
2022-08-23T05:25:00.312Z,13.15
2022-08-23T05:26:00.483Z,13.15
2022-08-23T05:27:00.602Z,13.15
2022-08-23T05:28:00.912Z,13.14
2022-08-23T05:29:00.896Z,13.14
2022-08-23T05:30:01.058Z,13.14
2022-08-23T05:31:01.229Z,13.14
2022-08-23T05:32:00.356Z,13.14
2022-08-23T05:33:00.520Z,13.16
2022-08-23T05:34:00.665Z,13.17
2022-08-23T05:35:00.818Z,13.16
2022-08-23T05:36:00.968Z,13.17
2022-08-23T05:37:01.136Z,13.17
2022-08-23T05:38:00.414Z,13.19
2022-08-23T05:39:00.426Z,13.2
2022-08-23T05:40:00.626Z,13.21
2022-08-23T05:41:00.723Z,13.22
2022-08-23T05:42:00.889Z,13.22
2022-08-23T05:43:01.040Z,13.23
2022-08-23T05:44:01.173Z,13.22
2022-08-23T05:45:00.312Z,13.21
2022-08-23T05:46:00.481Z,13.22
2022-08-23T05:47:00.640Z,13.22
2022-08-23T05:48:00.822Z,13.23
2022-08-23T05:49:00.926Z,13.25
2022-08-23T05:50:01.071Z,13.27
2022-08-23T05:51:01.228Z,13.3
2022-08-23T05:52:00.374Z,13.32
2022-08-23T05:53:00.534Z,13.34
2022-08-23T05:54:00.668Z,13.37
2022-08-23T05:55:00.815Z,13.4
2022-08-23T05:56:00.970Z,13.45
2022-08-23T05:57:01.122Z,13.49
2022-08-23T05:58:00.500Z,13.53
2022-08-23T05:59:00.425Z,13.55
2022-08-23T06:00:00.584Z,13.61
2022-08-23T06:01:00.754Z,13.64
2022-08-23T06:02:00.880Z,13.67
2022-08-23T06:03:01.054Z,13.71
2022-08-23T06:04:01.191Z,13.75
2022-08-23T06:05:00.337Z,13.79
2022-08-23T06:06:00.484Z,13.83
2022-08-23T06:07:00.643Z,13.89
2022-08-23T06:08:00.981Z,13.91
2022-08-23T06:09:00.944Z,13.93
2022-08-23T06:10:01.101Z,13.96
2022-08-23T06:11:01.249Z,13.98
2022-08-23T06:12:00.391Z,14
2022-08-23T06:13:00.568Z,14.03
2022-08-23T06:14:00.756Z,14.06
2022-08-23T06:15:00.848Z,14.09
2022-08-23T06:16:00.990Z,14.1
2022-08-23T06:17:01.138Z,14.12
2022-08-23T06:18:00.515Z,14.15
2022-08-23T06:19:00.462Z,14.19
2022-08-23T06:20:00.633Z,14.22
2022-08-23T06:21:00.735Z,14.25
2022-08-23T06:22:00.894Z,14.28
2022-08-23T06:23:01.046Z,14.3
2022-08-23T06:24:01.219Z,14.33
2022-08-23T06:25:00.343Z,14.36
2022-08-23T06:26:00.494Z,14.4
2022-08-23T06:27:00.637Z,14.43
2022-08-23T06:28:00.922Z,14.43
2022-08-23T06:29:01.027Z,14.44
2022-08-23T06:30:01.096Z,14.5
2022-08-23T06:31:01.332Z,14.53
2022-08-23T06:32:00.394Z,14.56
2022-08-23T06:33:00.549Z,14.6
2022-08-23T06:34:00.838Z,14.64
2022-08-23T06:35:33.016Z,14.66
2022-08-23T06:36:01.002Z,14.69
2022-08-23T06:37:01.159Z,14.7
2022-08-23T06:38:00.461Z,14.72
2022-08-23T06:39:00.462Z,14.74
2022-08-23T06:40:00.709Z,14.78
2022-08-23T06:41:00.769Z,14.83
2022-08-23T06:42:00.928Z,14.86
2022-08-23T06:43:01.076Z,14.88
2022-08-23T06:44:01.229Z,14.92
2022-08-23T06:45:00.396Z,14.94
2022-08-23T06:46:00.520Z,14.95
2022-08-23T06:47:00.772Z,14.96
2022-08-23T06:48:01.069Z,14.97
2022-08-23T06:49:00.998Z,14.98
2022-08-23T06:50:01.157Z,15.01
2022-08-23T06:51:00.294Z,15.04
2022-08-23T06:52:00.446Z,15.08
2022-08-23T06:53:00.595Z,15.1
2022-08-23T06:54:03.263Z,15.13
2022-08-23T06:55:00.904Z,15.15
2022-08-23T06:56:01.060Z,15.17
2022-08-23T06:57:01.199Z,15.19
2022-08-23T06:58:00.468Z,15.22
2022-08-23T06:59:00.494Z,15.23
2022-08-23T07:00:00.648Z,15.24
2022-08-23T07:01:00.859Z,15.25
2022-08-23T07:02:01.035Z,15.26
2022-08-23T07:03:01.293Z,15.26
2022-08-23T07:04:01.235Z,15.27
2022-08-23T07:05:00.393Z,15.29
2022-08-23T07:06:00.556Z,15.3
2022-08-23T07:07:00.690Z,15.31
2022-08-23T07:08:00.848Z,15.32
2022-08-23T07:09:01.000Z,15.34
2022-08-23T07:10:01.146Z,15.32
2022-08-23T07:11:00.331Z,15.32
2022-08-23T07:12:00.439Z,15.34
2022-08-23T07:13:00.804Z,15.34
2022-08-23T07:14:00.758Z,15.37
2022-08-23T07:15:00.893Z,15.39
2022-08-23T07:16:01.111Z,15.4
2022-08-23T07:17:01.259Z,15.41
2022-08-23T07:18:00.343Z,15.42
2022-08-23T07:19:00.496Z,15.45
2022-08-23T07:20:00.644Z,15.46
2022-08-23T07:21:00.786Z,15.49
2022-08-23T07:22:00.951Z,15.51
2022-08-23T07:23:01.227Z,15.53
2022-08-23T07:24:01.233Z,15.54
2022-08-23T07:25:00.390Z,15.56
2022-08-23T07:26:00.553Z,15.59
2022-08-23T07:27:00.713Z,15.62
2022-08-23T07:28:00.959Z,15.65
2022-08-23T07:29:01.018Z,15.67
2022-08-23T07:30:01.163Z,15.7
2022-08-23T07:31:00.306Z,15.72
2022-08-23T07:32:00.534Z,15.75
2022-08-23T07:33:00.707Z,15.77
2022-08-23T07:34:00.782Z,15.8
2022-08-23T07:35:00.906Z,15.82
2022-08-23T07:36:01.064Z,15.86
2022-08-23T07:37:01.207Z,15.88
2022-08-23T07:38:00.504Z,15.89
2022-08-23T07:39:00.543Z,15.91
2022-08-23T07:40:00.725Z,15.92
2022-08-23T07:41:00.811Z,15.95
2022-08-23T07:42:00.959Z,15.98
2022-08-23T07:43:01.273Z,16
2022-08-23T07:44:00.274Z,16
2022-08-23T07:45:00.442Z,16.02
2022-08-23T07:46:00.579Z,16.04
2022-08-23T07:47:00.732Z,16.05
2022-08-23T07:48:00.949Z,16.08
2022-08-23T07:49:01.021Z,16.1
2022-08-23T07:50:01.183Z,16.12
2022-08-23T07:51:01.212Z,16.13
2022-08-23T07:52:00.460Z,16.16
2022-08-23T07:53:00.617Z,16.18
2022-08-23T07:54:00.808Z,16.22
2022-08-23T07:55:00.927Z,16.26
2022-08-23T07:56:01.074Z,16.27
2022-08-23T07:57:01.231Z,16.31
2022-08-23T07:58:00.503Z,16.34
2022-08-23T07:59:00.572Z,16.37
2022-08-23T08:00:00.693Z,16.41
2022-08-23T08:01:00.837Z,16.44
2022-08-23T08:02:01.054Z,16.48
2022-08-23T08:03:01.187Z,16.5
2022-08-23T08:04:00.332Z,16.55
2022-08-23T08:05:00.460Z,16.57
2022-08-23T08:06:00.598Z,16.59
2022-08-23T08:07:18.366Z,16.61
2022-08-23T08:08:01.027Z,16.66
2022-08-23T08:09:01.078Z,16.71
2022-08-23T08:10:01.219Z,16.76
2022-08-23T08:11:00.372Z,16.78
2022-08-23T08:12:00.525Z,16.8
2022-08-23T08:13:00.677Z,16.85
2022-08-23T08:14:00.853Z,16.9
2022-08-23T08:15:00.981Z,16.94
2022-08-23T08:16:01.164Z,16.99
2022-08-23T08:17:00.279Z,17.02
2022-08-23T08:18:00.566Z,17.09
2022-08-23T08:19:00.612Z,17.15
2022-08-23T08:20:00.751Z,17.18
2022-08-23T08:21:00.893Z,17.21
2022-08-23T08:22:01.048Z,17.28
2022-08-23T08:23:01.203Z,17.33
2022-08-23T08:24:00.363Z,17.38
2022-08-23T08:25:00.525Z,17.44
2022-08-23T08:26:00.657Z,17.47
2022-08-23T08:27:00.798Z,17.49
2022-08-23T08:28:01.063Z,17.5
2022-08-23T08:29:01.101Z,17.5
2022-08-23T08:30:00.290Z,17.53
2022-08-23T08:31:00.465Z,17.6
2022-08-23T08:32:00.575Z,17.65
2022-08-23T08:33:00.849Z,17.75
2022-08-23T08:34:00.870Z,17.89
2022-08-23T08:35:01.031Z,17.98
2022-08-23T08:36:03.478Z,18.08
2022-08-23T08:37:00.358Z,18.15
2022-08-23T08:38:00.517Z,18.25
2022-08-23T08:39:00.963Z,18.36
2022-08-23T08:40:00.825Z,18.47
2022-08-23T08:41:00.992Z,18.55
2022-08-23T08:42:04.088Z,18.62
2022-08-23T08:43:00.487Z,18.68
2022-08-23T08:44:00.420Z,18.7
2022-08-23T08:45:00.570Z,18.73
2022-08-23T08:46:00.741Z,18.79
2022-08-23T08:47:00.867Z,18.82
2022-08-23T08:48:01.161Z,18.8
2022-08-23T08:49:01.173Z,18.81
2022-08-23T08:50:00.323Z,18.86
2022-08-23T08:51:00.488Z,18.89
2022-08-23T08:52:00.620Z,18.94
2022-08-23T08:53:00.769Z,19.08
2022-08-23T08:54:00.960Z,19.26
2022-08-23T08:55:01.081Z,19.36
2022-08-23T08:56:01.235Z,19.42
2022-08-23T08:57:00.384Z,19.45
2022-08-23T08:58:00.677Z,19.45
2022-08-23T08:59:00.715Z,19.51
2022-08-23T09:00:00.846Z,19.54
2022-08-23T09:01:01.005Z,19.61
2022-08-23T09:02:01.207Z,19.66
2022-08-23T09:03:00.373Z,19.68
2022-08-23T09:04:00.451Z,19.74
2022-08-23T09:05:00.600Z,19.88
2022-08-23T09:06:00.768Z,19.91
2022-08-23T09:07:00.897Z,19.91
2022-08-23T09:08:01.367Z,19.96
2022-08-23T09:09:02.130Z,20.05
2022-08-23T09:10:00.339Z,20.06
2022-08-23T09:11:00.488Z,20.13
2022-08-23T09:12:00.647Z,20.2
2022-08-23T09:13:00.801Z,20.27
2022-08-23T09:14:01.237Z,20.29
2022-08-23T09:15:01.091Z,20.34
2022-08-23T09:16:01.294Z,20.43
2022-08-23T09:17:00.411Z,20.53
2022-08-23T09:18:00.745Z,20.5
2022-08-23T09:19:00.743Z,20.54
2022-08-23T09:20:00.873Z,20.6
2022-08-23T09:21:01.028Z,20.61
2022-08-23T09:22:01.188Z,20.73
2022-08-23T09:23:00.338Z,20.83
2022-08-23T09:24:01.295Z,20.9
2022-08-23T09:25:00.660Z,20.95
2022-08-23T09:26:03.465Z,20.98
2022-08-23T09:27:00.938Z,21.02
2022-08-23T09:28:01.285Z,21.07
2022-08-23T09:29:01.250Z,21.07
2022-08-23T09:30:00.400Z,21.09
2022-08-23T09:31:00.623Z,21.13
2022-08-23T09:32:00.711Z,21.19
2022-08-23T09:33:01.276Z,21.23
2022-08-23T09:34:01.001Z,21.25
2022-08-23T09:35:01.166Z,21.31
2022-08-23T09:36:00.310Z,21.37
2022-08-23T09:37:00.453Z,21.45
2022-08-23T09:38:00.857Z,21.53
2022-08-23T09:39:00.737Z,21.63
2022-08-23T09:40:00.934Z,21.65
2022-08-23T09:41:01.076Z,21.67
2022-08-23T09:42:01.196Z,21.7
2022-08-23T09:43:00.361Z,21.76
2022-08-23T09:44:00.504Z,21.77
2022-08-23T09:45:00.649Z,21.66
2022-08-23T09:46:00.944Z,21.62
2022-08-23T09:47:00.978Z,21.55
2022-08-23T09:48:01.331Z,21.5
2022-08-23T09:49:00.267Z,21.51
2022-08-23T09:50:00.420Z,21.48
2022-08-23T09:51:00.584Z,21.47
2022-08-23T09:52:00.744Z,21.47
2022-08-23T09:53:01.155Z,21.49
2022-08-23T09:54:01.039Z,21.48
2022-08-23T09:55:01.215Z,21.48
2022-08-23T09:56:00.346Z,21.44
2022-08-23T09:57:00.516Z,21.48
2022-08-23T09:58:00.668Z,21.59
2022-08-23T09:59:00.797Z,21.59
2022-08-23T10:00:00.955Z,21.58
2022-08-23T10:01:01.108Z,21.51
2022-08-23T10:02:02.258Z,21.54
2022-08-23T10:03:00.561Z,21.51
2022-08-23T10:04:00.548Z,21.47
2022-08-23T10:05:00.834Z,21.38
2022-08-23T10:06:00.852Z,21.37
2022-08-23T10:07:01.006Z,21.4
2022-08-23T10:08:01.166Z,21.45
2022-08-23T10:09:00.312Z,21.47
2022-08-23T10:10:00.461Z,21.52
2022-08-23T10:11:00.604Z,21.47
2022-08-23T10:12:00.750Z,21.51
2022-08-23T10:13:01.129Z,21.55
2022-08-23T10:14:01.058Z,21.67
2022-08-23T10:15:01.208Z,21.79
2022-08-23T10:16:00.547Z,21.93
2022-08-23T10:17:00.515Z,22.03
2022-08-23T10:18:00.891Z,22.11
2022-08-23T10:19:00.854Z,22.19
2022-08-23T10:20:00.954Z,22.24
2022-08-23T10:21:01.110Z,22.25
2022-08-23T10:22:00.266Z,22.21
2022-08-23T10:23:00.423Z,22.1
2022-08-23T10:24:00.590Z,22.09
2022-08-23T10:25:00.750Z,22.12
2022-08-23T10:26:00.875Z,22.11
2022-08-23T10:27:01.026Z,22.12
2022-08-23T10:28:01.304Z,22.2
2022-08-23T10:29:00.341Z,22.16
2022-08-23T10:30:00.510Z,22.18
2022-08-23T10:31:00.662Z,22.2
2022-08-23T10:32:00.779Z,22.22
2022-08-23T10:33:00.947Z,22.28
2022-08-23T10:34:01.094Z,22.28
2022-08-23T10:35:01.272Z,22.27
2022-08-23T10:36:00.392Z,22.23
2022-08-23T10:37:00.557Z,22.22
2022-08-23T10:38:00.837Z,22.24
2022-08-23T10:39:00.844Z,22.22
2022-08-23T10:40:03.897Z,22.19
2022-08-23T10:41:01.148Z,22.13
2022-08-23T10:42:00.294Z,22.17
2022-08-23T10:43:00.450Z,22.17
2022-08-23T10:44:00.601Z,22.13
2022-08-23T10:45:00.764Z,22.13
2022-08-23T10:46:00.953Z,22.13
2022-08-23T10:47:01.046Z,22.13
2022-08-23T10:48:01.293Z,22.1
2022-08-23T10:49:00.356Z,22.09
2022-08-23T10:50:00.511Z,22.11
2022-08-23T10:51:00.661Z,22.14
2022-08-23T10:52:00.812Z,22.12
2022-08-23T10:53:00.955Z,22.16
2022-08-23T10:54:01.137Z,22.2
2022-08-23T10:55:01.306Z,22.29
2022-08-23T10:56:00.419Z,22.32
2022-08-23T10:57:00.572Z,22.23
2022-08-23T10:58:00.858Z,22.27
2022-08-23T10:59:00.891Z,22.34
2022-08-23T11:00:01.038Z,22.38
2022-08-23T11:01:01.164Z,22.47
2022-08-23T11:02:00.401Z,22.57
2022-08-23T11:03:00.569Z,22.6
2022-08-23T11:04:00.627Z,22.63
2022-08-23T11:05:00.798Z,22.65
2022-08-23T11:06:00.926Z,22.76
2022-08-23T11:07:01.072Z,22.8
2022-08-23T11:08:01.450Z,22.79
2022-08-23T11:09:00.371Z,22.8
2022-08-23T11:10:00.547Z,22.79
2022-08-23T11:11:00.697Z,22.76
2022-08-23T11:12:00.839Z,22.7
2022-08-23T11:13:00.991Z,22.7
2022-08-23T11:14:01.183Z,22.78
2022-08-23T11:15:00.306Z,22.82
2022-08-23T11:16:00.509Z,22.84
2022-08-23T11:17:00.616Z,22.9
2022-08-23T11:18:00.954Z,22.97
2022-08-23T11:19:00.922Z,23.07
2022-08-23T11:20:01.060Z,23.14
2022-08-23T11:21:01.202Z,23.2
2022-08-23T11:22:00.388Z,23.17
2022-08-23T11:23:00.506Z,23.18
2022-08-23T11:24:00.687Z,23.16
2022-08-23T11:25:00.804Z,23.08
2022-08-23T11:26:00.953Z,23.02
2022-08-23T11:27:05.789Z,23.03
2022-08-23T11:29:00.384Z,22.93
2022-08-23T11:30:00.518Z,22.88
2022-08-23T11:31:00.756Z,22.91
2022-08-23T11:32:00.811Z,22.95
2022-08-23T11:33:00.964Z,22.95
2022-08-23T11:34:01.117Z,22.97
2022-08-23T11:35:01.249Z,23.01
2022-08-23T11:36:00.404Z,23.01
2022-08-23T11:37:00.551Z,23.03
2022-08-23T11:38:04.297Z,23.06
2022-08-23T11:39:00.876Z,23.11
2022-08-23T11:40:01.027Z,23.17
2022-08-23T11:41:01.155Z,23.24
2022-08-23T11:42:00.295Z,23.25
2022-08-23T11:43:00.454Z,23.23
2022-08-23T11:44:00.628Z,23.26
2022-08-23T11:45:00.793Z,23.34
2022-08-23T11:46:01.082Z,23.41
2022-08-23T11:47:01.090Z,23.47
2022-08-23T11:48:01.317Z,23.5
2022-08-23T11:49:00.399Z,23.49
2022-08-23T11:50:00.562Z,23.46
2022-08-23T11:51:00.707Z,23.47
2022-08-23T11:52:00.848Z,23.5
2022-08-23T11:53:01.006Z,23.54
2022-08-23T11:54:01.155Z,23.55
2022-08-23T11:55:00.337Z,23.53
2022-08-23T11:56:00.469Z,23.55
2022-08-23T11:57:00.622Z,23.56
2022-08-23T11:58:00.879Z,23.56
2022-08-23T11:59:00.924Z,23.52
2022-08-23T12:00:01.096Z,23.49
2022-08-23T12:01:01.230Z,23.55
2022-08-23T12:02:00.382Z,23.59
2022-08-23T12:03:00.611Z,23.6
2022-08-23T12:04:00.820Z,23.52
2022-08-23T12:05:00.852Z,23.43
2022-08-23T12:06:00.978Z,23.37
2022-08-23T12:07:01.118Z,23.4
2022-08-23T12:08:00.329Z,23.45
2022-08-23T12:09:01.685Z,23.47
2022-08-23T12:10:00.599Z,23.38
2022-08-23T12:11:00.710Z,23.32
2022-08-23T12:12:01.148Z,23.3
2022-08-23T12:13:01.044Z,23.26
2022-08-23T12:14:01.192Z,23.22
2022-08-23T12:15:00.351Z,23.25
2022-08-23T12:16:00.566Z,23.29
2022-08-23T12:17:00.633Z,23.31
2022-08-23T12:18:01.014Z,23.31
2022-08-23T12:19:00.918Z,23.28
2022-08-23T12:20:01.102Z,23.26
2022-08-23T12:21:01.218Z,23.27
2022-08-23T12:22:00.364Z,23.36
2022-08-23T12:23:00.519Z,23.4
2022-08-23T12:24:01.254Z,23.43
2022-08-23T12:25:00.842Z,23.45
2022-08-23T12:26:00.970Z,23.5
2022-08-23T12:27:01.124Z,23.53
2022-08-23T12:28:00.460Z,23.56
2022-08-23T12:29:00.414Z,23.67
2022-08-23T12:30:00.581Z,23.72
2022-08-23T12:31:07.790Z,23.74
2022-08-23T12:32:00.862Z,23.77
2022-08-23T12:33:01.013Z,23.82
2022-08-23T12:34:01.179Z,23.84
2022-08-23T12:35:00.373Z,23.74
2022-08-23T12:36:00.477Z,23.66
2022-08-23T12:37:00.627Z,23.7
2022-08-23T12:38:01.039Z,23.75
2022-08-23T12:39:00.937Z,23.83
2022-08-23T12:40:01.171Z,23.82
2022-08-23T12:41:01.226Z,23.8
2022-08-23T12:42:00.385Z,23.83
2022-08-23T12:43:01.894Z,23.88
2022-08-23T12:44:00.691Z,23.91
2022-08-23T12:45:00.844Z,23.89
2022-08-23T12:46:01.108Z,23.86
2022-08-23T12:47:01.133Z,23.88
2022-08-23T12:48:00.294Z,23.85
2022-08-23T12:49:00.423Z,23.83
2022-08-23T12:50:00.568Z,23.87
2022-08-23T12:51:00.728Z,23.98
2022-08-23T12:52:00.881Z,23.99
2022-08-23T12:53:01.226Z,24.01
2022-08-23T12:54:01.179Z,24.05
2022-08-23T12:55:00.325Z,24.01
2022-08-23T12:56:00.492Z,23.92
2022-08-23T12:57:00.630Z,23.94