createdAt,value
2019-05-05T00:01:07.343Z,10.05
2019-05-05T00:03:45.776Z,11.15
2019-05-05T00:06:16.379Z,10.43
2019-05-05T00:08:47.220Z,13.15
2019-05-05T00:11:28.442Z,8.38
2019-05-05T00:14:01.779Z,9.10
2019-05-05T00:16:36.528Z,7.05
2019-05-05T00:19:07.365Z,9.80
2019-05-05T00:21:37.980Z,8.50
2019-05-05T00:24:08.798Z,10.40
2019-05-05T00:26:39.260Z,10.88
2019-05-05T00:29:09.833Z,10.72
2019-05-05T00:31:40.894Z,9.50
2019-05-05T00:34:12.643Z,11.20
2019-05-05T00:36:44.597Z,11.88
2019-05-05T00:39:16.624Z,12.20
2019-05-05T00:41:48.693Z,10.03
2019-05-05T00:44:19.767Z,15.48
2019-05-05T00:46:57.959Z,11.22
2019-05-05T00:49:37.428Z,11.45
2019-05-05T00:52:05.055Z,11.28
2019-05-05T00:54:36.586Z,13.03
2019-05-05T00:57:27.459Z,11.40
2019-05-05T00:59:58.263Z,12.78
2019-05-05T01:02:30.336Z,9.35
2019-05-05T01:05:18.692Z,11.03
2019-05-05T01:07:49.387Z,10.08
2019-05-05T01:10:40.933Z,13.18
2019-05-05T01:13:11.976Z,10.93
2019-05-05T01:15:44.861Z,12.80
2019-05-05T01:18:17.908Z,9.70
2019-05-05T01:20:48.483Z,12.58
2019-05-05T01:23:19.043Z,11.90
2019-05-05T01:25:49.558Z,11.15
2019-05-05T01:28:20.368Z,12.80
2019-05-05T01:30:52.180Z,12.50
2019-05-05T01:33:28.927Z,9.63
2019-05-05T01:35:59.524Z,14.55
2019-05-05T01:38:44.702Z,18.07
2019-05-05T01:41:16.672Z,15.97
2019-05-05T01:43:47.219Z,12.75
2019-05-05T01:46:17.633Z,14.15
2019-05-05T01:48:48.052Z,11.30
2019-05-05T01:51:18.541Z,12.78
2019-05-05T01:53:49.348Z,13.45
2019-05-05T01:56:20.117Z,11.65
2019-05-05T01:58:51.098Z,11.08
2019-05-05T02:01:21.717Z,13.83
2019-05-05T02:03:52.266Z,14.20
2019-05-05T02:06:24.712Z,15.68
2019-05-05T02:08:54.966Z,13.13
2019-05-05T02:11:25.650Z,13.40
2019-05-05T02:13:56.245Z,11.48
2019-05-05T02:16:27.081Z,13.08
2019-05-05T02:18:58.104Z,15.70
2019-05-05T02:21:28.670Z,11.03
2019-05-05T02:23:59.097Z,11.80
2019-05-05T02:26:29.603Z,12.78
2019-05-05T02:29:14.236Z,12.58
2019-05-05T02:32:05.904Z,15.70
2019-05-05T02:34:35.981Z,15.48
2019-05-05T02:37:06.809Z,14.35
2019-05-05T02:39:42.182Z,17.75
2019-05-05T02:42:11.400Z,17.32
2019-05-05T02:44:45.225Z,15.63
2019-05-05T02:47:19.460Z,13.32
2019-05-05T02:49:50.465Z,13.80
2019-05-05T02:52:24.610Z,13.85
2019-05-05T02:54:56.342Z,17.95
2019-05-05T02:57:27.173Z,14.38
2019-05-05T03:00:02.018Z,15.03
2019-05-05T03:02:35.265Z,15.43
2019-05-05T03:05:06.450Z,18.15
2019-05-05T03:07:39.681Z,13.60
2019-05-05T03:10:10.639Z,16.23
2019-05-05T03:12:43.940Z,14.43
2019-05-05T03:15:19.939Z,15.50
2019-05-05T03:18:04.212Z,15.48
2019-05-05T03:20:35.279Z,19.32
2019-05-05T03:23:06.137Z,12.60
2019-05-05T03:25:36.709Z,15.38
2019-05-05T03:28:27.290Z,16.15
2019-05-05T03:30:58.324Z,15.00
2019-05-05T03:36:28.289Z,14.78
2019-05-05T03:39:01.165Z,17.23
2019-05-05T03:41:36.814Z,18.32
2019-05-05T03:46:54.342Z,16.12
2019-05-05T03:49:25.287Z,17.52
2019-05-05T03:51:56.332Z,13.78
2019-05-05T03:54:27.239Z,17.35
2019-05-05T03:59:47.173Z,16.20
2019-05-05T04:02:31.659Z,17.17
2019-05-05T04:05:04.064Z,16.45
2019-05-05T04:07:38.292Z,12.55
2019-05-05T04:13:04.688Z,18.32
2019-05-05T04:15:39.344Z,14.80
2019-05-05T04:18:20.239Z,20.43
2019-05-05T04:20:50.764Z,18.42
2019-05-05T04:23:21.688Z,16.00
2019-05-05T04:25:54.319Z,19.48
2019-05-05T04:28:24.193Z,19.85
2019-05-05T04:30:55.022Z,15.72
2019-05-05T04:33:25.749Z,22.37
2019-05-05T04:35:56.547Z,22.98
2019-05-05T04:38:27.282Z,21.33
2019-05-05T04:40:58.087Z,19.15
2019-05-05T04:43:37.718Z,22.70
2019-05-05T04:46:08.672Z,16.93
2019-05-05T04:48:44.093Z,22.58
2019-05-05T04:53:47.548Z,25.27
2019-05-05T04:56:18.458Z,19.17
2019-05-05T04:58:54.452Z,22.67
2019-05-05T05:01:25.357Z,31.12
2019-05-05T05:04:00.873Z,42.17
2019-05-05T05:11:54.712Z,18.70
2019-05-05T05:14:26.724Z,36.58
2019-05-05T05:16:58.831Z,26.05
2019-05-05T05:19:29.303Z,104.03
2019-05-05T05:22:02.150Z,103.02
2019-05-05T05:24:34.312Z,108.32
2019-05-05T05:27:18.386Z,44.18
2019-05-05T05:29:49.140Z,21.12
2019-05-05T05:32:19.880Z,31.87
2019-05-05T05:34:50.295Z,50.03
2019-05-05T05:37:21.052Z,31.33
2019-05-05T05:39:54.529Z,28.47
2019-05-05T05:42:25.500Z,20.95
2019-05-05T05:45:06.633Z,32.10
2019-05-05T05:47:55.519Z,32.60
2019-05-05T05:50:27.672Z,26.30
2019-05-05T05:52:58.435Z,25.45
2019-05-05T05:55:29.314Z,17.57
2019-05-05T05:57:59.984Z,22.15
2019-05-05T06:00:31.230Z,17.02
2019-05-05T06:03:03.732Z,18.57
2019-05-05T06:05:34.516Z,17.65
2019-05-05T06:08:05.266Z,16.57
2019-05-05T06:10:36.094Z,14.47
2019-05-05T06:13:06.741Z,18.27
2019-05-05T06:15:37.690Z,17.30
2019-05-05T06:18:08.483Z,16.95
2019-05-05T06:20:39.193Z,18.00
2019-05-05T06:23:09.923Z,17.57
2019-05-05T06:25:41.142Z,24.20
2019-05-05T06:28:11.828Z,25.02
2019-05-05T06:30:44.370Z,19.95
2019-05-05T06:33:17.015Z,18.23
2019-05-05T06:41:37.873Z,14.28
2019-05-05T06:44:10.163Z,18.23
2019-05-05T06:46:45.266Z,16.23
2019-05-05T06:49:15.773Z,14.10
2019-05-05T06:51:46.710Z,14.47
2019-05-05T06:54:17.270Z,14.40
2019-05-05T06:56:50.123Z,19.07
2019-05-05T06:59:19.870Z,14.20
2019-05-05T07:01:50.451Z,16.00
2019-05-05T07:04:21.140Z,13.20
2019-05-05T07:06:53.960Z,16.42
2019-05-05T07:09:26.223Z,16.75
2019-05-05T07:11:58.980Z,13.28
2019-05-05T07:14:29.862Z,11.80
2019-05-05T07:17:00.560Z,16.45
2019-05-05T07:19:31.209Z,16.65
2019-05-05T07:22:03.868Z,11.12
2019-05-05T07:24:34.404Z,13.10
2019-05-05T07:27:06.240Z,10.25
2019-05-05T07:29:37.254Z,15.00
2019-05-05T07:32:09.081Z,18.17
2019-05-05T07:34:54.627Z,15.18
2019-05-05T07:37:25.510Z,14.20
2019-05-05T07:39:56.890Z,18.05
2019-05-05T07:42:28.886Z,12.15
2019-05-05T07:44:59.828Z,17.60
2019-05-05T07:47:30.506Z,13.85
2019-05-05T07:50:01.194Z,15.13
2019-05-05T07:52:34.237Z,15.78
2019-05-05T07:55:04.345Z,14.83
2019-05-05T07:57:35.216Z,14.35
2019-05-05T08:00:08.964Z,18.32
2019-05-05T08:09:27.226Z,15.78
2019-05-05T08:12:00.249Z,18.10
2019-05-05T08:14:31.430Z,13.53
2019-05-05T08:17:38.859Z,15.32
2019-05-05T08:20:10.601Z,13.83
2019-05-05T08:22:41.536Z,16.23
2019-05-05T08:25:14.541Z,13.30
2019-05-05T08:28:05.113Z,14.58
2019-05-05T08:30:49.395Z,17.05
2019-05-05T08:33:19.956Z,15.63
2019-05-05T08:35:50.566Z,13.68
2019-05-05T08:38:24.246Z,15.35
2019-05-05T08:40:57.956Z,11.53
2019-05-05T08:43:28.474Z,9.58
2019-05-05T08:45:59.179Z,10.38
2019-05-05T08:48:29.677Z,9.85
2019-05-05T08:51:00.207Z,10.48
2019-05-05T08:53:42.500Z,12.10
2019-05-05T08:56:06.858Z,10.80
2019-05-05T08:58:37.712Z,9.65
2019-05-05T09:01:08.171Z,10.03
2019-05-05T09:03:38.954Z,12.33
2019-05-05T09:06:10.873Z,10.13
2019-05-05T09:08:41.545Z,9.95
2019-05-05T09:11:14.017Z,9.85
2019-05-05T09:13:44.744Z,13.20
2019-05-05T09:16:15.744Z,8.63
2019-05-05T09:18:59.750Z,13.15
2019-05-05T09:21:30.615Z,10.53
2019-05-05T09:24:05.320Z,9.25
2019-05-05T09:26:44.842Z,13.65
2019-05-05T09:29:27.250Z,9.38
2019-05-05T09:31:59.002Z,11.15
2019-05-05T09:34:30.540Z,13.85
2019-05-05T09:37:03.634Z,11.68
2019-05-05T09:39:40.697Z,9.50
2019-05-05T09:42:11.387Z,15.83
2019-05-05T09:44:43.843Z,11.83
2019-05-05T09:47:14.425Z,13.58
2019-05-05T09:49:45.081Z,11.45
2019-05-05T09:52:16.008Z,11.60
2019-05-05T09:54:46.702Z,10.20
2019-05-05T09:57:17.345Z,12.95
2019-05-05T09:59:49.627Z,10.95
2019-05-05T10:02:38.678Z,12.55
2019-05-05T10:05:10.119Z,9.80
2019-05-05T10:07:40.945Z,15.13
2019-05-05T10:10:13.682Z,12.15
2019-05-05T10:12:45.969Z,12.15
2019-05-05T10:15:17.430Z,13.78
2019-05-05T10:18:06.956Z,10.35
2019-05-05T10:20:37.756Z,11.22
2019-05-05T10:23:08.467Z,11.22
2019-05-05T10:25:40.474Z,14.73
2019-05-05T10:28:10.971Z,9.70
2019-05-05T10:30:43.026Z,10.50
2019-05-05T10:33:14.227Z,11.00
2019-05-05T10:35:44.966Z,12.82
2019-05-05T10:38:15.370Z,10.58
2019-05-05T10:40:48.229Z,8.45
2019-05-05T10:43:18.440Z,11.48
2019-05-05T10:45:48.943Z,8.48
2019-05-05T10:48:19.346Z,12.30
2019-05-05T10:50:49.835Z,12.15
2019-05-05T10:53:20.308Z,9.60
2019-05-05T10:55:51.454Z,11.33
2019-05-05T10:58:24.249Z,8.95
2019-05-05T11:00:56.403Z,12.07
2019-05-05T11:03:26.992Z,11.68
2019-05-05T11:05:59.905Z,10.72
2019-05-05T11:08:34.713Z,10.55
2019-05-05T11:11:04.523Z,11.50
2019-05-05T11:13:37.232Z,9.75
2019-05-05T11:16:07.743Z,10.90
2019-05-05T11:18:38.167Z,11.45
2019-05-05T11:21:08.759Z,10.00
2019-05-05T11:23:39.656Z,10.65
2019-05-05T11:26:10.733Z,10.60
2019-05-05T11:28:44.559Z,14.90
2019-05-05T11:31:15.918Z,13.18
2019-05-05T11:33:48.697Z,11.80
2019-05-05T11:36:24.656Z,11.00
2019-05-05T11:39:05.353Z,9.58
2019-05-05T11:44:45.879Z,10.70
2019-05-05T11:47:19.488Z,8.58
2019-05-05T11:50:09.390Z,12.93
2019-05-05T11:52:40.068Z,10.95
2019-05-05T11:55:12.248Z,8.98
2019-05-05T11:57:46.516Z,10.35
2019-05-05T12:00:18.760Z,8.43
2019-05-05T12:02:49.498Z,10.72
2019-05-05T12:05:21.965Z,12.10
2019-05-05T12:07:54.401Z,11.20
2019-05-05T12:10:29.632Z,12.15
2019-05-05T12:13:01.625Z,12.73
2019-05-05T12:15:34.196Z,12.37
2019-05-05T12:18:07.208Z,11.08
2019-05-05T12:20:39.820Z,8.98
2019-05-05T12:23:13.096Z,9.55
2019-05-05T12:25:56.655Z,12.90
2019-05-05T12:31:29.080Z,9.03
2019-05-05T12:34:00.471Z,10.77
2019-05-05T12:36:31.317Z,11.75
2019-05-05T12:39:03.838Z,9.50
2019-05-05T12:41:34.602Z,9.93
2019-05-05T12:44:06.691Z,10.98
2019-05-05T12:46:49.683Z,10.18
2019-05-05T12:49:17.471Z,8.83
2019-05-05T12:52:08.525Z,8.75
2019-05-05T12:54:40.003Z,7.83
2019-05-05T12:57:13.674Z,10.40
2019-05-05T12:59:53.676Z,6.55
2019-05-05T13:02:24.496Z,7.70
2019-05-05T13:04:55.443Z,7.40
2019-05-05T13:07:26.402Z,9.10
2019-05-05T13:09:57.728Z,8.65
2019-05-05T13:12:29.614Z,6.70
2019-05-05T13:15:00.631Z,7.50
2019-05-05T13:17:31.442Z,7.37
2019-05-05T13:20:24.586Z,7.28
2019-05-05T13:23:31.631Z,13.45
2019-05-05T13:26:14.373Z,9.28
2019-05-05T13:28:44.979Z,6.45
2019-05-05T13:31:15.841Z,10.05
2019-05-05T13:33:47.634Z,7.45
2019-05-05T13:36:21.474Z,9.70
2019-05-05T13:38:54.471Z,10.70
2019-05-05T13:41:24.859Z,10.80
2019-05-05T13:43:57.526Z,8.68
2019-05-05T13:46:33.804Z,9.73
2019-05-05T13:51:53.913Z,10.68
2019-05-05T13:54:24.834Z,7.72
2019-05-05T13:57:00.563Z,6.03
2019-05-05T14:02:01.205Z,11.83
2019-05-05T14:04:32.031Z,7.85
2019-05-05T14:07:04.009Z,8.78
2019-05-05T14:09:35.160Z,6.62
2019-05-05T14:12:06.511Z,8.45
2019-05-05T14:14:37.670Z,8.90
2019-05-05T14:17:08.943Z,8.80
2019-05-05T14:19:39.868Z,8.60
2019-05-05T14:22:10.865Z,9.13
2019-05-05T14:24:59.852Z,9.55
2019-05-05T14:27:28.024Z,8.13
2019-05-05T14:33:11.923Z,7.70
2019-05-05T14:35:50.538Z,9.13
2019-05-05T14:38:38.590Z,10.55
2019-05-05T14:41:13.607Z,10.75
2019-05-05T14:46:37.423Z,9.33
2019-05-05T14:49:13.731Z,8.85
2019-05-05T14:51:47.167Z,5.72
2019-05-05T14:54:19.851Z,10.10
2019-05-05T14:56:54.250Z,9.30
2019-05-05T14:59:26.395Z,9.58
2019-05-05T15:06:03.886Z,5.83
2019-05-05T15:08:38.933Z,9.20
2019-05-05T15:11:11.160Z,8.85
2019-05-05T15:13:43.705Z,6.97
2019-05-05T15:16:14.807Z,8.53
2019-05-05T15:18:45.577Z,7.62
2019-05-05T15:21:23.628Z,7.97
2019-05-05T15:23:55.637Z,9.28
2019-05-05T15:26:26.382Z,9.20
2019-05-05T15:29:01.604Z,7.20
2019-05-05T15:31:29.679Z,7.30
2019-05-05T15:34:00.459Z,8.33
2019-05-05T15:36:33.337Z,6.05
2019-05-05T15:39:04.516Z,8.10
2019-05-05T15:41:35.646Z,7.80
2019-05-05T15:46:59.678Z,11.25
2019-05-05T15:49:31.391Z,10.43
2019-05-05T15:52:04.188Z,8.90
2019-05-05T15:54:34.849Z,7.92
2019-05-05T15:57:09.002Z,11.05
2019-05-05T15:59:39.391Z,10.48
2019-05-05T16:02:10.136Z,14.78
2019-05-05T16:04:40.838Z,16.70
2019-05-05T16:07:13.667Z,14.10
2019-05-05T16:09:44.343Z,14.07
2019-05-05T16:12:16.084Z,16.97
2019-05-05T16:14:48.818Z,13.88
2019-05-05T16:17:24.204Z,16.60
2019-05-05T16:19:56.422Z,14.98
2019-05-05T16:22:34.514Z,14.87
2019-05-05T16:25:14.300Z,12.82
2019-05-05T16:27:45.264Z,13.60
2019-05-05T16:30:17.811Z,11.20
2019-05-05T16:32:48.622Z,14.07
2019-05-05T16:35:20.771Z,14.83
2019-05-05T16:37:52.829Z,13.40
2019-05-05T16:40:27.718Z,13.15
2019-05-05T16:42:58.458Z,16.50
2019-05-05T16:45:30.278Z,14.83
2019-05-05T16:48:01.048Z,11.50
2019-05-05T16:50:34.056Z,11.22
2019-05-05T16:53:06.431Z,8.75
2019-05-05T16:55:38.899Z,9.60
2019-05-05T16:58:28.730Z,15.70
2019-05-05T17:00:59.639Z,11.53
2019-05-05T17:03:30.277Z,11.68
2019-05-05T17:06:00.784Z,14.50
2019-05-05T17:08:31.261Z,13.90
2019-05-05T17:11:02.029Z,13.93
2019-05-05T17:13:51.369Z,12.65
2019-05-05T17:16:35.052Z,13.25
2019-05-05T17:19:22.309Z,14.70
2019-05-05T17:21:54.159Z,15.93
2019-05-05T17:24:24.997Z,14.33
2019-05-05T17:26:55.680Z,13.80
2019-05-05T17:29:27.845Z,14.58
2019-05-05T17:31:58.544Z,13.10
2019-05-05T17:34:29.203Z,17.50
2019-05-05T17:36:59.799Z,12.55
2019-05-05T17:39:31.759Z,12.45
2019-05-05T17:42:10.046Z,12.95
2019-05-05T17:47:47.751Z,16.85
2019-05-05T17:50:19.922Z,13.05
2019-05-05T17:53:07.639Z,15.13
2019-05-05T17:55:41.912Z,15.05
2019-05-05T17:58:13.720Z,14.15
2019-05-05T18:00:49.086Z,15.90
2019-05-05T18:03:19.879Z,13.90
2019-05-05T18:06:10.525Z,11.85
2019-05-05T18:08:58.799Z,15.95
2019-05-05T18:11:54.213Z,14.03
2019-05-05T18:14:29.027Z,22.32
2019-05-05T18:17:00.092Z,18.27
2019-05-05T18:19:30.771Z,12.60
2019-05-05T18:22:01.485Z,17.02
2019-05-05T18:24:33.668Z,16.52
2019-05-05T18:27:04.935Z,17.23
2019-05-05T18:29:35.728Z,15.13
2019-05-05T18:32:26.689Z,14.73
2019-05-05T18:34:57.416Z,15.43
2019-05-05T18:37:28.234Z,14.45
2019-05-05T18:39:59.131Z,13.83
2019-05-05T18:42:30.023Z,15.10
2019-05-05T18:45:03.746Z,15.25
2019-05-05T18:47:34.239Z,17.52
2019-05-05T18:50:05.903Z,17.65
2019-05-05T18:52:37.725Z,18.70
2019-05-05T18:55:10.135Z,17.80
2019-05-05T18:57:40.970Z,18.07
2019-05-05T19:00:13.914Z,17.82
2019-05-05T19:02:53.598Z,16.48
2019-05-05T19:05:43.920Z,17.52
2019-05-05T19:08:15.822Z,17.42
2019-05-05T19:10:46.712Z,14.33
2019-05-05T19:13:17.164Z,14.85
2019-05-05T19:15:47.810Z,18.23
2019-05-05T19:18:19.005Z,14.93
2019-05-05T19:21:11.821Z,18.85
2019-05-05T19:23:44.609Z,15.93
2019-05-05T19:26:14.962Z,16.15
2019-05-05T19:28:49.931Z,12.75
2019-05-05T19:31:18.503Z,13.03
2019-05-05T19:33:49.170Z,12.15
2019-05-05T19:36:19.900Z,15.40
2019-05-05T19:38:51.428Z,14.45
2019-05-05T19:41:23.786Z,13.13
2019-05-05T19:43:55.207Z,16.30
2019-05-05T19:46:44.660Z,13.68
2019-05-05T19:49:15.860Z,13.48
2019-05-05T19:51:47.145Z,15.90
2019-05-05T19:54:17.961Z,15.05
2019-05-05T19:56:48.872Z,16.37
2019-05-05T19:59:19.638Z,13.43
2019-05-05T20:01:50.363Z,19.45
2019-05-05T20:04:21.161Z,16.55
2019-05-05T20:06:51.917Z,16.25
2019-05-05T20:09:24.613Z,15.13
2019-05-05T20:11:54.840Z,19.48
2019-05-05T20:14:25.511Z,15.23
2019-05-05T20:17:00.875Z,17.55
2019-05-05T20:19:36.472Z,19.05
2019-05-05T20:24:36.734Z,17.77
2019-05-05T20:27:07.335Z,16.35
2019-05-05T20:29:37.891Z,19.73
2019-05-05T20:32:08.322Z,15.38
2019-05-05T20:34:46.626Z,19.37
2019-05-05T20:37:18.757Z,18.80
2019-05-05T20:39:49.183Z,21.80
2019-05-05T20:45:14.529Z,19.23
2019-05-05T20:47:46.155Z,19.73
2019-05-05T20:50:16.841Z,19.17
2019-05-05T20:52:47.685Z,21.00
2019-05-05T20:55:18.455Z,21.07
2019-05-05T20:57:49.214Z,23.42
2019-05-05T21:00:20.257Z,20.20
2019-05-05T21:02:50.832Z,17.30
2019-05-05T21:05:21.244Z,17.75
2019-05-05T21:07:51.661Z,21.80
2019-05-05T21:10:24.147Z,20.70
2019-05-05T21:12:54.791Z,19.77
2019-05-05T21:15:26.302Z,19.87
2019-05-05T21:17:57.027Z,18.92
2019-05-05T21:20:27.765Z,19.92
2019-05-05T21:23:03.692Z,21.23
2019-05-05T21:25:40.666Z,21.50
2019-05-05T21:28:11.568Z,18.45
2019-05-05T21:30:41.994Z,21.57
2019-05-05T21:33:12.576Z,19.92
2019-05-05T21:35:44.120Z,18.77
2019-05-05T21:38:14.689Z,19.05
2019-05-05T21:40:45.198Z,16.90
2019-05-05T21:43:15.670Z,17.52
2019-05-05T21:45:46.088Z,18.57
2019-05-05T21:48:17.084Z,22.00
2019-05-05T21:50:55.227Z,21.05
2019-05-05T21:53:27.043Z,19.92
2019-05-05T21:56:14.816Z,19.23
2019-05-05T21:58:46.775Z,18.07
2019-05-05T22:01:18.694Z,19.30
2019-05-05T22:06:39.701Z,21.20
2019-05-05T22:09:10.337Z,20.37
2019-05-05T22:11:40.767Z,15.10
2019-05-05T22:17:04.085Z,15.93
2019-05-05T22:19:36.410Z,19.12
2019-05-05T22:22:08.950Z,17.87
2019-05-05T22:24:39.773Z,16.73
2019-05-05T22:27:10.816Z,23.80
2019-05-05T22:29:44.544Z,20.05
2019-05-05T22:32:14.476Z,18.70
2019-05-05T22:34:45.381Z,25.43
2019-05-05T22:37:17.192Z,17.42
2019-05-05T22:39:47.677Z,18.20
2019-05-05T22:42:18.363Z,16.80
2019-05-05T22:44:49.012Z,17.60
2019-05-05T22:47:19.912Z,21.02
2019-05-05T22:49:50.638Z,22.10
2019-05-05T22:52:23.642Z,24.15
2019-05-05T22:54:53.566Z,19.60
2019-05-05T22:57:24.719Z,30.20
2019-05-05T22:59:55.575Z,21.35
2019-05-05T23:02:27.824Z,15.93
2019-05-05T23:05:04.762Z,16.67
2019-05-05T23:07:35.730Z,18.37
2019-05-05T23:10:07.880Z,16.05
2019-05-05T23:12:38.699Z,20.85
2019-05-05T23:15:10.431Z,17.65
2019-05-05T23:17:45.962Z,19.02
2019-05-05T23:23:14.570Z,21.00
2019-05-05T23:25:49.536Z,19.85
2019-05-05T23:28:20.301Z,20.63
2019-05-05T23:30:51.077Z,21.95
2019-05-05T23:33:21.813Z,22.00
2019-05-05T23:35:54.893Z,20.30
2019-05-05T23:38:24.880Z,19.52
2019-05-05T23:40:55.478Z,19.73
2019-05-05T23:43:26.262Z,21.45
2019-05-05T23:45:56.948Z,19.85
2019-05-05T23:48:27.668Z,19.98
2019-05-05T23:51:00.022Z,18.87
2019-05-05T23:53:30.590Z,22.00
2019-05-05T23:56:01.259Z,24.52
2019-05-05T23:58:32.051Z,19.55
