createdAt,value
2019-03-20T00:02:07.675Z,8.40
2019-03-20T00:04:48.974Z,8.40
2019-03-20T00:07:08.620Z,8.60
2019-03-20T00:09:38.155Z,8.30
2019-03-20T00:12:06.127Z,8.30
2019-03-20T00:14:34.360Z,8.50
2019-03-20T00:17:04.109Z,8.30
2019-03-20T00:19:32.620Z,8.30
2019-03-20T00:22:00.701Z,8.90
2019-03-20T00:24:29.350Z,8.80
2019-03-20T00:26:59.053Z,9.10
2019-03-20T00:29:27.669Z,9.10
2019-03-20T00:31:56.843Z,9.20
2019-03-20T00:34:25.000Z,9.40
2019-03-20T00:36:53.148Z,9.20
2019-03-20T00:39:21.582Z,9.30
2019-03-20T00:41:50.068Z,9.30
2019-03-20T00:44:17.916Z,9.30
2019-03-20T00:46:45.914Z,9.20
2019-03-20T00:49:13.847Z,9.20
2019-03-20T00:51:42.689Z,9.60
2019-03-20T00:54:10.492Z,9.70
2019-03-20T00:56:38.526Z,9.60
2019-03-20T00:59:06.308Z,9.70
2019-03-20T01:01:34.135Z,9.50
2019-03-20T01:04:02.144Z,9.40
2019-03-20T01:06:30.106Z,9.60
2019-03-20T01:08:58.186Z,9.60
2019-03-20T01:11:26.008Z,9.70
2019-03-20T01:13:53.804Z,9.60
2019-03-20T01:16:21.802Z,9.80
2019-03-20T01:18:49.778Z,9.70
2019-03-20T01:21:17.743Z,9.20
2019-03-20T01:23:45.588Z,9.50
2019-03-20T01:26:13.490Z,9.50
2019-03-20T01:28:41.295Z,9.70
2019-03-20T01:31:09.233Z,9.50
2019-03-20T01:33:37.302Z,9.50
2019-03-20T01:36:05.116Z,9.50
2019-03-20T01:38:33.046Z,9.80
2019-03-20T01:41:00.954Z,9.60
2019-03-20T01:43:28.896Z,9.60
2019-03-20T01:45:56.715Z,9.50
2019-03-20T01:48:24.523Z,9.50
2019-03-20T01:50:52.615Z,9.90
2019-03-20T01:53:20.417Z,9.60
2019-03-20T01:55:48.408Z,9.50
2019-03-20T01:58:16.429Z,9.70
2019-03-20T02:00:44.220Z,10.20
2019-03-20T02:03:12.051Z,9.50
2019-03-20T02:05:40.024Z,10.00
2019-03-20T02:08:07.852Z,9.90
2019-03-20T02:10:35.844Z,10.00
2019-03-20T02:13:04.183Z,9.90
2019-03-20T02:15:38.607Z,10.00
2019-03-20T02:18:03.011Z,9.70
2019-03-20T02:20:30.959Z,9.70
2019-03-20T02:22:58.774Z,9.60
2019-03-20T02:25:26.592Z,9.90
2019-03-20T02:27:54.522Z,9.90
2019-03-20T02:30:23.625Z,9.90
2019-03-20T02:32:51.619Z,9.90
2019-03-20T02:35:19.484Z,9.40
2019-03-20T02:37:47.269Z,10.20
2019-03-20T02:40:15.258Z,10.20
2019-03-20T02:42:43.158Z,10.00
2019-03-20T02:45:11.899Z,10.00
2019-03-20T02:47:39.896Z,9.90
2019-03-20T02:50:08.987Z,10.20
2019-03-20T02:52:36.792Z,10.50
2019-03-20T02:55:05.935Z,10.40
2019-03-20T02:57:33.836Z,10.40
2019-03-20T03:00:01.942Z,10.50
2019-03-20T03:02:30.116Z,10.10
2019-03-20T03:04:58.289Z,10.00
2019-03-20T03:07:26.115Z,10.60
2019-03-20T03:09:54.114Z,10.30
2019-03-20T03:12:21.953Z,10.30
2019-03-20T03:14:49.758Z,9.90
2019-03-20T03:17:17.725Z,10.50
2019-03-20T03:19:45.526Z,10.00
2019-03-20T03:22:13.329Z,10.20
2019-03-20T03:24:41.351Z,10.10
2019-03-20T03:27:11.606Z,9.90
2019-03-20T03:29:39.643Z,10.30
2019-03-20T03:32:07.582Z,10.50
2019-03-20T03:34:35.378Z,10.20
2019-03-20T03:37:03.350Z,10.10
2019-03-20T03:39:31.177Z,10.40
2019-03-20T03:41:59.561Z,10.50
2019-03-20T03:44:27.477Z,10.50
2019-03-20T03:46:55.287Z,10.60
2019-03-20T03:49:23.096Z,10.10
2019-03-20T03:51:51.119Z,10.10
2019-03-20T03:54:18.934Z,10.00
2019-03-20T03:56:48.376Z,10.40
2019-03-20T03:59:16.414Z,10.60
2019-03-20T04:01:44.313Z,10.10
2019-03-20T04:04:12.296Z,10.20
2019-03-20T04:06:40.265Z,10.00
2019-03-20T04:09:08.065Z,10.30
2019-03-20T04:11:36.016Z,10.00
2019-03-20T04:14:03.975Z,10.00
2019-03-20T04:16:31.796Z,10.00
2019-03-20T04:18:59.722Z,9.60
2019-03-20T04:21:29.057Z,9.60
2019-03-20T04:23:56.849Z,9.60
2019-03-20T04:26:24.951Z,9.50
2019-03-20T04:28:52.777Z,9.30
2019-03-20T04:31:20.825Z,9.40
2019-03-20T04:33:48.609Z,9.20
2019-03-20T04:36:16.407Z,9.20
2019-03-20T04:38:44.432Z,9.20
2019-03-20T04:41:12.257Z,9.40
2019-03-20T04:43:40.108Z,9.20
2019-03-20T04:46:08.049Z,9.70
2019-03-20T04:48:35.895Z,9.70
2019-03-20T04:51:03.887Z,9.60
2019-03-20T04:53:31.685Z,9.60
2019-03-20T04:55:59.481Z,9.80
2019-03-20T04:58:27.459Z,9.70
2019-03-20T05:00:55.423Z,9.60
2019-03-20T05:03:23.989Z,9.50
2019-03-20T05:05:51.942Z,9.70
2019-03-20T05:08:20.016Z,9.60
2019-03-20T05:10:47.997Z,9.60
2019-03-20T05:13:15.838Z,9.60
2019-03-20T05:15:44.783Z,9.70
2019-03-20T05:18:12.760Z,9.90
2019-03-20T05:20:40.632Z,9.60
2019-03-20T05:23:09.148Z,10.10
2019-03-20T05:25:37.312Z,9.70
2019-03-20T05:28:05.348Z,9.90
2019-03-20T05:30:33.257Z,9.60
2019-03-20T05:33:01.122Z,9.60
2019-03-20T05:35:29.173Z,9.70
2019-03-20T05:37:56.980Z,9.60
2019-03-20T05:40:24.897Z,9.70
2019-03-20T05:42:52.817Z,9.60
2019-03-20T05:45:20.843Z,9.70
2019-03-20T05:47:48.650Z,9.70
2019-03-20T05:50:16.697Z,9.50
2019-03-20T05:52:44.571Z,9.70
2019-03-20T05:55:12.478Z,9.90
2019-03-20T05:57:40.274Z,9.70
2019-03-20T06:00:10.497Z,9.50
2019-03-20T06:02:38.578Z,9.60
2019-03-20T06:05:06.746Z,10.00
2019-03-20T06:07:34.581Z,10.10
2019-03-20T06:10:02.724Z,10.00
2019-03-20T06:12:30.520Z,10.00
2019-03-20T06:14:58.503Z,10.20
2019-03-20T06:17:26.305Z,10.10
2019-03-20T06:19:54.263Z,10.00
2019-03-20T06:22:22.665Z,10.20
2019-03-20T06:24:50.716Z,10.70
2019-03-20T06:27:18.642Z,10.20
2019-03-20T06:29:46.596Z,10.50
2019-03-20T06:32:14.592Z,10.40
2019-03-20T06:34:42.492Z,10.50
2019-03-20T06:37:10.438Z,10.40
2019-03-20T06:39:38.249Z,10.80
2019-03-20T06:42:06.179Z,10.50
2019-03-20T06:44:33.972Z,10.40
2019-03-20T06:47:01.774Z,10.70
2019-03-20T06:49:29.698Z,10.90
2019-03-20T06:51:58.997Z,11.10
2019-03-20T06:54:26.811Z,10.60
2019-03-20T06:56:54.625Z,10.80
2019-03-20T07:00:42.241Z,10.90
2019-03-20T07:03:16.656Z,11.20
2019-03-20T07:06:32.709Z,11.00
2019-03-20T07:09:22.935Z,10.80
2019-03-20T07:11:50.975Z,10.90
2019-03-20T07:14:18.775Z,10.90
2019-03-20T07:16:46.683Z,10.40
2019-03-20T07:19:14.618Z,10.60
2019-03-20T07:21:42.662Z,10.50
2019-03-20T07:24:10.643Z,10.80
2019-03-20T07:26:38.579Z,10.50
2019-03-20T07:29:06.724Z,10.60
2019-03-20T07:31:35.623Z,10.90
2019-03-20T07:34:03.657Z,11.10
2019-03-20T07:36:31.632Z,11.10
2019-03-20T07:38:59.498Z,11.10
2019-03-20T07:41:27.293Z,11.10
2019-03-20T07:43:57.087Z,11.50
2019-03-20T07:46:28.132Z,11.20
2019-03-20T07:48:58.308Z,11.60
2019-03-20T07:51:26.891Z,11.60
2019-03-20T07:53:56.653Z,11.50
2019-03-20T07:56:24.479Z,11.50
2019-03-20T07:58:52.379Z,11.60
2019-03-20T08:01:20.495Z,11.60
2019-03-20T08:03:48.364Z,12.00
2019-03-20T08:06:16.189Z,11.80
2019-03-20T08:08:44.204Z,12.60
2019-03-20T08:11:11.991Z,12.20
2019-03-20T08:13:39.795Z,12.30
2019-03-20T08:16:07.802Z,12.50
2019-03-20T08:18:35.782Z,12.40
2019-03-20T08:21:03.757Z,12.50
2019-03-20T08:23:31.556Z,12.30
2019-03-20T08:25:59.382Z,12.80
2019-03-20T08:28:27.379Z,12.40
2019-03-20T08:30:55.449Z,13.00
2019-03-20T08:33:23.442Z,12.80
2019-03-20T08:35:51.284Z,13.00
2019-03-20T08:38:19.313Z,12.90
2019-03-20T08:40:47.326Z,13.00
2019-03-20T08:43:17.131Z,12.60
2019-03-20T08:45:45.127Z,13.00
2019-03-20T08:48:14.227Z,13.50
2019-03-20T08:50:42.044Z,13.10
2019-03-20T08:53:09.895Z,12.90
2019-03-20T08:55:37.893Z,13.00
2019-03-20T08:58:05.712Z,12.90
2019-03-20T09:00:33.525Z,13.10
2019-03-20T09:03:01.561Z,13.10
2019-03-20T09:05:29.381Z,12.60
2019-03-20T09:07:57.191Z,12.60
2019-03-20T09:10:25.181Z,12.40
2019-03-20T09:12:53.174Z,12.50
2019-03-20T09:15:21.056Z,12.50
2019-03-20T09:17:48.860Z,12.80
2019-03-20T09:20:16.859Z,13.50
2019-03-20T09:22:44.658Z,13.10
2019-03-20T09:25:14.674Z,13.40
2019-03-20T09:27:42.935Z,13.40
2019-03-20T09:30:15.004Z,13.50
2019-03-20T09:32:42.969Z,13.40
2019-03-20T09:35:11.201Z,14.00
2019-03-20T09:37:39.187Z,13.80
2019-03-20T09:40:09.641Z,13.30
2019-03-20T09:42:37.592Z,13.70
2019-03-20T09:45:09.504Z,13.40
2019-03-20T09:47:37.552Z,13.70
2019-03-20T09:50:07.424Z,13.90
2019-03-20T09:52:35.402Z,13.90
2019-03-20T09:55:03.680Z,14.30
2019-03-20T09:57:31.547Z,14.70
2019-03-20T10:00:01.775Z,14.40
2019-03-20T10:02:29.929Z,14.60
2019-03-20T10:04:57.874Z,15.20
2019-03-20T10:07:25.727Z,14.90
2019-03-20T10:09:53.602Z,15.30
2019-03-20T10:12:21.612Z,15.20
2019-03-20T10:14:49.451Z,15.20
2019-03-20T10:17:17.453Z,15.50
2019-03-20T10:19:45.258Z,15.20
2019-03-20T10:22:13.557Z,15.50
2019-03-20T10:24:41.559Z,15.50
2019-03-20T10:27:09.412Z,15.20
2019-03-20T10:29:37.238Z,16.20
2019-03-20T10:32:05.183Z,16.20
2019-03-20T10:34:39.344Z,16.40
2019-03-20T10:37:03.034Z,16.20
2019-03-20T10:39:31.245Z,15.60
2019-03-20T10:41:59.084Z,16.20
2019-03-20T10:44:27.114Z,16.10
2019-03-20T10:46:59.002Z,16.30
2019-03-20T10:49:26.778Z,16.30
2019-03-20T10:51:54.905Z,16.30
2019-03-20T10:54:23.947Z,16.20
2019-03-20T10:56:51.762Z,16.00
2019-03-20T10:59:19.699Z,16.00
2019-03-20T11:01:47.599Z,16.20
2019-03-20T11:04:15.402Z,16.00
2019-03-20T11:06:43.235Z,16.10
2019-03-20T11:09:18.226Z,16.50
2019-03-20T11:11:41.006Z,16.40
2019-03-20T11:14:09.017Z,16.10
2019-03-20T11:16:36.824Z,16.10
2019-03-20T11:19:04.944Z,15.80
2019-03-20T11:21:32.942Z,15.80
2019-03-20T11:24:00.764Z,15.70
2019-03-20T11:26:28.891Z,15.70
2019-03-20T11:28:56.861Z,15.80
2019-03-20T11:31:24.685Z,15.10
2019-03-20T11:33:52.810Z,15.20
2019-03-20T11:36:20.637Z,14.60
2019-03-20T11:38:49.530Z,14.90
2019-03-20T11:41:17.523Z,15.00
2019-03-20T11:43:45.321Z,14.90
2019-03-20T11:46:13.117Z,15.20
2019-03-20T11:48:46.000Z,15.30
2019-03-20T11:51:13.976Z,15.10
2019-03-20T11:53:42.136Z,15.20
2019-03-20T11:56:09.944Z,15.00
2019-03-20T11:58:37.970Z,14.90
2019-03-20T12:01:06.083Z,15.10
2019-03-20T12:03:33.903Z,15.10
2019-03-20T12:06:01.890Z,15.10
2019-03-20T12:08:29.797Z,15.00
2019-03-20T12:10:58.686Z,14.90
2019-03-20T12:13:26.649Z,15.00
2019-03-20T12:15:54.447Z,14.90
2019-03-20T12:18:22.493Z,15.30
2019-03-20T12:20:50.311Z,15.30
2019-03-20T12:23:18.123Z,15.20
2019-03-20T12:25:49.056Z,15.20
2019-03-20T12:28:16.976Z,14.40
2019-03-20T12:30:44.855Z,14.50
2019-03-20T12:33:12.875Z,14.90
2019-03-20T12:35:40.830Z,15.30
2019-03-20T12:38:14.823Z,15.30
2019-03-20T12:40:38.663Z,15.30
2019-03-20T12:43:06.578Z,15.20
2019-03-20T12:45:34.718Z,15.40
2019-03-20T12:48:03.995Z,15.20
2019-03-20T12:50:31.815Z,15.00
2019-03-20T12:53:01.783Z,15.00
2019-03-20T12:55:31.209Z,14.70
2019-03-20T12:57:59.320Z,14.80
2019-03-20T13:00:27.698Z,14.90
2019-03-20T13:02:55.667Z,14.90
2019-03-20T13:05:23.510Z,15.20
2019-03-20T13:07:51.473Z,15.30
2019-03-20T13:10:19.526Z,15.00
2019-03-20T13:12:47.328Z,15.20
2019-03-20T13:15:18.053Z,15.20
2019-03-20T13:17:46.127Z,15.30
2019-03-20T13:20:13.926Z,15.30
2019-03-20T13:22:42.378Z,15.10
2019-03-20T13:25:11.845Z,15.00
2019-03-20T13:27:39.758Z,15.30
2019-03-20T13:30:26.969Z,15.10
2019-03-20T13:32:56.789Z,15.10
2019-03-20T13:35:24.612Z,15.20
2019-03-20T13:37:52.626Z,15.00
2019-03-20T13:40:20.485Z,15.20
2019-03-20T13:42:48.426Z,15.20
2019-03-20T13:45:16.829Z,15.70
2019-03-20T13:47:44.687Z,16.30
2019-03-20T13:50:13.448Z,16.10
2019-03-20T13:52:42.334Z,16.00
2019-03-20T13:55:10.658Z,15.80
2019-03-20T13:57:38.483Z,16.00
2019-03-20T14:00:12.798Z,16.00
2019-03-20T14:02:40.590Z,15.70
2019-03-20T14:05:08.399Z,15.80
2019-03-20T14:07:36.335Z,16.10
2019-03-20T14:10:05.022Z,16.20
2019-03-20T14:12:33.564Z,16.20
2019-03-20T14:15:01.657Z,15.90
2019-03-20T14:17:29.729Z,15.90
2019-03-20T14:19:57.566Z,15.90
2019-03-20T14:22:25.378Z,15.90
2019-03-20T14:24:53.372Z,16.10
2019-03-20T14:27:21.333Z,15.70
2019-03-20T14:29:49.173Z,15.70
2019-03-20T14:32:17.109Z,15.60
2019-03-20T14:34:45.133Z,15.30
2019-03-20T14:37:13.002Z,15.20
2019-03-20T14:39:41.183Z,15.20
2019-03-20T14:42:09.179Z,15.40
2019-03-20T14:44:37.195Z,15.30
2019-03-20T14:47:05.178Z,15.60
2019-03-20T14:49:32.994Z,15.20
2019-03-20T14:52:01.051Z,15.70
2019-03-20T14:54:28.873Z,15.50
2019-03-20T14:56:59.406Z,15.60
2019-03-20T14:59:27.443Z,15.40
2019-03-20T15:01:55.309Z,15.40
2019-03-20T15:04:23.196Z,15.10
2019-03-20T15:06:51.559Z,15.10
2019-03-20T15:09:19.541Z,15.80
2019-03-20T15:11:47.341Z,15.70
2019-03-20T15:14:15.397Z,15.70
2019-03-20T15:16:43.469Z,15.70
2019-03-20T15:19:11.403Z,15.60
2019-03-20T15:21:39.238Z,16.10
2019-03-20T15:24:07.271Z,16.20
2019-03-20T15:26:35.117Z,16.30
2019-03-20T15:29:03.068Z,16.40
2019-03-20T15:31:31.104Z,16.40
2019-03-20T15:33:58.924Z,15.80
2019-03-20T15:36:26.735Z,16.00
2019-03-20T15:38:54.704Z,16.30
2019-03-20T15:41:22.848Z,16.20
2019-03-20T15:43:50.667Z,16.20
2019-03-20T15:46:18.831Z,16.00
2019-03-20T15:48:46.753Z,15.80
2019-03-20T15:51:14.610Z,15.70
2019-03-20T15:53:42.649Z,15.20
2019-03-20T15:56:10.453Z,15.20
2019-03-20T15:58:38.279Z,15.20
2019-03-20T16:01:08.105Z,15.20
2019-03-20T16:03:36.970Z,15.10
2019-03-20T16:06:04.982Z,14.90
2019-03-20T16:08:34.690Z,15.40
2019-03-20T16:11:06.472Z,15.00
2019-03-20T16:13:32.592Z,15.00
2019-03-20T16:16:00.422Z,14.40
2019-03-20T16:18:28.250Z,14.70
2019-03-20T16:20:56.255Z,14.50
2019-03-20T16:23:24.238Z,15.20
2019-03-20T16:25:52.180Z,15.00
2019-03-20T16:28:19.983Z,15.30
2019-03-20T16:30:48.399Z,15.10
2019-03-20T16:33:16.243Z,15.30
2019-03-20T16:35:44.351Z,15.00
2019-03-20T16:38:12.211Z,15.40
2019-03-20T16:40:41.288Z,15.20
2019-03-20T16:43:09.424Z,15.30
2019-03-20T16:45:37.746Z,15.50
2019-03-20T16:48:05.908Z,15.30
2019-03-20T16:50:33.935Z,15.20
2019-03-20T16:53:01.750Z,15.20
2019-03-20T16:55:29.838Z,15.40
2019-03-20T16:57:57.848Z,15.40
2019-03-20T17:00:28.063Z,15.00
2019-03-20T17:02:56.001Z,15.20
2019-03-20T17:05:28.264Z,15.20
2019-03-20T17:07:56.118Z,14.60
2019-03-20T17:10:33.300Z,14.60
2019-03-20T17:13:01.194Z,14.30
2019-03-20T17:15:29.658Z,14.40
2019-03-20T17:17:57.708Z,14.70
2019-03-20T17:20:25.759Z,14.70
2019-03-20T17:22:53.868Z,14.60
2019-03-20T17:25:21.710Z,14.10
2019-03-20T17:27:49.555Z,14.40
2019-03-20T17:30:20.929Z,14.70
2019-03-20T17:32:48.770Z,14.60
2019-03-20T17:35:16.808Z,14.10
2019-03-20T17:37:44.630Z,14.10
2019-03-20T17:40:14.774Z,14.00
2019-03-20T17:42:42.873Z,14.20
2019-03-20T17:45:12.371Z,14.70
2019-03-20T17:47:40.214Z,14.70
2019-03-20T17:50:12.819Z,14.00
2019-03-20T17:52:40.795Z,14.00
2019-03-20T17:55:08.955Z,14.30
2019-03-20T17:57:36.794Z,14.70
2019-03-20T18:00:08.748Z,14.80
2019-03-20T18:02:36.522Z,14.10
2019-03-20T18:05:04.992Z,14.30
2019-03-20T18:07:32.812Z,13.50
2019-03-20T18:10:00.744Z,13.70
2019-03-20T18:12:28.887Z,13.90
2019-03-20T18:14:56.963Z,13.70
2019-03-20T18:17:24.797Z,14.10
2019-03-20T18:19:52.720Z,13.90
2019-03-20T18:22:20.544Z,14.10
2019-03-20T18:24:48.535Z,14.20
2019-03-20T18:27:16.529Z,13.80
2019-03-20T18:29:44.333Z,14.20
2019-03-20T18:32:12.373Z,13.60
2019-03-20T18:34:40.193Z,13.40
2019-03-20T18:37:08.030Z,13.40
2019-03-20T18:39:36.020Z,13.70
2019-03-20T18:42:04.105Z,13.60
2019-03-20T18:44:32.017Z,13.90
2019-03-20T18:47:00.035Z,13.60
2019-03-20T18:49:27.998Z,13.50
2019-03-20T18:51:55.875Z,13.90
2019-03-20T18:54:23.705Z,14.10
2019-03-20T18:56:51.702Z,13.80
2019-03-20T18:59:23.389Z,14.10
2019-03-20T19:01:51.552Z,14.10
2019-03-20T19:04:19.523Z,14.20
2019-03-20T19:06:47.361Z,14.20
2019-03-20T19:09:15.204Z,14.10
2019-03-20T19:11:43.333Z,13.90
2019-03-20T19:14:11.304Z,14.00
2019-03-20T19:16:39.352Z,14.20
2019-03-20T19:19:07.219Z,13.90
2019-03-20T19:21:35.191Z,13.90
2019-03-20T19:24:04.486Z,14.00
2019-03-20T19:26:32.725Z,13.50
2019-03-20T19:29:01.144Z,14.10
2019-03-20T19:31:29.340Z,13.90
2019-03-20T19:33:57.157Z,13.90
2019-03-20T19:36:26.396Z,14.00
2019-03-20T19:38:56.844Z,13.90
2019-03-20T19:41:24.858Z,13.90
2019-03-20T19:43:54.790Z,14.20
2019-03-20T19:46:24.723Z,13.90
2019-03-20T19:48:53.184Z,14.10
2019-03-20T19:51:21.244Z,13.90
2019-03-20T19:53:49.247Z,14.10
2019-03-20T19:56:17.292Z,14.00
2019-03-20T19:58:45.487Z,14.20
2019-03-20T20:01:13.561Z,14.20
2019-03-20T20:03:41.380Z,14.10
2019-03-20T20:06:11.281Z,13.90
2019-03-20T20:08:39.127Z,14.10
2019-03-20T20:11:06.968Z,13.90
2019-03-20T20:13:34.803Z,14.20
2019-03-20T20:16:02.850Z,13.80
2019-03-20T20:18:30.623Z,14.20
2019-03-20T20:20:59.980Z,13.90
2019-03-20T20:23:27.975Z,14.10
2019-03-20T20:25:55.877Z,14.20
2019-03-20T20:28:23.709Z,14.00
2019-03-20T20:30:51.791Z,14.20
2019-03-20T20:33:19.632Z,14.10
2019-03-20T20:35:47.409Z,13.70
2019-03-20T20:38:15.451Z,13.90
2019-03-20T20:40:43.551Z,13.80
2019-03-20T20:43:11.395Z,13.50
2019-03-20T20:45:39.198Z,13.70
2019-03-20T20:48:07.213Z,13.70
2019-03-20T20:50:36.877Z,13.40
2019-03-20T20:53:04.697Z,13.70
2019-03-20T20:55:32.658Z,13.70
2019-03-20T20:58:00.458Z,13.40
2019-03-20T21:00:28.292Z,13.40
2019-03-20T21:02:56.265Z,13.60
2019-03-20T21:05:25.146Z,13.40
2019-03-20T21:07:53.142Z,13.30
2019-03-20T21:10:22.088Z,13.20
2019-03-20T21:12:56.314Z,13.20
2019-03-20T21:15:41.677Z,13.10
2019-03-20T21:19:21.790Z,13.00
2019-03-20T21:22:46.695Z,13.00
2019-03-20T21:25:20.572Z,13.00
2019-03-20T21:29:06.553Z,12.50
2019-03-20T21:31:40.326Z,12.60
2019-03-20T21:35:33.813Z,12.80
2019-03-20T21:38:13.517Z,12.60
2019-03-20T21:41:39.541Z,12.50
2019-03-20T21:45:07.396Z,12.40
2019-03-20T21:47:34.943Z,12.40
2019-03-20T21:52:48.651Z,12.40
2019-03-20T21:56:15.345Z,12.60
2019-03-20T21:59:01.264Z,12.30
2019-03-20T22:02:14.191Z,11.70
2019-03-20T22:04:43.071Z,12.10
2019-03-20T22:07:12.557Z,12.10
2019-03-20T22:10:37.781Z,12.10
2019-03-20T22:13:38.970Z,12.30
2019-03-20T22:17:15.440Z,12.10
2019-03-20T22:20:23.840Z,11.50
2019-03-20T22:23:54.636Z,11.70
2019-03-20T22:30:07.849Z,11.50
2019-03-20T22:33:34.563Z,11.30
2019-03-20T22:36:18.348Z,11.40
2019-03-20T22:40:08.546Z,11.60
2019-03-20T22:42:52.831Z,11.10
2019-03-20T22:46:33.935Z,11.40
2019-03-20T22:49:43.503Z,11.50
2019-03-20T22:53:40.052Z,11.30
2019-03-20T22:59:41.696Z,11.20
2019-03-20T23:02:26.092Z,10.80
2019-03-20T23:04:57.967Z,10.90
2019-03-20T23:07:27.054Z,11.70
2019-03-20T23:09:56.001Z,11.70
2019-03-20T23:12:24.657Z,11.60
2019-03-20T23:14:53.410Z,11.60
2019-03-20T23:17:22.480Z,12.00
2019-03-20T23:19:53.248Z,11.60
2019-03-20T23:22:22.393Z,11.40
2019-03-20T23:24:51.530Z,12.00
2019-03-20T23:27:27.253Z,11.80
2019-03-20T23:29:56.243Z,11.80
2019-03-20T23:32:26.347Z,11.80
2019-03-20T23:34:56.209Z,12.10
2019-03-20T23:37:25.079Z,12.00
2019-03-20T23:39:53.886Z,12.50
2019-03-20T23:42:24.203Z,12.50
2019-03-20T23:44:53.337Z,12.40
2019-03-20T23:47:39.512Z,12.50
2019-03-20T23:50:08.918Z,12.50
2019-03-20T23:52:37.654Z,12.60
2019-03-20T23:55:09.032Z,12.40
2019-03-20T23:57:37.765Z,12.60
