createdAt,value
2023-10-31T00:00:19.639Z,11.60
2023-10-31T00:02:46.690Z,11.60
2023-10-31T00:05:13.710Z,11.60
2023-10-31T00:07:40.689Z,11.70
2023-10-31T00:10:08.275Z,11.80
2023-10-31T00:12:35.359Z,11.70
2023-10-31T00:15:02.525Z,11.70
2023-10-31T00:17:29.696Z,11.60
2023-10-31T00:19:56.889Z,11.70
2023-10-31T00:22:24.036Z,11.70
2023-10-31T00:24:51.189Z,11.70
2023-10-31T00:27:18.356Z,11.70
2023-10-31T00:29:45.361Z,11.80
2023-10-31T00:32:12.417Z,11.70
2023-10-31T00:34:39.484Z,11.60
2023-10-31T00:37:06.463Z,11.50
2023-10-31T00:39:35.350Z,11.30
2023-10-31T00:42:02.451Z,11.30
2023-10-31T00:44:29.711Z,11.30
2023-10-31T00:46:56.949Z,11.20
2023-10-31T00:49:23.964Z,11.10
2023-10-31T00:51:51.152Z,11.10
2023-10-31T00:54:18.297Z,11.00
2023-10-31T00:56:45.283Z,11.00
2023-10-31T00:59:12.322Z,10.90
2023-10-31T01:01:39.412Z,10.90
2023-10-31T01:04:06.713Z,10.90
2023-10-31T01:06:33.801Z,10.90
2023-10-31T01:09:00.733Z,10.90
2023-10-31T01:11:27.725Z,10.90
2023-10-31T01:13:54.762Z,10.90
2023-10-31T01:16:21.913Z,10.90
2023-10-31T01:18:49.016Z,10.80
2023-10-31T01:21:16.177Z,10.80
2023-10-31T01:23:43.305Z,10.80
2023-10-31T01:26:10.333Z,10.90
2023-10-31T01:28:37.369Z,10.90
2023-10-31T01:31:04.764Z,10.80
2023-10-31T01:33:32.210Z,10.80
2023-10-31T01:35:59.292Z,10.80
2023-10-31T01:38:26.272Z,10.80
2023-10-31T01:40:53.953Z,10.70
2023-10-31T01:43:33.598Z,10.80
2023-10-31T01:46:00.788Z,10.70
2023-10-31T01:48:31.077Z,10.70
2023-10-31T01:51:04.287Z,10.60
2023-10-31T01:53:36.932Z,10.70
2023-10-31T01:56:06.287Z,10.70
2023-10-31T01:58:36.296Z,10.70
2023-10-31T02:01:05.245Z,10.80
2023-10-31T02:03:41.610Z,10.80
2023-10-31T02:06:18.654Z,10.70
2023-10-31T02:08:58.781Z,10.80
2023-10-31T02:11:44.362Z,10.80
2023-10-31T02:14:30.272Z,10.90
2023-10-31T02:17:16.138Z,11.00
2023-10-31T02:20:09.156Z,10.80
2023-10-31T02:22:48.003Z,10.90
2023-10-31T02:25:38.865Z,10.90
2023-10-31T02:28:25.232Z,11.00
2023-10-31T02:31:00.489Z,11.00
2023-10-31T02:33:39.210Z,11.00
2023-10-31T02:36:20.702Z,10.90
2023-10-31T02:38:58.984Z,10.90
2023-10-31T02:41:34.839Z,11.00
2023-10-31T02:44:08.112Z,11.00
2023-10-31T02:46:40.425Z,10.90
2023-10-31T02:49:14.027Z,10.90
2023-10-31T02:51:46.812Z,10.90
2023-10-31T02:54:25.579Z,11.00
2023-10-31T02:57:02.284Z,10.90
2023-10-31T02:59:36.748Z,10.90
2023-10-31T03:02:15.053Z,11.00
2023-10-31T03:04:48.566Z,10.80
2023-10-31T03:07:19.394Z,10.80
2023-10-31T03:09:53.455Z,10.80
2023-10-31T03:12:24.876Z,10.80
2023-10-31T03:14:57.806Z,10.80
2023-10-31T03:17:30.021Z,10.70
2023-10-31T03:20:03.761Z,10.70
2023-10-31T03:22:33.708Z,10.70
2023-10-31T03:25:04.292Z,10.80
2023-10-31T03:27:35.601Z,10.70
2023-10-31T03:30:08.322Z,10.80
2023-10-31T03:32:39.063Z,10.70
2023-10-31T03:35:09.843Z,10.80
2023-10-31T03:37:43.126Z,10.70
2023-10-31T03:40:13.032Z,10.70
2023-10-31T03:42:41.890Z,10.60
2023-10-31T03:45:13.686Z,10.50
2023-10-31T03:47:45.316Z,10.50
2023-10-31T03:50:14.697Z,10.40
2023-10-31T03:52:45.549Z,10.40
2023-10-31T03:55:19.791Z,10.50
2023-10-31T03:57:53.069Z,10.50
2023-10-31T04:00:25.695Z,10.50
2023-10-31T04:02:56.980Z,10.50
2023-10-31T04:05:30.262Z,10.40
2023-10-31T04:08:04.778Z,10.40
2023-10-31T04:10:43.687Z,10.40
2023-10-31T04:13:16.067Z,10.40
2023-10-31T04:15:51.510Z,10.40
2023-10-31T04:18:25.441Z,10.30
2023-10-31T04:21:03.137Z,10.40
2023-10-31T04:23:40.180Z,10.40
2023-10-31T04:26:16.711Z,10.40
2023-10-31T04:28:51.472Z,10.40
2023-10-31T04:31:35.041Z,10.50
2023-10-31T04:34:18.178Z,10.50
2023-10-31T04:36:55.972Z,10.40
2023-10-31T04:39:34.580Z,10.40
2023-10-31T04:42:11.098Z,10.40
2023-10-31T04:44:51.314Z,10.30
2023-10-31T04:47:30.000Z,10.20
2023-10-31T04:50:04.773Z,10.20
2023-10-31T04:52:40.626Z,10.20
2023-10-31T04:55:11.239Z,10.20
2023-10-31T04:57:46.466Z,10.20
2023-10-31T05:00:25.673Z,10.10
2023-10-31T05:02:58.402Z,10.10
2023-10-31T05:05:36.088Z,10.00
2023-10-31T05:08:18.585Z,10.10
2023-10-31T05:11:00.644Z,10.10
2023-10-31T05:13:46.336Z,10.10
2023-10-31T05:16:30.003Z,10.10
2023-10-31T05:19:10.674Z,10.10
2023-10-31T05:21:44.080Z,10.00
2023-10-31T05:24:18.288Z,10.00
2023-10-31T05:26:55.360Z,10.00
2023-10-31T05:29:35.419Z,10.00
2023-10-31T05:32:23.498Z,10.00
2023-10-31T05:35:04.741Z,10.00
2023-10-31T05:37:54.560Z,9.90
2023-10-31T05:40:32.118Z,9.90
2023-10-31T05:43:09.423Z,9.90
2023-10-31T05:45:48.235Z,9.80
2023-10-31T05:48:28.937Z,9.90
2023-10-31T05:51:11.952Z,9.80
2023-10-31T05:53:52.279Z,9.80
2023-10-31T05:56:36.069Z,9.80
2023-10-31T05:59:23.052Z,9.80
2023-10-31T06:02:30.056Z,9.80
2023-10-31T06:05:03.377Z,9.80
2023-10-31T06:07:40.683Z,9.70
2023-10-31T06:10:23.094Z,9.70
2023-10-31T06:12:59.080Z,9.60
2023-10-31T06:15:45.363Z,9.60
2023-10-31T06:18:35.864Z,9.60
2023-10-31T06:21:23.173Z,9.60
2023-10-31T06:23:56.907Z,9.70
2023-10-31T06:26:40.421Z,9.60
2023-10-31T06:29:43.626Z,9.60
2023-10-31T06:32:41.003Z,9.50
2023-10-31T06:36:12.427Z,9.50
2023-10-31T06:42:46.980Z,9.70
2023-10-31T06:45:53.513Z,9.80
2023-10-31T06:48:46.379Z,9.80
2023-10-31T06:51:33.592Z,9.80
2023-10-31T07:02:20.515Z,9.90
2023-10-31T07:04:48.867Z,10.00
2023-10-31T07:07:21.323Z,10.10
2023-10-31T07:09:50.773Z,10.10
2023-10-31T07:12:20.047Z,10.20
2023-10-31T07:14:47.664Z,10.10
2023-10-31T07:17:15.396Z,10.10
2023-10-31T07:19:43.358Z,10.10
2023-10-31T07:22:11.108Z,10.10
2023-10-31T07:24:39.131Z,10.20
2023-10-31T07:27:06.610Z,10.10
2023-10-31T07:29:34.248Z,10.10
2023-10-31T07:32:01.845Z,10.20
2023-10-31T07:34:31.843Z,10.20
2023-10-31T07:37:00.845Z,10.20
2023-10-31T07:39:44.082Z,10.20
2023-10-31T07:42:13.437Z,10.20
2023-10-31T07:45:14.323Z,10.20
2023-10-31T07:48:01.330Z,10.20
2023-10-31T07:50:46.268Z,10.30
2023-10-31T07:53:35.217Z,10.40
2023-10-31T07:56:26.641Z,10.40
2023-10-31T08:02:43.878Z,10.30
2023-10-31T08:05:26.647Z,10.40
2023-10-31T08:08:09.946Z,10.40
2023-10-31T08:10:46.892Z,10.50
2023-10-31T08:13:20.510Z,10.60
2023-10-31T08:16:01.492Z,10.70
2023-10-31T08:18:36.730Z,10.70
2023-10-31T08:21:11.860Z,10.80
2023-10-31T08:23:51.522Z,10.90
2023-10-31T08:26:31.038Z,11.00
2023-10-31T08:29:11.649Z,11.10
2023-10-31T08:31:42.954Z,11.10
2023-10-31T08:34:16.555Z,11.10
2023-10-31T08:36:51.443Z,11.20
2023-10-31T08:39:20.848Z,11.20
2023-10-31T08:41:53.981Z,11.40
2023-10-31T08:44:25.583Z,11.40
2023-10-31T08:47:01.101Z,11.40
2023-10-31T08:49:32.737Z,11.40
2023-10-31T08:52:04.378Z,11.40
2023-10-31T08:54:35.815Z,11.50
2023-10-31T08:57:08.645Z,11.50
2023-10-31T08:59:39.774Z,11.50
2023-10-31T09:02:16.579Z,11.60
2023-10-31T09:04:53.635Z,11.70
2023-10-31T09:07:30.481Z,11.80
2023-10-31T09:10:07.749Z,11.80
2023-10-31T09:12:45.100Z,11.80
2023-10-31T09:15:20.500Z,11.90
2023-10-31T09:17:54.684Z,12.10
2023-10-31T09:20:31.672Z,12.30
2023-10-31T09:23:07.566Z,12.40
2023-10-31T09:25:46.816Z,12.40
2023-10-31T09:28:21.958Z,12.50
2023-10-31T09:30:56.237Z,12.50
2023-10-31T09:33:30.593Z,12.60
2023-10-31T09:36:04.201Z,12.70
2023-10-31T09:38:37.594Z,12.80
2023-10-31T09:41:22.555Z,13.00
2023-10-31T09:44:02.728Z,13.00
2023-10-31T09:46:46.802Z,12.90
2023-10-31T09:49:21.583Z,12.70
2023-10-31T09:51:57.458Z,12.50
2023-10-31T09:54:32.425Z,12.50
2023-10-31T09:57:05.573Z,12.50
2023-10-31T09:59:39.433Z,12.80
2023-10-31T10:02:08.938Z,13.00
2023-10-31T10:04:50.520Z,13.20
2023-10-31T10:07:26.185Z,13.20
2023-10-31T10:10:00.648Z,13.00
2023-10-31T10:12:30.688Z,13.00
2023-10-31T10:15:05.900Z,13.00
2023-10-31T10:18:03.788Z,13.00
2023-10-31T10:21:00.650Z,13.10
2023-10-31T10:23:38.812Z,13.10
2023-10-31T10:29:29.636Z,13.20
2023-10-31T10:31:58.969Z,13.00
2023-10-31T10:34:28.898Z,13.00
2023-10-31T10:36:58.704Z,13.00
2023-10-31T10:39:26.085Z,13.20
2023-10-31T10:41:59.787Z,13.30
2023-10-31T10:44:38.151Z,13.30
2023-10-31T10:47:15.804Z,13.20
2023-10-31T10:49:56.556Z,13.10
2023-10-31T10:52:55.200Z,13.20
2023-10-31T10:55:43.068Z,13.20
2023-10-31T10:58:48.823Z,13.30
2023-10-31T11:02:15.701Z,13.40
2023-10-31T11:05:10.173Z,13.50
2023-10-31T11:08:00.844Z,13.50
2023-10-31T11:10:59.678Z,13.60
2023-10-31T11:13:46.254Z,13.70
2023-10-31T11:17:11.785Z,13.80
2023-10-31T11:19:51.463Z,13.90
2023-10-31T11:22:52.700Z,13.90
2023-10-31T11:25:33.207Z,14.00
2023-10-31T11:28:38.554Z,14.30
2023-10-31T11:31:16.083Z,14.50
2023-10-31T11:34:08.409Z,14.30
2023-10-31T11:36:53.474Z,14.10
2023-10-31T11:39:28.706Z,14.20
2023-10-31T11:42:24.318Z,14.20
2023-10-31T11:45:14.711Z,14.20
2023-10-31T11:48:05.283Z,14.00
2023-10-31T11:50:41.921Z,13.60
2023-10-31T11:53:22.473Z,13.40
2023-10-31T11:56:13.189Z,13.40
2023-10-31T11:59:13.678Z,13.40
2023-10-31T12:02:01.598Z,13.60
2023-10-31T12:04:58.176Z,13.70
2023-10-31T12:07:48.702Z,13.90
2023-10-31T12:10:36.808Z,14.10
2023-10-31T12:13:23.084Z,14.30
2023-10-31T12:16:05.028Z,14.20
2023-10-31T12:18:47.904Z,14.20
2023-10-31T12:21:27.671Z,14.20
2023-10-31T12:24:14.335Z,14.20
2023-10-31T12:26:59.163Z,14.20
2023-10-31T12:29:42.284Z,14.20
2023-10-31T12:32:21.706Z,14.30
2023-10-31T12:35:03.437Z,14.30
2023-10-31T12:37:42.925Z,14.30
2023-10-31T12:40:26.243Z,14.30
2023-10-31T12:43:06.500Z,14.20
2023-10-31T12:45:45.949Z,14.10
2023-10-31T12:48:29.606Z,14.30
2023-10-31T12:51:25.272Z,14.30
2023-10-31T12:53:56.626Z,14.30
2023-10-31T12:56:44.502Z,14.40
2023-10-31T13:04:39.565Z,14.30
2023-10-31T13:07:24.460Z,14.40
2023-10-31T13:10:07.239Z,14.40
2023-10-31T13:12:42.843Z,14.30
2023-10-31T13:15:25.661Z,14.40
2023-10-31T13:18:09.277Z,14.40
2023-10-31T13:20:42.625Z,14.50
2023-10-31T13:23:15.241Z,14.60
2023-10-31T13:25:48.342Z,14.60
2023-10-31T13:28:19.792Z,14.70
2023-10-31T13:30:53.972Z,14.80
2023-10-31T13:33:27.710Z,14.90
2023-10-31T13:36:00.722Z,15.00
2023-10-31T13:38:38.040Z,14.90
2023-10-31T13:41:13.940Z,14.80
2023-10-31T13:43:46.727Z,14.50
2023-10-31T13:46:18.111Z,14.30
2023-10-31T13:48:48.931Z,14.40
2023-10-31T13:51:20.288Z,14.40
2023-10-31T13:53:52.375Z,14.40
2023-10-31T13:56:24.849Z,14.40
2023-10-31T13:58:55.081Z,14.40
2023-10-31T14:01:30.333Z,14.40
2023-10-31T14:03:59.568Z,14.40
2023-10-31T14:06:32.372Z,14.40
2023-10-31T14:09:06.428Z,14.30
2023-10-31T14:11:38.346Z,14.30
2023-10-31T14:14:15.366Z,14.20
2023-10-31T14:16:53.597Z,14.00
2023-10-31T14:19:33.937Z,14.00
2023-10-31T14:22:23.020Z,14.10
2023-10-31T14:25:00.667Z,13.90
2023-10-31T14:27:37.976Z,13.70
2023-10-31T14:30:14.572Z,13.60
2023-10-31T14:32:47.877Z,13.50
2023-10-31T14:35:36.183Z,13.50
2023-10-31T14:38:15.069Z,13.50
2023-10-31T14:40:48.968Z,13.40
2023-10-31T14:43:21.253Z,13.30
2023-10-31T14:45:56.265Z,13.30
2023-10-31T14:48:30.855Z,13.40
2023-10-31T14:51:01.635Z,13.30
2023-10-31T14:53:32.588Z,13.30
2023-10-31T14:56:04.705Z,13.10
2023-10-31T14:58:38.446Z,13.10
2023-10-31T15:01:12.626Z,13.00
2023-10-31T15:03:48.488Z,13.00
2023-10-31T15:06:24.504Z,12.90
2023-10-31T15:08:57.189Z,12.90
2023-10-31T15:11:32.790Z,12.80
2023-10-31T15:17:46.581Z,12.80
2023-10-31T15:20:23.126Z,12.50
2023-10-31T15:22:59.155Z,12.60
2023-10-31T15:25:36.734Z,12.60
2023-10-31T15:28:20.276Z,12.50
2023-10-31T15:30:56.208Z,12.40
2023-10-31T15:33:29.721Z,12.30
2023-10-31T15:35:59.881Z,12.20
2023-10-31T15:38:30.500Z,12.10
2023-10-31T15:41:10.901Z,12.00
2023-10-31T15:43:48.110Z,11.90
2023-10-31T15:46:16.924Z,11.80
2023-10-31T15:48:46.827Z,11.90
2023-10-31T15:51:17.468Z,11.90
2023-10-31T15:53:48.087Z,11.80
2023-10-31T15:56:19.460Z,11.80
2023-10-31T15:58:52.609Z,11.70
2023-10-31T16:01:22.546Z,11.60
2023-10-31T16:03:55.414Z,11.60
2023-10-31T16:06:24.842Z,11.50
2023-10-31T16:08:54.393Z,11.50
2023-10-31T16:11:22.033Z,11.50
2023-10-31T16:13:50.104Z,11.50
2023-10-31T16:16:21.350Z,11.40
2023-10-31T16:18:54.192Z,11.40
2023-10-31T16:21:24.442Z,11.30
2023-10-31T16:23:54.921Z,11.30
2023-10-31T16:26:24.417Z,11.20
2023-10-31T16:29:01.037Z,11.30
2023-10-31T16:31:31.125Z,11.30
2023-10-31T16:34:01.131Z,11.40
2023-10-31T16:36:29.404Z,11.30
2023-10-31T16:38:58.815Z,11.30
2023-10-31T16:41:27.439Z,11.30
2023-10-31T16:43:54.881Z,11.40
2023-10-31T16:46:22.292Z,11.40
2023-10-31T16:48:50.571Z,11.40
2023-10-31T16:51:20.160Z,11.40
2023-10-31T16:53:49.184Z,11.30
2023-10-31T16:56:18.281Z,11.30
2023-10-31T16:58:47.349Z,11.30
2023-10-31T17:01:15.980Z,11.40
2023-10-31T17:03:48.542Z,11.40
2023-10-31T17:06:18.759Z,11.50
2023-10-31T17:08:47.107Z,11.50
2023-10-31T17:11:23.916Z,11.40
2023-10-31T17:20:54.183Z,11.40
2023-10-31T17:23:54.808Z,11.20
2023-10-31T17:26:29.165Z,11.20
2023-10-31T17:29:02.371Z,11.10
2023-10-31T17:31:38.509Z,11.10
2023-10-31T17:34:12.986Z,11.00
2023-10-31T17:36:45.916Z,11.10
2023-10-31T17:39:16.414Z,11.00
2023-10-31T17:42:01.184Z,11.00
2023-10-31T17:44:42.499Z,10.90
2023-10-31T17:47:14.494Z,10.90
2023-10-31T17:49:42.747Z,10.80
2023-10-31T17:52:16.100Z,10.80
2023-10-31T17:54:56.445Z,10.90
2023-10-31T17:57:40.716Z,10.90
2023-10-31T18:00:33.036Z,10.90
2023-10-31T18:03:15.582Z,10.90
2023-10-31T18:05:55.109Z,10.90
2023-10-31T18:08:26.108Z,11.00
2023-10-31T18:10:56.069Z,11.00
2023-10-31T18:13:25.961Z,11.00
2023-10-31T18:15:57.936Z,10.90
2023-10-31T18:18:28.012Z,11.00
2023-10-31T18:21:02.634Z,10.90
2023-10-31T18:23:30.930Z,11.00
2023-10-31T18:25:59.152Z,11.00
2023-10-31T18:28:28.130Z,11.00
2023-10-31T18:30:57.310Z,11.10
2023-10-31T18:33:27.437Z,11.10
2023-10-31T18:35:56.587Z,11.20
2023-10-31T18:38:27.510Z,11.20
2023-10-31T18:41:00.626Z,11.20
2023-10-31T18:43:32.902Z,11.20
2023-10-31T18:46:07.450Z,11.20
2023-10-31T18:48:44.206Z,11.20
2023-10-31T18:51:26.693Z,11.20
2023-10-31T18:54:03.628Z,11.20
2023-10-31T18:56:37.293Z,11.20
2023-10-31T18:59:13.200Z,11.20
2023-10-31T19:01:57.173Z,11.10
2023-10-31T19:04:34.080Z,11.00
2023-10-31T19:07:17.765Z,11.00
2023-10-31T19:09:52.253Z,10.90
2023-10-31T19:12:22.235Z,10.80
2023-10-31T19:14:51.137Z,10.90
2023-10-31T19:17:21.620Z,11.00
2023-10-31T19:19:52.847Z,11.00
2023-10-31T19:22:24.835Z,11.00
2023-10-31T19:24:56.070Z,11.00
2023-10-31T19:27:34.117Z,11.00
2023-10-31T19:30:13.957Z,11.00
2023-10-31T19:32:43.958Z,11.00
2023-10-31T19:35:27.862Z,11.00
2023-10-31T19:38:08.628Z,10.90
2023-10-31T19:40:52.634Z,11.00
2023-10-31T19:43:26.759Z,11.00
2023-10-31T19:46:00.362Z,11.00
2023-10-31T19:52:29.560Z,10.90
2023-10-31T19:55:34.094Z,10.90
2023-10-31T19:58:10.277Z,10.90
2023-10-31T20:00:37.596Z,10.80
2023-10-31T20:03:05.205Z,10.90
2023-10-31T20:05:32.434Z,10.80
2023-10-31T20:07:59.586Z,10.80
2023-10-31T20:10:27.335Z,10.80
2023-10-31T20:12:54.683Z,10.90
2023-10-31T20:15:21.832Z,10.90
2023-10-31T20:17:49.863Z,10.90
2023-10-31T20:20:16.978Z,10.90
2023-10-31T20:22:44.192Z,10.90
2023-10-31T20:25:11.971Z,10.80
2023-10-31T20:27:39.022Z,10.70
2023-10-31T20:30:07.393Z,10.60
2023-10-31T20:32:37.928Z,10.60
2023-10-31T20:35:05.775Z,10.50
2023-10-31T20:37:33.024Z,10.30
2023-10-31T20:40:00.234Z,10.30
2023-10-31T20:42:27.753Z,10.30
2023-10-31T20:44:55.196Z,10.30
2023-10-31T20:47:22.312Z,10.40
2023-10-31T20:49:49.470Z,10.30
2023-10-31T20:52:16.677Z,10.30
2023-10-31T20:54:44.441Z,10.20
2023-10-31T20:57:11.656Z,10.40
2023-10-31T20:59:39.148Z,10.40
2023-10-31T21:02:06.968Z,10.40
2023-10-31T21:04:36.105Z,10.30
2023-10-31T21:07:04.448Z,10.30
2023-10-31T21:09:31.615Z,10.30
2023-10-31T21:11:58.838Z,10.20
2023-10-31T21:14:26.085Z,10.10
2023-10-31T21:16:53.405Z,10.10
2023-10-31T21:19:28.266Z,10.20
2023-10-31T21:22:02.628Z,10.20
2023-10-31T21:24:29.831Z,10.20
2023-10-31T21:26:56.926Z,10.20
2023-10-31T21:29:24.206Z,10.20
2023-10-31T21:31:51.789Z,10.30
2023-10-31T21:34:19.613Z,10.30
2023-10-31T21:36:47.364Z,10.30
2023-10-31T21:39:15.094Z,10.30
2023-10-31T21:41:45.827Z,10.30
2023-10-31T21:44:13.048Z,10.30
2023-10-31T21:46:40.182Z,10.20
2023-10-31T21:49:07.394Z,10.30
2023-10-31T21:51:34.445Z,10.30
2023-10-31T21:54:01.541Z,10.20
2023-10-31T21:56:29.547Z,10.30
2023-10-31T21:58:56.734Z,10.30
2023-10-31T22:01:23.812Z,10.20
2023-10-31T22:03:51.054Z,10.20
2023-10-31T22:06:18.293Z,10.10
2023-10-31T22:08:45.698Z,10.20
2023-10-31T22:11:12.873Z,10.20
2023-10-31T22:13:40.003Z,10.20
2023-10-31T22:16:07.508Z,10.10
2023-10-31T22:18:34.591Z,10.00
2023-10-31T22:21:01.867Z,10.00
2023-10-31T22:23:29.065Z,9.90
2023-10-31T22:25:56.290Z,9.80
2023-10-31T22:28:23.427Z,9.80
2023-10-31T22:30:50.933Z,9.70
2023-10-31T22:33:18.092Z,9.70
2023-10-31T22:35:45.190Z,9.70
2023-10-31T22:38:12.443Z,9.60
2023-10-31T22:40:39.995Z,9.60
2023-10-31T22:43:07.067Z,9.70
2023-10-31T22:45:35.472Z,9.60
2023-10-31T22:48:02.691Z,9.70
2023-10-31T22:50:30.009Z,9.60
2023-10-31T22:52:57.245Z,9.70
2023-10-31T22:55:28.373Z,9.80
2023-10-31T22:57:55.989Z,9.80
2023-10-31T23:00:31.502Z,9.90
2023-10-31T23:02:58.801Z,9.90
2023-10-31T23:05:26.893Z,9.80
2023-10-31T23:07:54.465Z,9.80
2023-10-31T23:10:21.971Z,9.80
2023-10-31T23:12:51.643Z,9.80
2023-10-31T23:15:19.219Z,9.80
2023-10-31T23:17:46.800Z,9.80
2023-10-31T23:20:14.509Z,9.80
2023-10-31T23:22:42.824Z,9.90
2023-10-31T23:25:10.265Z,9.90
2023-10-31T23:27:39.846Z,10.00
2023-10-31T23:30:08.191Z,10.00
2023-10-31T23:32:35.973Z,9.90
2023-10-31T23:35:03.777Z,9.90
2023-10-31T23:37:30.976Z,10.00
2023-10-31T23:39:58.529Z,10.10
2023-10-31T23:42:26.080Z,10.10
2023-10-31T23:44:53.390Z,10.10
2023-10-31T23:47:20.509Z,10.20
2023-10-31T23:49:47.632Z,10.20
2023-10-31T23:52:15.387Z,10.30
2023-10-31T23:54:42.908Z,10.30
2023-10-31T23:57:10.415Z,10.30
2023-10-31T23:59:37.613Z,10.30
