createdAt,value
2023-01-10T00:01:44.447Z,0.75
2023-01-10T00:04:12.885Z,0.93
2023-01-10T00:09:26.339Z,0.85
2023-01-10T00:12:13.239Z,0.75
2023-01-10T00:14:41.476Z,0.70
2023-01-10T00:17:27.931Z,0.80
2023-01-10T00:19:56.041Z,0.80
2023-01-10T00:22:26.138Z,0.80
2023-01-10T00:25:12.903Z,0.70
2023-01-10T00:27:41.694Z,0.85
2023-01-10T00:30:14.456Z,0.70
2023-01-10T00:32:44.036Z,0.70
2023-01-10T00:35:13.553Z,0.77
2023-01-10T00:37:41.806Z,0.90
2023-01-10T00:40:12.376Z,0.68
2023-01-10T00:42:59.206Z,0.60
2023-01-10T00:45:27.954Z,0.70
2023-01-10T00:47:56.145Z,0.60
2023-01-10T00:50:24.396Z,0.60
2023-01-10T00:52:52.771Z,0.70
2023-01-10T00:55:40.922Z,1.02
2023-01-10T00:58:11.998Z,0.70
2023-01-10T01:00:43.759Z,0.55
2023-01-10T01:03:30.588Z,0.75
2023-01-10T01:06:04.116Z,0.50
2023-01-10T01:08:32.604Z,0.75
2023-01-10T01:11:19.334Z,0.68
2023-01-10T01:13:47.576Z,0.75
2023-01-10T01:16:16.497Z,0.50
2023-01-10T01:18:44.961Z,0.70
2023-01-10T01:23:59.147Z,0.70
2023-01-10T01:26:27.523Z,0.50
2023-01-10T01:28:55.760Z,0.90
2023-01-10T01:31:24.067Z,0.85
2023-01-10T01:33:52.492Z,0.52
2023-01-10T01:36:20.776Z,0.68
2023-01-10T01:38:49.025Z,0.70
2023-01-10T01:41:35.897Z,0.85
2023-01-10T01:44:19.419Z,0.47
2023-01-10T01:46:54.851Z,0.70
2023-01-10T01:49:24.804Z,0.52
2023-01-10T01:52:03.242Z,0.63
2023-01-10T01:54:32.219Z,0.70
2023-01-10T01:57:14.916Z,0.55
2023-01-10T02:00:20.889Z,0.60
2023-01-10T02:05:45.385Z,0.50
2023-01-10T02:08:14.390Z,0.80
2023-01-10T02:11:00.017Z,0.70
2023-01-10T02:13:28.895Z,0.55
2023-01-10T02:15:57.246Z,0.73
2023-01-10T02:18:25.674Z,1.17
2023-01-10T02:21:53.116Z,0.90
2023-01-10T02:27:30.425Z,0.90
2023-01-10T02:30:54.658Z,0.68
2023-01-10T02:34:12.778Z,0.50
2023-01-10T02:36:59.113Z,1.30
2023-01-10T02:39:46.992Z,0.60
2023-01-10T02:42:43.943Z,0.60
2023-01-10T02:45:19.774Z,0.57
2023-01-10T02:47:47.865Z,0.60
2023-01-10T02:50:43.318Z,0.55
2023-01-10T02:53:33.239Z,0.70
2023-01-10T02:56:43.509Z,0.55
2023-01-10T02:59:33.002Z,0.55
2023-01-10T03:02:49.790Z,0.80
2023-01-10T03:08:48.499Z,0.93
2023-01-10T03:11:17.002Z,0.43
2023-01-10T03:14:04.378Z,0.50
2023-01-10T03:16:35.608Z,0.60
2023-01-10T03:19:16.485Z,0.68
2023-01-10T03:21:45.090Z,0.50
2023-01-10T03:24:24.779Z,0.70
2023-01-10T03:26:59.286Z,0.50
2023-01-10T03:30:09.355Z,0.90
2023-01-10T03:32:37.703Z,0.90
2023-01-10T03:35:07.975Z,0.70
2023-01-10T03:37:50.603Z,0.70
2023-01-10T03:40:39.415Z,0.70
2023-01-10T03:43:42.748Z,0.82
2023-01-10T03:46:18.625Z,0.82
2023-01-10T03:48:49.069Z,0.50
2023-01-10T03:51:19.850Z,0.65
2023-01-10T03:53:48.068Z,0.50
2023-01-10T03:56:16.438Z,0.70
2023-01-10T03:58:44.684Z,0.50
2023-01-10T04:01:12.932Z,0.80
2023-01-10T04:03:41.320Z,0.50
2023-01-10T04:06:09.485Z,0.60
2023-01-10T04:08:37.838Z,0.50
2023-01-10T04:11:06.158Z,0.60
2023-01-10T04:13:52.662Z,0.65
2023-01-10T04:16:21.275Z,0.70
2023-01-10T04:21:34.982Z,0.68
2023-01-10T04:24:03.321Z,0.50
2023-01-10T04:26:31.767Z,0.57
2023-01-10T04:29:00.256Z,0.80
2023-01-10T04:31:29.474Z,0.93
2023-01-10T04:33:57.831Z,0.63
2023-01-10T04:36:26.416Z,0.68
2023-01-10T04:38:54.612Z,0.40
2023-01-10T04:41:41.333Z,0.50
2023-01-10T04:44:09.749Z,0.57
2023-01-10T04:46:56.271Z,0.60
2023-01-10T04:49:24.601Z,0.45
2023-01-10T04:51:52.905Z,0.50
2023-01-10T04:54:22.457Z,0.63
2023-01-10T04:56:50.784Z,0.60
2023-01-10T04:59:19.565Z,0.38
2023-01-10T05:01:47.898Z,0.60
2023-01-10T05:04:16.270Z,0.30
2023-01-10T05:09:48.073Z,0.50
2023-01-10T05:12:16.362Z,0.43
2023-01-10T05:14:44.626Z,0.50
2023-01-10T05:17:12.816Z,0.50
2023-01-10T05:19:59.365Z,0.30
2023-01-10T05:22:27.612Z,0.47
2023-01-10T05:24:55.855Z,0.32
2023-01-10T05:27:24.164Z,0.55
2023-01-10T05:29:52.465Z,0.40
2023-01-10T05:32:20.746Z,0.30
2023-01-10T05:34:49.185Z,0.40
2023-01-10T05:37:17.305Z,0.50
2023-01-10T05:39:45.425Z,0.38
2023-01-10T05:42:13.583Z,0.38
2023-01-10T05:44:50.778Z,0.38
2023-01-10T05:47:18.851Z,0.60
2023-01-10T05:49:46.905Z,0.40
2023-01-10T05:52:15.228Z,0.45
2023-01-10T05:54:43.593Z,0.50
2023-01-10T05:57:11.691Z,0.57
2023-01-10T05:59:39.813Z,0.55
2023-01-10T06:02:08.009Z,0.30
2023-01-10T06:04:36.256Z,0.70
2023-01-10T06:07:04.396Z,0.40
2023-01-10T06:09:33.071Z,0.40
2023-01-10T06:12:01.152Z,0.30
2023-01-10T06:14:29.329Z,0.40
2023-01-10T06:16:57.467Z,0.47
2023-01-10T06:19:25.617Z,0.40
2023-01-10T06:21:53.762Z,0.50
2023-01-10T06:24:21.790Z,0.50
2023-01-10T06:26:49.746Z,0.40
2023-01-10T06:29:17.859Z,0.50
2023-01-10T06:31:45.972Z,0.43
2023-01-10T06:34:14.162Z,0.50
2023-01-10T06:36:42.282Z,0.43
2023-01-10T06:39:10.513Z,0.52
2023-01-10T06:41:38.625Z,0.40
2023-01-10T06:44:06.843Z,0.88
2023-01-10T06:46:34.925Z,0.60
2023-01-10T06:49:02.996Z,0.63
2023-01-10T06:51:31.147Z,0.40
2023-01-10T06:53:59.130Z,0.40
2023-01-10T06:56:27.267Z,0.40
2023-01-10T06:58:55.389Z,0.50
2023-01-10T07:01:24.183Z,0.40
2023-01-10T07:03:52.410Z,0.40
2023-01-10T07:06:20.517Z,0.32
2023-01-10T07:08:48.702Z,0.60
2023-01-10T07:11:18.115Z,0.45
2023-01-10T07:13:46.163Z,0.50
2023-01-10T07:16:17.020Z,0.45
2023-01-10T07:18:45.341Z,0.22
2023-01-10T07:21:13.917Z,0.45
2023-01-10T07:26:27.207Z,1.00
2023-01-10T07:28:55.287Z,0.50
2023-01-10T07:31:24.767Z,0.40
2023-01-10T07:33:53.620Z,0.50
2023-01-10T07:36:22.201Z,0.57
2023-01-10T07:38:50.209Z,0.68
2023-01-10T07:41:18.489Z,0.38
2023-01-10T07:43:46.621Z,0.55
2023-01-10T07:46:15.080Z,0.45
2023-01-10T07:48:43.254Z,0.30
2023-01-10T07:51:11.441Z,0.55
2023-01-10T07:53:39.763Z,0.35
2023-01-10T07:56:08.336Z,0.80
2023-01-10T07:58:36.395Z,0.50
2023-01-10T08:01:25.181Z,0.75
2023-01-10T08:03:53.368Z,0.70
2023-01-10T08:06:39.980Z,0.95
2023-01-10T08:09:08.141Z,0.65
2023-01-10T08:11:36.371Z,0.80
2023-01-10T08:14:23.098Z,0.70
2023-01-10T08:16:51.210Z,0.77
2023-01-10T08:19:19.274Z,0.47
2023-01-10T08:21:47.680Z,0.90
2023-01-10T08:24:15.813Z,0.70
2023-01-10T08:26:43.881Z,0.70
2023-01-10T08:29:11.926Z,0.70
2023-01-10T08:31:43.021Z,0.70
2023-01-10T08:34:13.889Z,0.80
2023-01-10T08:36:42.043Z,0.80
2023-01-10T08:39:10.207Z,0.60
2023-01-10T08:41:40.003Z,0.70
2023-01-10T08:44:08.232Z,0.40
2023-01-10T08:46:36.292Z,0.60
2023-01-10T08:49:04.403Z,0.60
2023-01-10T08:51:32.388Z,0.60
2023-01-10T08:54:00.612Z,0.50
2023-01-10T08:56:28.742Z,0.40
2023-01-10T08:59:16.766Z,0.38
2023-01-10T09:01:45.031Z,0.90
2023-01-10T09:04:13.228Z,1.10
2023-01-10T09:06:41.547Z,1.10
2023-01-10T09:09:10.101Z,1.02
2023-01-10T09:11:39.967Z,0.50
2023-01-10T09:14:09.297Z,0.70
2023-01-10T09:16:37.360Z,0.70
2023-01-10T09:19:05.485Z,0.60
2023-01-10T09:21:33.807Z,0.47
2023-01-10T09:24:01.822Z,0.50
2023-01-10T09:26:29.921Z,0.50
2023-01-10T09:28:58.064Z,0.65
2023-01-10T09:31:26.236Z,1.25
2023-01-10T09:33:54.349Z,0.80
2023-01-10T09:36:22.420Z,0.75
2023-01-10T09:38:50.495Z,0.88
2023-01-10T09:41:30.826Z,1.33
2023-01-10T09:44:04.467Z,0.60
2023-01-10T09:46:44.701Z,0.43
2023-01-10T09:49:32.254Z,0.70
2023-01-10T09:52:01.027Z,0.55
2023-01-10T09:54:33.629Z,0.52
2023-01-10T09:57:02.582Z,0.50
2023-01-10T09:59:39.364Z,0.60
2023-01-10T10:02:36.960Z,0.50
2023-01-10T10:05:28.692Z,0.80
2023-01-10T10:08:00.104Z,0.60
2023-01-10T10:13:27.990Z,0.60
2023-01-10T10:16:08.331Z,0.52
2023-01-10T10:18:45.977Z,0.30
2023-01-10T10:21:22.965Z,0.43
2023-01-10T10:23:53.610Z,0.40
2023-01-10T10:26:46.796Z,0.30
2023-01-10T10:29:34.884Z,0.20
2023-01-10T10:32:26.144Z,0.30
2023-01-10T10:35:02.458Z,0.22
2023-01-10T10:37:42.046Z,0.30
2023-01-10T10:43:38.025Z,0.22
2023-01-10T10:46:11.441Z,0.47
2023-01-10T10:48:44.597Z,0.20
2023-01-10T10:51:39.950Z,0.20
2023-01-10T10:54:26.440Z,0.40
2023-01-10T10:56:56.627Z,0.30
2023-01-10T10:59:24.748Z,0.30
2023-01-10T11:01:53.233Z,0.10
2023-01-10T11:04:23.650Z,0.20
2023-01-10T11:06:52.851Z,0.40
2023-01-10T11:09:44.581Z,0.25
2023-01-10T11:12:16.577Z,0.30
2023-01-10T11:14:52.053Z,0.30
2023-01-10T11:17:22.166Z,0.30
2023-01-10T11:20:17.453Z,0.22
2023-01-10T11:29:47.034Z,0.30
2023-01-10T11:32:58.793Z,0.40
2023-01-10T11:35:39.104Z,0.30
2023-01-10T11:38:18.400Z,0.63
2023-01-10T11:40:56.055Z,0.60
2023-01-10T11:43:42.799Z,1.35
2023-01-10T11:46:17.329Z,0.20
2023-01-10T11:49:19.078Z,0.55
2023-01-10T11:51:52.410Z,0.77
2023-01-10T11:54:22.438Z,0.40
2023-01-10T11:57:09.836Z,0.45
2023-01-10T11:59:39.432Z,0.60
2023-01-10T12:02:16.439Z,0.40
2023-01-10T12:04:47.965Z,0.52
2023-01-10T12:07:16.045Z,0.43
2023-01-10T12:09:54.224Z,0.50
2023-01-10T12:12:34.604Z,0.38
2023-01-10T12:15:23.326Z,0.70
2023-01-10T12:17:52.798Z,0.47
2023-01-10T12:20:21.937Z,0.43
2023-01-10T12:23:00.962Z,0.28
2023-01-10T12:25:41.395Z,0.40
2023-01-10T12:28:23.635Z,1.60
2023-01-10T12:30:55.507Z,0.40
2023-01-10T12:33:24.973Z,0.40
2023-01-10T12:35:59.850Z,0.30
2023-01-10T12:39:06.100Z,0.40
2023-01-10T12:42:01.585Z,0.60
2023-01-10T12:44:44.967Z,0.50
2023-01-10T12:47:22.118Z,0.45
2023-01-10T12:49:50.278Z,0.40
2023-01-10T12:52:31.489Z,0.52
2023-01-10T12:55:00.711Z,0.80
2023-01-10T12:57:32.962Z,0.93
2023-01-10T13:00:05.129Z,1.00
2023-01-10T13:02:44.321Z,1.00
2023-01-10T13:05:25.527Z,1.00
2023-01-10T13:08:07.476Z,1.10
2023-01-10T13:10:40.319Z,0.95
2023-01-10T13:13:25.058Z,1.02
2023-01-10T13:16:03.741Z,1.70
2023-01-10T13:21:19.341Z,0.98
2023-01-10T13:24:28.739Z,0.80
2023-01-10T13:26:59.478Z,1.00
2023-01-10T13:29:32.193Z,1.10
2023-01-10T13:32:15.956Z,1.20
2023-01-10T13:34:44.228Z,1.25
2023-01-10T13:37:19.837Z,0.90
2023-01-10T13:39:57.727Z,0.90
2023-01-10T13:42:51.177Z,0.77
2023-01-10T13:45:25.867Z,0.90
2023-01-10T13:47:59.337Z,1.02
2023-01-10T13:50:42.752Z,0.90
2023-01-10T13:53:13.058Z,0.90
2023-01-10T13:55:46.467Z,0.80
2023-01-10T13:58:14.747Z,1.08
2023-01-10T14:01:09.146Z,1.08
2023-01-10T14:03:50.686Z,1.00
2023-01-10T14:06:28.252Z,0.90
2023-01-10T14:14:26.978Z,1.23
2023-01-10T14:17:10.959Z,0.88
2023-01-10T14:19:40.200Z,1.60
2023-01-10T14:22:25.499Z,0.77
2023-01-10T14:24:54.803Z,1.17
2023-01-10T14:27:23.354Z,0.80
2023-01-10T14:29:58.650Z,1.08
2023-01-10T14:32:39.982Z,0.80
2023-01-10T14:38:05.963Z,1.25
2023-01-10T14:40:44.556Z,1.00
2023-01-10T14:43:18.150Z,0.75
2023-01-10T14:46:09.393Z,0.75
2023-01-10T14:49:01.123Z,0.43
2023-01-10T14:51:50.795Z,0.93
2023-01-10T14:57:21.839Z,0.60
2023-01-10T14:59:51.162Z,0.75
2023-01-10T15:02:29.818Z,1.38
2023-01-10T15:05:02.495Z,0.90
2023-01-10T15:07:30.648Z,0.93
2023-01-10T15:10:03.109Z,0.77
2023-01-10T15:12:33.443Z,1.00
2023-01-10T15:15:07.185Z,0.85
2023-01-10T15:17:37.344Z,1.10
2023-01-10T15:20:06.160Z,0.90
2023-01-10T15:22:36.520Z,0.82
2023-01-10T15:25:31.917Z,1.10
2023-01-10T15:28:00.692Z,0.80
2023-01-10T15:30:31.867Z,0.80
2023-01-10T15:33:17.822Z,0.82
2023-01-10T15:35:46.071Z,1.02
2023-01-10T15:38:22.328Z,0.73
2023-01-10T15:41:02.935Z,0.75
2023-01-10T15:43:32.571Z,1.02
2023-01-10T15:46:02.529Z,0.90
2023-01-10T15:48:41.462Z,1.30
2023-01-10T15:51:16.051Z,0.77
2023-01-10T15:54:03.904Z,0.70
2023-01-10T15:56:48.650Z,1.33
2023-01-10T15:59:22.506Z,1.75
2023-01-10T16:02:22.487Z,0.68
2023-01-10T16:05:11.688Z,0.68
2023-01-10T16:07:44.942Z,0.90
2023-01-10T16:10:19.106Z,0.70
2023-01-10T16:13:06.151Z,0.73
2023-01-10T16:15:38.180Z,1.33
2023-01-10T16:18:06.564Z,1.20
2023-01-10T16:20:45.902Z,0.77
2023-01-10T16:23:18.801Z,0.90
2023-01-10T16:25:51.198Z,0.98
2023-01-10T16:28:20.575Z,0.90
2023-01-10T16:30:49.416Z,0.70
2023-01-10T16:33:23.164Z,1.00
2023-01-10T16:35:53.539Z,1.27
2023-01-10T16:38:22.541Z,1.10
2023-01-10T16:40:53.817Z,0.80
2023-01-10T16:43:22.097Z,1.15
2023-01-10T16:46:03.973Z,0.82
2023-01-10T16:48:33.798Z,0.90
2023-01-10T16:51:23.789Z,1.10
2023-01-10T16:53:52.614Z,1.10
2023-01-10T16:56:26.291Z,0.77
2023-01-10T16:58:55.431Z,0.90
2023-01-10T17:01:29.017Z,1.00
2023-01-10T17:03:57.738Z,0.70
2023-01-10T17:06:25.813Z,0.80
2023-01-10T17:08:53.953Z,1.98
2023-01-10T17:11:35.914Z,0.80
2023-01-10T17:14:05.635Z,0.90
2023-01-10T17:16:35.293Z,0.70
2023-01-10T17:19:03.442Z,1.15
2023-01-10T17:21:31.679Z,1.05
2023-01-10T17:23:59.712Z,1.00
2023-01-10T17:26:27.866Z,0.93
2023-01-10T17:28:56.149Z,0.80
2023-01-10T17:31:24.290Z,1.23
2023-01-10T17:34:10.873Z,0.90
2023-01-10T17:36:39.344Z,1.10
2023-01-10T17:39:07.640Z,0.82
2023-01-10T17:41:36.151Z,0.80
2023-01-10T17:44:04.271Z,1.00
2023-01-10T17:46:32.531Z,0.63
2023-01-10T17:49:02.766Z,0.88
2023-01-10T17:51:30.879Z,0.95
2023-01-10T17:56:44.570Z,0.45
2023-01-10T17:59:12.761Z,0.90
2023-01-10T18:01:42.473Z,0.82
2023-01-10T18:04:10.761Z,0.40
2023-01-10T18:06:38.879Z,0.30
2023-01-10T18:09:07.705Z,0.35
2023-01-10T18:11:35.796Z,0.32
2023-01-10T18:14:24.660Z,0.40
2023-01-10T18:16:52.699Z,0.65
2023-01-10T18:19:20.878Z,0.80
2023-01-10T18:22:27.573Z,1.23
2023-01-10T18:24:57.264Z,1.08
2023-01-10T18:27:26.973Z,1.58
2023-01-10T18:29:55.833Z,0.77
2023-01-10T18:32:24.008Z,0.93
2023-01-10T18:34:52.241Z,1.20
2023-01-10T18:37:20.285Z,1.13
2023-01-10T18:39:49.816Z,0.90
2023-01-10T18:42:17.917Z,1.77
2023-01-10T18:45:06.426Z,1.05
2023-01-10T18:47:34.926Z,1.00
2023-01-10T18:50:03.014Z,1.05
2023-01-10T18:52:31.147Z,1.60
2023-01-10T18:55:02.100Z,1.00
2023-01-10T18:57:32.782Z,1.00
2023-01-10T19:00:00.910Z,1.08
2023-01-10T19:02:29.114Z,1.73
2023-01-10T19:04:57.373Z,1.08
2023-01-10T19:07:26.258Z,1.10
2023-01-10T19:09:54.373Z,1.02
2023-01-10T19:12:22.481Z,1.33
2023-01-10T19:14:50.505Z,0.85
2023-01-10T19:17:18.582Z,1.05
2023-01-10T19:19:46.624Z,1.05
2023-01-10T19:22:14.915Z,1.13
2023-01-10T19:24:43.010Z,1.17
2023-01-10T19:27:11.840Z,1.40
2023-01-10T19:29:40.070Z,1.70
2023-01-10T19:32:08.205Z,1.30
2023-01-10T19:34:37.318Z,1.70
2023-01-10T19:37:05.550Z,1.33
2023-01-10T19:39:34.005Z,1.02
2023-01-10T19:42:02.072Z,1.40
2023-01-10T19:44:30.218Z,2.03
2023-01-10T19:46:58.378Z,1.75
2023-01-10T19:49:28.301Z,1.35
2023-01-10T19:51:56.404Z,1.27
2023-01-10T19:54:24.632Z,1.08
2023-01-10T19:56:52.817Z,0.80
2023-01-10T19:59:20.980Z,1.33
2023-01-10T20:01:49.095Z,1.00
2023-01-10T20:04:17.613Z,1.00
2023-01-10T20:06:47.777Z,0.90
2023-01-10T20:09:34.378Z,0.85
2023-01-10T20:12:02.520Z,0.80
2023-01-10T20:14:30.769Z,1.08
2023-01-10T20:16:58.891Z,0.60
2023-01-10T20:19:27.144Z,0.40
2023-01-10T20:21:55.408Z,0.20
2023-01-10T20:27:09.753Z,0.22
2023-01-10T20:29:41.039Z,0.25
2023-01-10T20:32:09.097Z,0.10
2023-01-10T20:34:38.164Z,0.10
2023-01-10T20:37:25.277Z,0.15
2023-01-10T20:39:54.543Z,0.43
2023-01-10T20:42:22.823Z,0.30
2023-01-10T20:47:37.209Z,0.43
2023-01-10T20:50:05.690Z,0.32
2023-01-10T20:52:33.804Z,0.40
2023-01-10T20:55:01.925Z,0.40
2023-01-10T20:57:30.015Z,0.47
2023-01-10T20:59:58.116Z,0.50
2023-01-10T21:02:26.376Z,0.70
2023-01-10T21:04:54.585Z,0.63
2023-01-10T21:07:23.387Z,0.47
2023-01-10T21:09:51.780Z,0.50
2023-01-10T21:12:23.242Z,0.70
2023-01-10T21:14:54.045Z,0.40
2023-01-10T21:17:22.341Z,0.65
2023-01-10T21:19:50.422Z,0.75
2023-01-10T21:22:18.448Z,0.50
2023-01-10T21:24:48.489Z,0.65
2023-01-10T21:27:16.532Z,0.93
2023-01-10T21:29:44.635Z,0.80
2023-01-10T21:32:13.364Z,0.70
2023-01-10T21:34:41.430Z,0.75
2023-01-10T21:37:09.486Z,0.70
2023-01-10T21:39:37.592Z,0.52
2023-01-10T21:42:24.402Z,0.80
2023-01-10T21:44:52.555Z,0.60
2023-01-10T21:47:20.573Z,0.70
2023-01-10T21:49:48.597Z,0.70
2023-01-10T21:52:16.645Z,0.80
2023-01-10T21:54:45.130Z,0.82
2023-01-10T21:57:13.557Z,0.52
2023-01-10T21:59:42.114Z,0.60
2023-01-10T22:05:17.323Z,0.75
2023-01-10T22:08:04.098Z,0.60
2023-01-10T22:10:50.536Z,0.57
2023-01-10T22:13:18.744Z,0.90
2023-01-10T22:15:46.952Z,0.68
2023-01-10T22:18:14.972Z,0.93
2023-01-10T22:20:46.028Z,0.75
2023-01-10T22:23:14.020Z,0.82
2023-01-10T22:25:42.089Z,0.88
2023-01-10T22:28:10.133Z,0.70
2023-01-10T22:30:57.241Z,0.80
2023-01-10T22:33:29.317Z,0.75
2023-01-10T22:36:17.275Z,0.70
2023-01-10T22:41:32.529Z,0.98
2023-01-10T22:44:00.708Z,0.75
2023-01-10T22:46:29.175Z,0.90
2023-01-10T22:48:57.674Z,0.70
2023-01-10T22:51:28.785Z,1.08
2023-01-10T22:53:59.520Z,0.82
2023-01-10T22:56:27.808Z,0.90
2023-01-10T22:59:14.339Z,0.73
2023-01-10T23:01:42.629Z,0.80
2023-01-10T23:04:11.348Z,0.50
2023-01-10T23:06:39.624Z,0.80
2023-01-10T23:09:07.965Z,1.13
2023-01-10T23:11:54.574Z,1.50
2023-01-10T23:14:22.717Z,0.73
2023-01-10T23:16:50.909Z,1.00
2023-01-10T23:19:19.444Z,0.70
2023-01-10T23:22:06.183Z,0.73
2023-01-10T23:25:11.699Z,0.40
2023-01-10T23:27:39.969Z,0.57
2023-01-10T23:30:09.897Z,0.43
2023-01-10T23:32:38.153Z,0.60
2023-01-10T23:35:06.760Z,0.40
2023-01-10T23:37:34.958Z,0.40
2023-01-10T23:40:03.369Z,0.73
2023-01-10T23:42:31.502Z,0.50
2023-01-10T23:45:18.172Z,0.50
2023-01-10T23:47:46.447Z,0.57
2023-01-10T23:50:14.641Z,0.50
2023-01-10T23:52:42.890Z,0.40
2023-01-10T23:55:11.432Z,0.60
2023-01-10T23:57:39.588Z,0.50
