createdAt,value
2023-05-21T00:00:21.271Z,7.35
2023-05-21T00:00:53.896Z,6.85
2023-05-21T00:01:25.862Z,6.88
2023-05-21T00:02:00.204Z,7.20
2023-05-21T00:02:32.207Z,7.93
2023-05-21T00:03:04.047Z,7.53
2023-05-21T00:03:36.533Z,7.63
2023-05-21T00:04:08.376Z,7.70
2023-05-21T00:04:40.756Z,7.40
2023-05-21T00:05:15.036Z,7.65
2023-05-21T00:05:47.903Z,7.43
2023-05-21T00:06:21.194Z,7.82
2023-05-21T00:06:52.963Z,7.40
2023-05-21T00:07:25.670Z,6.70
2023-05-21T00:07:57.370Z,7.23
2023-05-21T00:08:29.299Z,7.25
2023-05-21T00:09:01.001Z,7.70
2023-05-21T00:09:32.810Z,7.22
2023-05-21T00:10:04.856Z,8.02
2023-05-21T00:10:36.879Z,7.20
2023-05-21T00:11:09.438Z,7.00
2023-05-21T00:11:41.079Z,7.43
2023-05-21T00:12:12.946Z,7.93
2023-05-21T00:12:44.611Z,8.13
2023-05-21T00:13:16.429Z,7.00
2023-05-21T00:13:48.090Z,7.07
2023-05-21T00:14:19.793Z,7.50
2023-05-21T00:14:51.737Z,7.72
2023-05-21T00:15:23.500Z,7.43
2023-05-21T00:15:55.209Z,6.63
2023-05-21T00:16:27.012Z,7.70
2023-05-21T00:16:58.772Z,7.05
2023-05-21T00:17:30.431Z,7.53
2023-05-21T00:18:02.232Z,7.60
2023-05-21T00:18:34.428Z,8.03
2023-05-21T00:19:06.452Z,8.00
2023-05-21T00:19:39.967Z,8.27
2023-05-21T00:20:12.957Z,7.75
2023-05-21T00:20:45.802Z,7.93
2023-05-21T00:21:18.068Z,7.50
2023-05-21T00:21:49.789Z,7.28
2023-05-21T00:22:21.421Z,6.95
2023-05-21T00:22:53.593Z,7.80
2023-05-21T00:23:26.418Z,7.47
2023-05-21T00:23:59.008Z,7.20
2023-05-21T00:24:30.799Z,7.55
2023-05-21T00:25:02.915Z,7.88
2023-05-21T00:25:34.868Z,7.28
2023-05-21T00:26:06.803Z,7.35
2023-05-21T00:26:38.472Z,7.38
2023-05-21T00:27:10.244Z,7.75
2023-05-21T00:27:41.984Z,7.50
2023-05-21T00:28:13.773Z,7.30
2023-05-21T00:28:45.414Z,7.20
2023-05-21T00:29:17.058Z,7.80
2023-05-21T00:29:48.724Z,6.95
2023-05-21T00:30:20.549Z,7.88
2023-05-21T00:30:52.181Z,7.45
2023-05-21T00:31:24.583Z,7.55
2023-05-21T00:31:56.781Z,7.70
2023-05-21T00:32:28.492Z,7.45
2023-05-21T00:33:02.620Z,6.90
2023-05-21T00:33:34.445Z,7.32
2023-05-21T00:34:06.462Z,7.70
2023-05-21T00:34:38.390Z,7.67
2023-05-21T00:35:10.054Z,7.40
2023-05-21T00:35:41.884Z,8.05
2023-05-21T00:36:14.612Z,7.55
2023-05-21T00:36:46.722Z,7.57
2023-05-21T00:37:18.429Z,7.75
2023-05-21T00:37:50.346Z,7.47
2023-05-21T00:38:22.240Z,7.30
2023-05-21T00:38:53.919Z,7.60
2023-05-21T00:39:25.714Z,7.25
2023-05-21T00:39:58.388Z,6.87
2023-05-21T00:40:31.074Z,7.72
2023-05-21T00:41:03.289Z,7.22
2023-05-21T00:41:35.430Z,7.43
2023-05-21T00:42:07.270Z,7.45
2023-05-21T00:42:39.549Z,7.38
2023-05-21T00:43:11.352Z,8.38
2023-05-21T00:43:44.755Z,8.23
2023-05-21T00:44:18.354Z,7.47
2023-05-21T00:44:50.013Z,7.38
2023-05-21T00:45:24.168Z,7.63
2023-05-21T00:45:56.648Z,7.70
2023-05-21T00:46:31.375Z,7.65
2023-05-21T00:47:04.204Z,7.60
2023-05-21T00:47:36.289Z,7.47
2023-05-21T00:48:09.044Z,7.20
2023-05-21T00:48:40.872Z,7.68
2023-05-21T00:49:12.920Z,8.20
2023-05-21T00:49:45.163Z,7.40
2023-05-21T00:50:16.838Z,7.28
2023-05-21T00:50:49.830Z,7.47
2023-05-21T00:51:21.936Z,7.10
2023-05-21T00:51:55.028Z,7.60
2023-05-21T00:52:27.389Z,7.97
2023-05-21T00:52:59.907Z,7.63
2023-05-21T00:53:35.042Z,7.28
2023-05-21T00:54:06.818Z,7.40
2023-05-21T00:54:39.344Z,7.55
2023-05-21T00:55:11.223Z,7.13
2023-05-21T00:55:43.191Z,7.22
2023-05-21T00:56:15.082Z,7.60
2023-05-21T00:56:47.616Z,7.70
2023-05-21T00:57:22.993Z,7.75
2023-05-21T00:57:55.088Z,7.70
2023-05-21T00:58:27.348Z,7.53
2023-05-21T00:58:59.555Z,7.40
2023-05-21T00:59:32.939Z,7.65
2023-05-21T01:00:09.175Z,6.97
2023-05-21T01:00:40.962Z,7.68
2023-05-21T01:01:14.215Z,7.30
2023-05-21T01:01:46.116Z,7.70
2023-05-21T01:02:18.544Z,8.02
2023-05-21T01:02:50.786Z,7.15
2023-05-21T01:03:23.575Z,7.32
2023-05-21T01:03:58.071Z,7.07
2023-05-21T01:04:31.647Z,7.65
2023-05-21T01:05:07.301Z,7.95
2023-05-21T01:05:39.214Z,7.45
2023-05-21T01:06:14.139Z,6.80
2023-05-21T01:06:45.976Z,7.38
2023-05-21T01:07:18.806Z,7.50
2023-05-21T01:07:50.653Z,7.60
2023-05-21T01:08:22.814Z,7.38
2023-05-21T01:08:58.747Z,8.35
2023-05-21T01:09:30.585Z,7.38
2023-05-21T01:10:07.717Z,7.55
2023-05-21T01:10:39.546Z,7.80
2023-05-21T01:11:11.416Z,7.15
2023-05-21T01:11:51.343Z,7.60
2023-05-21T01:12:23.681Z,7.43
2023-05-21T01:12:57.581Z,7.47
2023-05-21T01:13:30.185Z,7.63
2023-05-21T01:14:02.866Z,7.95
2023-05-21T01:14:37.650Z,8.00
2023-05-21T01:15:10.856Z,7.18
2023-05-21T01:15:45.561Z,7.38
2023-05-21T01:16:18.000Z,7.75
2023-05-21T01:16:50.752Z,7.70
2023-05-21T01:17:24.460Z,8.30
2023-05-21T01:17:57.300Z,8.20
2023-05-21T01:18:29.967Z,7.53
2023-05-21T01:19:04.368Z,7.25
2023-05-21T01:19:36.902Z,7.90
2023-05-21T01:20:10.272Z,8.25
2023-05-21T01:20:48.218Z,7.97
2023-05-21T01:21:21.854Z,7.78
2023-05-21T01:21:58.011Z,7.38
2023-05-21T01:22:32.623Z,8.00
2023-05-21T01:23:05.593Z,7.75
2023-05-21T01:23:37.446Z,7.32
2023-05-21T01:24:09.127Z,8.23
2023-05-21T01:24:41.588Z,7.68
2023-05-21T01:25:13.291Z,7.75
2023-05-21T01:25:45.543Z,7.28
2023-05-21T01:26:18.616Z,7.10
2023-05-21T01:26:50.350Z,8.05
2023-05-21T01:27:22.825Z,8.15
2023-05-21T01:27:54.534Z,7.40
2023-05-21T01:28:26.309Z,7.45
2023-05-21T01:28:57.954Z,7.35
2023-05-21T01:29:29.600Z,7.33
2023-05-21T01:30:01.423Z,7.75
2023-05-21T01:30:33.796Z,7.45
2023-05-21T01:31:26.452Z,7.35
2023-05-21T01:32:31.505Z,7.47
2023-05-21T01:33:07.722Z,7.05
2023-05-21T01:33:49.045Z,7.68
2023-05-21T01:34:24.124Z,7.45
2023-05-21T01:35:05.480Z,7.60
2023-05-21T01:35:44.443Z,7.53
2023-05-21T01:36:24.348Z,7.30
2023-05-21T01:37:04.058Z,7.70
2023-05-21T01:37:46.317Z,8.10
2023-05-21T01:38:24.972Z,7.57
2023-05-21T01:39:07.828Z,7.32
2023-05-21T01:39:44.137Z,7.57
2023-05-21T01:40:31.840Z,7.60
2023-05-21T01:41:08.429Z,7.75
2023-05-21T01:41:45.053Z,7.45
2023-05-21T01:42:18.485Z,7.35
2023-05-21T01:42:50.597Z,7.97
2023-05-21T01:43:23.575Z,7.72
2023-05-21T01:43:56.942Z,7.57
2023-05-21T01:44:29.226Z,7.43
2023-05-21T01:45:06.245Z,7.90
2023-05-21T01:45:40.871Z,7.07
2023-05-21T01:46:17.268Z,7.97
2023-05-21T01:46:49.901Z,7.55
2023-05-21T01:47:24.463Z,7.55
2023-05-21T01:47:56.660Z,7.18
2023-05-21T01:48:29.936Z,7.10
2023-05-21T01:49:02.082Z,7.35
2023-05-21T01:49:34.181Z,7.50
2023-05-21T01:50:06.816Z,7.75
2023-05-21T01:50:40.598Z,7.88
2023-05-21T01:51:13.163Z,7.07
2023-05-21T01:51:45.405Z,7.00
2023-05-21T01:52:17.693Z,7.60
2023-05-21T01:52:51.941Z,7.43
2023-05-21T01:53:24.035Z,7.20
2023-05-21T01:53:55.820Z,7.27
2023-05-21T01:54:27.510Z,7.43
2023-05-21T01:55:00.442Z,7.68
2023-05-21T01:55:33.406Z,7.10
2023-05-21T01:56:05.958Z,7.53
2023-05-21T01:56:37.664Z,6.68
2023-05-21T01:57:09.421Z,7.85
2023-05-21T01:57:41.201Z,7.82
2023-05-21T01:58:13.229Z,6.97
2023-05-21T01:58:44.887Z,7.20
2023-05-21T01:59:17.396Z,7.00
2023-05-21T01:59:49.121Z,7.57
2023-05-21T02:00:22.509Z,6.78
2023-05-21T02:00:54.717Z,7.47
2023-05-21T02:01:30.283Z,7.13
2023-05-21T02:02:02.321Z,7.07
2023-05-21T02:02:34.059Z,7.28
2023-05-21T02:03:06.287Z,7.30
2023-05-21T02:03:38.707Z,7.53
2023-05-21T02:04:10.589Z,7.25
2023-05-21T02:04:42.418Z,7.00
2023-05-21T02:05:14.321Z,7.60
2023-05-21T02:05:47.204Z,7.18
2023-05-21T02:06:19.045Z,7.25
2023-05-21T02:06:50.700Z,7.18
2023-05-21T02:07:23.246Z,7.28
2023-05-21T02:07:55.068Z,7.57
2023-05-21T02:08:28.149Z,7.38
2023-05-21T02:08:59.812Z,7.20
2023-05-21T02:09:31.474Z,7.35
2023-05-21T02:10:03.797Z,7.53
2023-05-21T02:10:36.535Z,7.25
2023-05-21T02:11:08.224Z,7.00
2023-05-21T02:11:39.967Z,7.43
2023-05-21T02:12:11.708Z,7.82
2023-05-21T02:12:43.358Z,7.50
2023-05-21T02:13:15.140Z,8.20
2023-05-21T02:13:46.797Z,6.72
2023-05-21T02:14:18.429Z,7.55
2023-05-21T02:14:50.507Z,7.57
2023-05-21T02:15:22.602Z,7.90
2023-05-21T02:15:55.089Z,7.20
2023-05-21T02:16:26.969Z,7.50
2023-05-21T02:16:58.778Z,7.38
2023-05-21T02:17:33.980Z,7.15
2023-05-21T02:18:06.071Z,7.40
2023-05-21T02:18:38.572Z,7.18
2023-05-21T02:19:11.302Z,7.13
2023-05-21T02:19:45.007Z,7.93
2023-05-21T02:20:17.448Z,7.07
2023-05-21T02:20:49.178Z,7.57
2023-05-21T02:21:20.894Z,7.05
2023-05-21T02:21:52.651Z,7.43
2023-05-21T02:22:24.307Z,7.80
2023-05-21T02:22:56.061Z,7.35
2023-05-21T02:23:27.682Z,7.43
2023-05-21T02:23:59.384Z,7.60
2023-05-21T02:24:31.540Z,7.50
2023-05-21T02:25:03.488Z,7.47
2023-05-21T02:25:35.552Z,7.15
2023-05-21T02:26:07.481Z,7.10
2023-05-21T02:26:39.096Z,7.50
2023-05-21T02:27:10.870Z,7.70
2023-05-21T02:27:43.644Z,7.40
2023-05-21T02:28:16.071Z,7.55
2023-05-21T02:28:48.201Z,6.88
2023-05-21T02:29:19.959Z,6.97
2023-05-21T02:29:51.566Z,7.03
2023-05-21T02:30:23.363Z,7.43
2023-05-21T02:30:55.093Z,6.95
2023-05-21T02:31:26.768Z,7.10
2023-05-21T02:31:58.553Z,7.07
2023-05-21T02:32:32.067Z,7.68
2023-05-21T02:33:04.009Z,7.57
2023-05-21T02:33:35.883Z,6.80
2023-05-21T02:34:08.899Z,7.32
2023-05-21T02:34:42.988Z,7.57
2023-05-21T02:35:14.738Z,8.15
2023-05-21T02:35:46.397Z,7.75
2023-05-21T02:36:19.061Z,7.00
2023-05-21T02:36:54.812Z,7.70
2023-05-21T02:37:27.791Z,7.20
2023-05-21T02:38:03.234Z,7.10
2023-05-21T02:38:35.159Z,7.15
2023-05-21T02:39:06.816Z,7.40
2023-05-21T02:39:38.428Z,7.68
2023-05-21T02:40:10.775Z,7.20
2023-05-21T02:40:42.583Z,7.03
2023-05-21T02:41:14.601Z,7.72
2023-05-21T02:41:47.182Z,6.93
2023-05-21T02:42:18.998Z,7.50
2023-05-21T02:42:50.772Z,6.97
2023-05-21T02:43:22.631Z,7.32
2023-05-21T02:43:54.300Z,7.97
2023-05-21T02:44:26.035Z,6.82
2023-05-21T02:44:57.810Z,7.15
2023-05-21T02:45:30.028Z,7.07
2023-05-21T02:46:01.871Z,7.22
2023-05-21T02:46:33.705Z,7.50
2023-05-21T02:47:07.029Z,7.03
2023-05-21T02:47:39.171Z,7.40
2023-05-21T02:48:11.625Z,7.47
2023-05-21T02:48:43.373Z,7.82
2023-05-21T02:49:15.273Z,7.82
2023-05-21T02:49:47.060Z,7.13
2023-05-21T02:50:18.994Z,7.80
2023-05-21T02:50:50.769Z,7.40
2023-05-21T02:51:22.571Z,7.65
2023-05-21T02:51:54.188Z,7.40
2023-05-21T02:52:25.921Z,7.50
2023-05-21T02:52:59.813Z,7.73
2023-05-21T02:53:31.520Z,7.75
2023-05-21T02:54:04.135Z,7.07
2023-05-21T02:54:35.941Z,7.45
2023-05-21T02:55:08.211Z,7.00
2023-05-21T02:55:39.977Z,7.03
2023-05-21T02:56:12.620Z,7.20
2023-05-21T02:56:44.320Z,7.05
2023-05-21T02:57:15.957Z,7.57
2023-05-21T02:57:48.067Z,6.97
2023-05-21T02:58:19.925Z,6.93
2023-05-21T02:58:52.160Z,7.32
2023-05-21T02:59:24.270Z,7.03
2023-05-21T02:59:56.158Z,6.90
2023-05-21T03:00:27.815Z,7.07
2023-05-21T03:00:59.522Z,7.50
2023-05-21T03:01:31.214Z,7.63
2023-05-21T03:02:02.906Z,6.97
2023-05-21T03:02:34.702Z,7.22
2023-05-21T03:03:06.576Z,7.22
2023-05-21T03:03:38.527Z,6.87
2023-05-21T03:04:10.303Z,7.32
2023-05-21T03:04:46.233Z,6.88
2023-05-21T03:05:18.404Z,7.60
2023-05-21T03:05:50.558Z,7.68
2023-05-21T03:06:22.591Z,7.30
2023-05-21T03:06:55.535Z,7.18
2023-05-21T03:07:27.354Z,7.30
2023-05-21T03:07:59.042Z,7.63
2023-05-21T03:08:31.984Z,6.72
2023-05-21T03:09:05.809Z,7.37
2023-05-21T03:09:37.473Z,7.38
2023-05-21T03:10:09.497Z,7.40
2023-05-21T03:10:41.312Z,7.43
2023-05-21T03:11:13.037Z,7.00
2023-05-21T03:11:44.676Z,7.10
2023-05-21T03:12:16.356Z,7.38
2023-05-21T03:12:48.022Z,6.88
2023-05-21T03:13:19.803Z,7.03
2023-05-21T03:13:51.660Z,7.15
2023-05-21T03:14:25.806Z,7.70
2023-05-21T03:14:57.546Z,7.05
2023-05-21T03:15:33.345Z,7.00
2023-05-21T03:16:05.457Z,7.28
2023-05-21T03:16:38.120Z,7.00
2023-05-21T03:17:14.118Z,6.65
2023-05-21T03:17:46.059Z,7.13
2023-05-21T03:18:18.104Z,7.18
2023-05-21T03:18:49.820Z,6.93
2023-05-21T03:19:21.573Z,7.03
2023-05-21T03:19:54.846Z,7.33
2023-05-21T03:20:28.121Z,7.15
2023-05-21T03:20:59.949Z,7.32
2023-05-21T03:21:32.426Z,7.10
2023-05-21T03:22:04.768Z,6.55
2023-05-21T03:22:37.669Z,6.90
2023-05-21T03:23:09.857Z,6.55
2023-05-21T03:23:42.686Z,6.70
2023-05-21T03:24:15.360Z,7.32
2023-05-21T03:24:47.183Z,6.70
2023-05-21T03:25:18.838Z,6.83
2023-05-21T03:25:51.108Z,7.40
2023-05-21T03:26:24.203Z,7.05
2023-05-21T03:26:56.763Z,7.22
2023-05-21T03:27:28.481Z,6.75
2023-05-21T03:28:00.191Z,6.70
2023-05-21T03:28:32.053Z,7.00
2023-05-21T03:29:03.732Z,6.90
2023-05-21T03:29:36.267Z,7.28
2023-05-21T03:30:08.433Z,7.32
2023-05-21T03:30:40.098Z,6.90
2023-05-21T03:31:11.739Z,7.35
2023-05-21T03:31:43.420Z,7.28
2023-05-21T03:32:15.526Z,6.72
2023-05-21T03:32:47.943Z,6.72
2023-05-21T03:33:19.966Z,6.88
2023-05-21T03:33:52.702Z,6.03
2023-05-21T03:34:24.681Z,6.72
2023-05-21T03:34:56.385Z,6.85
2023-05-21T03:35:28.025Z,7.18
2023-05-21T03:35:59.674Z,6.30
2023-05-21T03:36:31.581Z,6.85
2023-05-21T03:37:03.281Z,6.75
2023-05-21T03:37:35.118Z,7.10
2023-05-21T03:38:06.777Z,6.90
2023-05-21T03:38:38.423Z,7.00
2023-05-21T03:39:10.061Z,7.40
2023-05-21T03:39:41.847Z,7.25
2023-05-21T03:40:13.996Z,6.93
2023-05-21T03:40:45.686Z,6.63
2023-05-21T03:41:17.374Z,7.03
2023-05-21T03:41:49.053Z,7.28
2023-05-21T03:42:20.802Z,6.95
2023-05-21T03:42:52.486Z,6.95
2023-05-21T03:43:24.102Z,6.47
2023-05-21T03:43:56.149Z,6.88
2023-05-21T03:44:28.254Z,7.03
2023-05-21T03:44:59.967Z,6.28
2023-05-21T03:45:31.581Z,6.65
2023-05-21T03:46:03.293Z,6.93
2023-05-21T03:46:35.026Z,6.53
2023-05-21T03:47:06.705Z,6.60
2023-05-21T03:47:38.415Z,6.63
2023-05-21T03:48:10.468Z,6.70
2023-05-21T03:48:42.299Z,6.80
2023-05-21T03:49:14.750Z,7.15
2023-05-21T03:49:46.412Z,6.68
2023-05-21T03:50:18.183Z,6.70
2023-05-21T03:50:49.915Z,6.55
2023-05-21T03:51:21.648Z,6.93
2023-05-21T03:51:53.303Z,6.17
2023-05-21T03:52:24.995Z,6.70
2023-05-21T03:52:56.715Z,6.60
2023-05-21T03:53:28.382Z,6.63
2023-05-21T03:54:00.309Z,6.85
2023-05-21T03:54:32.071Z,6.53
2023-05-21T03:55:04.040Z,6.38
2023-05-21T03:55:36.604Z,6.93
2023-05-21T03:56:08.630Z,6.63
2023-05-21T03:56:40.324Z,6.30
2023-05-21T03:57:11.994Z,6.10
2023-05-21T03:57:43.654Z,7.00
2023-05-21T03:58:15.310Z,7.03
2023-05-21T03:58:47.326Z,6.40
2023-05-21T03:59:19.006Z,6.72
2023-05-21T03:59:51.136Z,6.63
2023-05-21T04:00:22.779Z,6.35
2023-05-21T04:00:54.747Z,6.60
2023-05-21T04:01:28.549Z,6.60
2023-05-21T04:02:00.413Z,6.43
2023-05-21T04:03:04.846Z,6.57
2023-05-21T04:03:40.007Z,6.63
2023-05-21T04:04:12.674Z,6.45
2023-05-21T04:04:45.724Z,6.38
2023-05-21T04:05:17.472Z,7.38
2023-05-21T04:05:49.585Z,6.13
2023-05-21T04:06:21.732Z,6.32
2023-05-21T04:06:54.395Z,7.03
2023-05-21T04:07:27.204Z,6.70
2023-05-21T04:08:00.268Z,6.53
2023-05-21T04:08:31.954Z,6.35
2023-05-21T04:09:04.670Z,6.55
2023-05-21T04:09:36.915Z,6.35
2023-05-21T04:10:09.279Z,6.53
2023-05-21T04:10:40.930Z,6.30
2023-05-21T04:11:12.588Z,6.45
2023-05-21T04:11:44.252Z,6.75
2023-05-21T04:12:18.072Z,6.50
2023-05-21T04:12:52.571Z,6.82
2023-05-21T04:13:24.354Z,6.10
2023-05-21T04:13:56.058Z,6.22
2023-05-21T04:14:28.085Z,6.50
2023-05-21T04:14:59.715Z,6.47
2023-05-21T04:15:31.556Z,6.07
2023-05-21T04:16:03.427Z,6.32
2023-05-21T04:16:35.519Z,6.15
2023-05-21T04:17:07.431Z,6.78
2023-05-21T04:17:40.086Z,6.13
2023-05-21T04:18:13.673Z,6.47
2023-05-21T04:18:48.414Z,6.43
2023-05-21T04:19:20.379Z,6.15
2023-05-21T04:19:52.424Z,6.03
2023-05-21T04:20:24.203Z,6.20
2023-05-21T04:20:55.936Z,6.43
2023-05-21T04:21:27.600Z,6.07
2023-05-21T04:21:59.369Z,5.90
2023-05-21T04:22:31.018Z,5.70
2023-05-21T04:23:03.595Z,5.90
2023-05-21T04:23:36.850Z,5.70
2023-05-21T04:24:08.516Z,5.93
2023-05-21T04:24:40.317Z,5.40
2023-05-21T04:25:12.292Z,5.68
2023-05-21T04:25:43.946Z,6.25
2023-05-21T04:26:16.349Z,6.25
2023-05-21T04:26:48.227Z,5.85
2023-05-21T04:27:23.697Z,6.35
2023-05-21T04:27:55.371Z,5.80
2023-05-21T04:28:28.891Z,6.22
2023-05-21T04:29:04.163Z,6.45
2023-05-21T04:29:37.752Z,6.33
2023-05-21T04:30:09.883Z,5.72
2023-05-21T04:30:41.541Z,6.25
2023-05-21T04:31:13.942Z,6.78
2023-05-21T04:31:45.829Z,6.43
2023-05-21T04:32:18.498Z,6.40
2023-05-21T04:32:50.329Z,6.18
2023-05-21T04:33:23.107Z,6.38
2023-05-21T04:33:54.753Z,6.22
2023-05-21T04:34:26.422Z,5.80
2023-05-21T04:34:58.070Z,6.03
2023-05-21T04:35:29.838Z,6.05
2023-05-21T04:36:02.048Z,5.88
2023-05-21T04:36:33.948Z,6.28
2023-05-21T04:37:05.630Z,6.72
2023-05-21T04:37:37.276Z,5.75
2023-05-21T04:38:08.966Z,6.03
2023-05-21T04:38:42.076Z,5.90
2023-05-21T04:39:14.653Z,6.47
2023-05-21T04:39:47.074Z,5.75
2023-05-21T04:40:24.328Z,6.17
2023-05-21T04:40:58.843Z,6.20
2023-05-21T04:41:30.808Z,6.47
2023-05-21T04:42:03.382Z,6.25
2023-05-21T04:42:35.921Z,5.78
2023-05-21T04:43:08.284Z,5.80
2023-05-21T04:43:44.041Z,5.82
2023-05-21T04:44:15.750Z,6.03
2023-05-21T04:44:48.799Z,5.90
2023-05-21T04:45:21.300Z,5.70
2023-05-21T04:45:56.260Z,6.47
2023-05-21T04:46:28.099Z,6.15
2023-05-21T04:47:00.742Z,5.95
2023-05-21T04:47:35.873Z,6.05
2023-05-21T04:48:07.831Z,6.05
2023-05-21T04:48:41.149Z,5.47
2023-05-21T04:49:12.814Z,5.80
2023-05-21T04:49:45.102Z,6.32
2023-05-21T04:50:17.603Z,5.70
2023-05-21T04:50:49.561Z,5.78
2023-05-21T04:51:22.888Z,6.27
2023-05-21T04:51:55.166Z,5.70
2023-05-21T04:52:26.896Z,6.15
2023-05-21T04:52:58.974Z,6.60
2023-05-21T04:53:31.108Z,6.30
2023-05-21T04:54:03.578Z,5.80
2023-05-21T04:54:36.587Z,5.80
2023-05-21T04:55:09.241Z,5.30
2023-05-21T04:55:42.075Z,6.60
2023-05-21T04:56:14.018Z,5.82
2023-05-21T04:56:47.587Z,5.87
2023-05-21T04:57:19.261Z,5.93
2023-05-21T04:57:51.379Z,6.38
2023-05-21T04:58:23.040Z,5.93
2023-05-21T04:58:54.737Z,5.88
2023-05-21T04:59:26.512Z,5.63
2023-05-21T04:59:58.145Z,5.80
2023-05-21T05:00:29.879Z,5.85
2023-05-21T05:01:03.655Z,5.97
2023-05-21T05:01:38.623Z,5.85
2023-05-21T05:02:10.441Z,5.97
2023-05-21T05:02:42.173Z,6.30
2023-05-21T05:03:14.078Z,5.57
2023-05-21T05:03:46.203Z,5.72
2023-05-21T05:04:17.910Z,5.85
2023-05-21T05:04:49.551Z,5.68
2023-05-21T05:05:21.286Z,6.18
2023-05-21T05:05:52.895Z,5.97
2023-05-21T05:06:26.020Z,5.95
2023-05-21T05:06:57.725Z,5.57
2023-05-21T05:07:29.564Z,5.87
2023-05-21T05:08:01.429Z,6.60
2023-05-21T05:08:33.229Z,6.00
2023-05-21T05:09:04.906Z,6.32
2023-05-21T05:09:36.562Z,5.57
2023-05-21T05:10:08.601Z,5.85
2023-05-21T05:10:40.241Z,6.15
2023-05-21T05:11:12.882Z,6.00
2023-05-21T05:11:45.011Z,6.32
2023-05-21T05:12:16.692Z,6.38
2023-05-21T05:12:49.009Z,5.83
2023-05-21T05:13:20.924Z,5.80
2023-05-21T05:13:52.797Z,5.75
2023-05-21T05:14:24.435Z,6.20
2023-05-21T05:14:56.200Z,6.15
2023-05-21T05:15:27.874Z,6.10
2023-05-21T05:16:00.498Z,5.93
2023-05-21T05:16:32.390Z,6.22
2023-05-21T05:17:04.576Z,5.88
2023-05-21T05:17:36.373Z,5.68
2023-05-21T05:18:08.834Z,6.00
2023-05-21T05:18:40.697Z,5.32
2023-05-21T05:19:12.373Z,5.80
2023-05-21T05:19:44.184Z,5.80
2023-05-21T05:20:16.331Z,6.20
2023-05-21T05:20:48.094Z,5.60
2023-05-21T05:21:22.365Z,5.68
2023-05-21T05:21:54.428Z,5.75
2023-05-21T05:22:26.235Z,6.00
2023-05-21T05:22:57.845Z,5.60
2023-05-21T05:23:29.583Z,6.20
2023-05-21T05:24:01.374Z,5.78
2023-05-21T05:24:33.057Z,5.85
2023-05-21T05:25:05.443Z,5.70
2023-05-21T05:25:37.235Z,5.93
2023-05-21T05:26:09.077Z,5.85
2023-05-21T05:26:40.717Z,5.20
2023-05-21T05:27:12.418Z,5.60
2023-05-21T05:27:44.159Z,5.40
2023-05-21T05:28:15.839Z,5.85
2023-05-21T05:28:47.620Z,5.77
2023-05-21T05:29:19.356Z,5.72
2023-05-21T05:29:51.103Z,5.70
2023-05-21T05:30:22.758Z,5.85
2023-05-21T05:30:54.601Z,6.05
2023-05-21T05:31:26.387Z,5.95
2023-05-21T05:31:58.095Z,5.78
2023-05-21T05:32:29.920Z,5.63
2023-05-21T05:33:01.788Z,6.10
2023-05-21T05:33:33.549Z,5.70
2023-05-21T05:34:05.310Z,5.87
2023-05-21T05:34:38.037Z,5.68
2023-05-21T05:35:10.159Z,6.30
2023-05-21T05:35:42.038Z,6.20
2023-05-21T05:36:13.708Z,6.45
2023-05-21T05:36:45.519Z,5.70
2023-05-21T05:37:17.351Z,6.28
2023-05-21T05:37:49.010Z,5.18
2023-05-21T05:38:20.888Z,5.57
2023-05-21T05:38:52.668Z,6.00
2023-05-21T05:39:24.366Z,5.70
2023-05-21T05:39:56.058Z,5.93
2023-05-21T05:40:27.814Z,5.97
2023-05-21T05:40:59.806Z,5.68
2023-05-21T05:41:31.499Z,5.68
2023-05-21T05:42:03.900Z,5.50
2023-05-21T05:42:35.785Z,6.07
2023-05-21T05:43:07.440Z,6.03
2023-05-21T05:43:39.061Z,5.85
2023-05-21T05:44:11.048Z,5.55
2023-05-21T05:44:42.738Z,6.00
2023-05-21T05:45:14.435Z,6.10
2023-05-21T05:45:46.329Z,5.60
2023-05-21T05:46:18.052Z,5.90
2023-05-21T05:46:49.693Z,5.55
2023-05-21T05:47:21.902Z,6.07
2023-05-21T05:47:53.602Z,6.30
2023-05-21T05:48:25.374Z,5.55
2023-05-21T05:48:57.090Z,5.63
2023-05-21T05:49:28.725Z,6.00
2023-05-21T05:50:00.414Z,5.97
2023-05-21T05:50:32.229Z,6.57
2023-05-21T05:51:03.989Z,5.43
2023-05-21T05:51:36.290Z,5.70
2023-05-21T05:52:07.946Z,5.78
2023-05-21T05:52:39.560Z,5.50
2023-05-21T05:53:13.288Z,5.72
2023-05-21T05:53:45.105Z,5.50
2023-05-21T05:54:16.937Z,5.47
2023-05-21T05:54:48.613Z,5.57
2023-05-21T05:55:22.085Z,5.57
2023-05-21T05:55:53.837Z,6.07
2023-05-21T05:56:27.114Z,5.35
2023-05-21T05:56:58.789Z,5.10
2023-05-21T05:57:30.459Z,5.60
2023-05-21T05:58:02.246Z,5.47
2023-05-21T05:58:33.997Z,5.57
2023-05-21T05:59:05.715Z,5.70
2023-05-21T05:59:37.335Z,5.70
2023-05-21T06:00:10.652Z,5.60
2023-05-21T06:00:42.503Z,5.60
2023-05-21T06:01:14.247Z,5.50
2023-05-21T06:01:46.054Z,5.97
2023-05-21T06:02:18.079Z,5.50
2023-05-21T06:02:49.988Z,5.30
2023-05-21T06:03:21.763Z,5.53
2023-05-21T06:03:53.525Z,5.30
2023-05-21T06:04:25.393Z,4.78
2023-05-21T06:04:58.574Z,5.20
2023-05-21T06:05:30.240Z,5.45
2023-05-21T06:06:02.062Z,5.53
2023-05-21T06:06:34.887Z,5.47
2023-05-21T06:07:06.641Z,5.22
2023-05-21T06:07:40.981Z,5.20
2023-05-21T06:08:12.637Z,5.57
2023-05-21T06:08:44.391Z,5.10
2023-05-21T06:09:16.030Z,5.55
2023-05-21T06:09:47.760Z,5.38
2023-05-21T06:10:20.839Z,5.35
2023-05-21T06:10:52.595Z,5.53
2023-05-21T06:11:24.299Z,5.60
2023-05-21T06:11:56.233Z,5.35
2023-05-21T06:12:27.937Z,5.00
2023-05-21T06:12:59.554Z,5.88
2023-05-21T06:13:32.132Z,5.78
2023-05-21T06:14:03.837Z,5.72
2023-05-21T06:14:35.725Z,5.30
2023-05-21T06:15:07.990Z,5.45
2023-05-21T06:15:43.189Z,5.55
2023-05-21T06:16:15.763Z,5.60
2023-05-21T06:16:47.467Z,5.00
2023-05-21T06:17:19.100Z,5.53
2023-05-21T06:17:50.924Z,5.10
2023-05-21T06:18:22.613Z,5.60
2023-05-21T06:18:54.274Z,5.30
2023-05-21T06:19:26.219Z,4.60
2023-05-21T06:19:58.116Z,5.10
2023-05-21T06:20:30.102Z,5.03
2023-05-21T06:21:01.787Z,4.93
2023-05-21T06:21:33.432Z,5.07
2023-05-21T06:22:05.346Z,5.77
2023-05-21T06:22:37.060Z,4.70
2023-05-21T06:23:09.039Z,4.90
2023-05-21T06:23:40.877Z,5.75
2023-05-21T06:24:12.504Z,5.22
2023-05-21T06:24:44.176Z,5.07
2023-05-21T06:25:16.285Z,5.15
2023-05-21T06:25:47.950Z,5.10
2023-05-21T06:26:19.907Z,5.35
2023-05-21T06:26:51.976Z,5.30
2023-05-21T06:27:23.697Z,5.50
2023-05-21T06:27:56.985Z,4.80
2023-05-21T06:28:28.679Z,5.10
2023-05-21T06:29:00.571Z,5.13
2023-05-21T06:29:32.224Z,5.22
2023-05-21T06:30:04.662Z,4.40
2023-05-21T06:30:36.318Z,4.90
2023-05-21T06:31:08.378Z,5.43
2023-05-21T06:31:40.040Z,4.88
2023-05-21T06:32:11.768Z,5.72
2023-05-21T06:32:43.762Z,5.57
2023-05-21T06:33:15.639Z,5.03
2023-05-21T06:33:49.558Z,5.28
2023-05-21T06:34:21.242Z,5.95
2023-05-21T06:34:52.847Z,5.05
2023-05-21T06:35:24.610Z,5.28
2023-05-21T06:35:56.334Z,5.30
2023-05-21T06:36:30.254Z,5.50
2023-05-21T06:37:02.158Z,5.63
2023-05-21T06:37:33.866Z,4.82
2023-05-21T06:38:05.666Z,4.97
2023-05-21T06:38:37.304Z,5.45
2023-05-21T06:39:08.975Z,5.32
2023-05-21T06:39:40.818Z,4.80
2023-05-21T06:40:12.640Z,5.28
2023-05-21T06:40:47.431Z,4.35
2023-05-21T06:41:19.090Z,5.05
2023-05-21T06:41:50.834Z,4.97
2023-05-21T06:42:22.571Z,5.47
2023-05-21T06:42:56.216Z,6.05
2023-05-21T06:43:28.866Z,5.60
2023-05-21T06:44:00.615Z,5.10
2023-05-21T06:44:32.290Z,5.70
2023-05-21T06:45:04.307Z,5.20
2023-05-21T06:45:36.235Z,5.13
2023-05-21T06:46:08.187Z,5.10
2023-05-21T06:46:40.151Z,5.20
2023-05-21T06:47:11.801Z,5.18
2023-05-21T06:47:43.480Z,4.80
2023-05-21T06:48:17.027Z,5.15
2023-05-21T06:48:48.676Z,4.70
2023-05-21T06:49:20.310Z,4.90
2023-05-21T06:49:51.992Z,4.93
2023-05-21T06:50:24.098Z,5.18
2023-05-21T06:50:55.745Z,4.72
2023-05-21T06:51:27.455Z,5.30
2023-05-21T06:51:59.097Z,5.15
2023-05-21T06:52:31.900Z,5.18
2023-05-21T06:53:03.951Z,5.13
2023-05-21T06:53:35.643Z,5.10
2023-05-21T06:54:07.376Z,4.60
2023-05-21T06:54:39.051Z,5.15
2023-05-21T06:55:10.909Z,5.13
2023-05-21T06:55:45.463Z,4.75
2023-05-21T06:56:17.108Z,5.00
2023-05-21T06:56:48.957Z,4.80
2023-05-21T06:57:21.005Z,4.82
2023-05-21T06:57:52.799Z,5.25
2023-05-21T06:58:24.529Z,5.20
2023-05-21T06:58:56.561Z,5.10
2023-05-21T06:59:28.314Z,4.97
2023-05-21T06:59:59.966Z,4.90
2023-05-21T07:00:31.614Z,4.57
2023-05-21T07:01:03.288Z,5.30
2023-05-21T07:01:35.268Z,4.85
2023-05-21T07:02:06.960Z,5.20
2023-05-21T07:02:38.858Z,5.05
2023-05-21T07:03:11.123Z,4.95
2023-05-21T07:03:42.872Z,5.03
2023-05-21T07:04:14.650Z,5.45
2023-05-21T07:04:46.647Z,5.40
2023-05-21T07:05:18.318Z,4.68
2023-05-21T07:05:49.968Z,4.88
2023-05-21T07:06:22.355Z,4.85
2023-05-21T07:06:54.587Z,4.90
2023-05-21T07:07:26.836Z,4.97
2023-05-21T07:07:58.466Z,5.18
2023-05-21T07:08:30.125Z,5.22
2023-05-21T07:09:02.144Z,5.22
2023-05-21T07:09:33.786Z,4.88
2023-05-21T07:10:06.147Z,5.33
2023-05-21T07:10:37.947Z,5.43
2023-05-21T07:11:09.882Z,4.45
2023-05-21T07:11:41.952Z,5.13
2023-05-21T07:12:13.739Z,5.03
2023-05-21T07:12:45.531Z,5.22