createdAt,value
2023-03-31T00:02:13.561Z,1.97
2023-03-31T00:04:46.573Z,2.27
2023-03-31T00:07:16.692Z,1.90
2023-03-31T00:09:46.408Z,2.03
2023-03-31T00:12:14.531Z,1.67
2023-03-31T00:14:41.429Z,2.17
2023-03-31T00:17:09.440Z,1.57
2023-03-31T00:19:36.536Z,2.07
2023-03-31T00:22:05.500Z,1.63
2023-03-31T00:24:33.290Z,1.70
2023-03-31T00:27:01.334Z,1.50
2023-03-31T00:29:28.652Z,2.00
2023-03-31T00:31:55.864Z,1.37
2023-03-31T00:34:22.512Z,1.67
2023-03-31T00:36:49.149Z,1.50
2023-03-31T00:39:18.407Z,1.83
2023-03-31T00:41:45.901Z,1.70
2023-03-31T00:44:14.340Z,1.63
2023-03-31T00:46:52.954Z,1.87
2023-03-31T00:49:24.832Z,1.57
2023-03-31T00:51:54.840Z,1.67
2023-03-31T00:54:26.640Z,2.00
2023-03-31T00:56:58.782Z,1.80
2023-03-31T00:59:30.739Z,1.80
2023-03-31T01:02:02.968Z,1.83
2023-03-31T01:04:39.376Z,2.00
2023-03-31T01:07:42.860Z,1.97
2023-03-31T01:10:10.539Z,1.70
2023-03-31T01:12:40.039Z,1.90
2023-03-31T01:15:07.619Z,2.10
2023-03-31T01:17:34.853Z,2.60
2023-03-31T01:20:40.603Z,1.63
2023-03-31T01:23:45.530Z,2.00
2023-03-31T01:26:43.186Z,2.10
2023-03-31T01:29:29.086Z,2.60
2023-03-31T01:32:14.196Z,2.40
2023-03-31T01:34:46.955Z,2.70
2023-03-31T01:37:14.914Z,2.43
2023-03-31T01:39:50.882Z,2.27
2023-03-31T01:42:29.449Z,2.40
2023-03-31T01:45:31.458Z,2.30
2023-03-31T01:48:08.416Z,2.60
2023-03-31T01:50:56.506Z,2.60
2023-03-31T01:53:33.625Z,2.33
2023-03-31T01:56:22.717Z,2.17
2023-03-31T01:59:03.702Z,2.10
2023-03-31T02:01:40.706Z,2.13
2023-03-31T02:04:16.256Z,1.80
2023-03-31T02:06:50.512Z,2.20
2023-03-31T02:09:22.665Z,1.90
2023-03-31T02:11:53.242Z,1.70
2023-03-31T02:14:31.291Z,1.83
2023-03-31T02:17:03.150Z,1.80
2023-03-31T02:19:39.924Z,1.70
2023-03-31T02:22:08.780Z,1.60
2023-03-31T02:24:38.542Z,1.80
2023-03-31T02:27:26.344Z,1.60
2023-03-31T02:29:53.782Z,2.13
2023-03-31T02:32:43.161Z,2.30
2023-03-31T02:35:15.517Z,2.30
2023-03-31T02:37:43.592Z,1.70
2023-03-31T02:40:17.245Z,1.90
2023-03-31T02:42:44.356Z,2.57
2023-03-31T02:45:35.900Z,1.77
2023-03-31T02:48:02.954Z,2.40
2023-03-31T02:50:38.940Z,2.27
2023-03-31T02:53:23.523Z,2.07
2023-03-31T02:56:11.764Z,2.20
2023-03-31T02:58:50.208Z,2.93
2023-03-31T03:01:23.025Z,3.07
2023-03-31T03:04:41.881Z,2.30
2023-03-31T03:07:17.718Z,2.83
2023-03-31T03:10:08.989Z,3.27
2023-03-31T03:12:55.374Z,2.40
2023-03-31T03:15:32.785Z,2.80
2023-03-31T03:17:59.732Z,2.30
2023-03-31T03:20:26.533Z,2.50
2023-03-31T03:22:53.206Z,2.33
2023-03-31T03:25:20.954Z,2.83
2023-03-31T03:27:47.710Z,2.63
2023-03-31T03:30:15.081Z,2.80
2023-03-31T03:32:42.191Z,2.13
2023-03-31T03:35:09.685Z,2.40
2023-03-31T03:37:37.127Z,2.63
2023-03-31T03:40:07.701Z,2.60
2023-03-31T03:42:35.413Z,2.87
2023-03-31T03:45:02.595Z,2.97
2023-03-31T03:47:29.420Z,2.37
2023-03-31T03:49:56.716Z,3.00
2023-03-31T03:52:23.310Z,2.90
2023-03-31T03:54:50.005Z,3.23
2023-03-31T03:57:16.917Z,2.63
2023-03-31T03:59:43.581Z,2.73
2023-03-31T04:02:10.402Z,2.60
2023-03-31T04:04:37.095Z,2.47
2023-03-31T04:07:04.024Z,2.20
2023-03-31T04:09:30.769Z,3.07
2023-03-31T04:11:58.046Z,2.60
2023-03-31T04:14:26.308Z,2.60
2023-03-31T04:16:56.528Z,2.80
2023-03-31T04:19:26.160Z,2.63
2023-03-31T04:21:59.224Z,2.80
2023-03-31T04:24:30.973Z,2.50
2023-03-31T04:26:58.178Z,2.93
2023-03-31T04:29:26.811Z,2.63
2023-03-31T04:31:58.980Z,2.30
2023-03-31T04:34:35.203Z,2.37
2023-03-31T04:37:03.569Z,3.10
2023-03-31T04:39:31.138Z,3.23
2023-03-31T04:41:59.720Z,2.53
2023-03-31T04:44:27.483Z,2.67
2023-03-31T04:46:55.110Z,2.93
2023-03-31T04:49:22.048Z,2.90
2023-03-31T04:51:48.754Z,2.50
2023-03-31T04:54:15.527Z,2.43
2023-03-31T04:56:42.565Z,2.27
2023-03-31T04:59:09.181Z,2.57
2023-03-31T05:01:36.698Z,2.10
2023-03-31T05:04:05.570Z,2.60
2023-03-31T05:06:32.653Z,2.27
2023-03-31T05:08:59.266Z,1.80
2023-03-31T05:11:26.494Z,2.83
2023-03-31T05:13:53.145Z,2.10
2023-03-31T05:16:20.131Z,2.07
2023-03-31T05:18:46.721Z,2.07
2023-03-31T05:21:19.616Z,2.60
2023-03-31T05:23:46.705Z,2.07
2023-03-31T05:26:14.299Z,2.40
2023-03-31T05:28:41.639Z,2.03
2023-03-31T05:31:09.569Z,2.10
2023-03-31T05:33:40.507Z,2.20
2023-03-31T05:36:12.353Z,2.53
2023-03-31T05:38:40.113Z,1.80
2023-03-31T05:41:09.506Z,1.83
2023-03-31T05:43:37.807Z,1.90
2023-03-31T05:46:05.232Z,1.83
2023-03-31T05:48:32.780Z,2.07
2023-03-31T05:51:00.964Z,1.60
2023-03-31T05:53:28.160Z,2.00
2023-03-31T05:55:59.727Z,2.00
2023-03-31T05:58:27.085Z,1.60
2023-03-31T06:01:06.410Z,1.97
2023-03-31T06:03:38.733Z,1.70
2023-03-31T06:06:06.419Z,1.87
2023-03-31T06:08:33.103Z,1.80
2023-03-31T06:10:59.731Z,1.83
2023-03-31T06:13:26.937Z,1.70
2023-03-31T06:15:58.125Z,1.50
2023-03-31T06:18:25.143Z,2.77
2023-03-31T06:20:51.966Z,2.17
2023-03-31T06:23:18.574Z,3.07
2023-03-31T06:25:50.988Z,1.90
2023-03-31T06:28:19.456Z,2.73
2023-03-31T06:30:46.155Z,1.77
2023-03-31T06:33:13.927Z,2.00
2023-03-31T06:35:41.977Z,2.47
2023-03-31T06:38:09.078Z,2.47
2023-03-31T06:40:36.555Z,2.10
2023-03-31T06:43:03.276Z,2.40
2023-03-31T06:45:30.535Z,1.93
2023-03-31T06:47:57.205Z,1.50
2023-03-31T06:50:23.838Z,1.90
2023-03-31T06:52:53.229Z,2.17
2023-03-31T06:55:19.858Z,1.67
2023-03-31T06:57:46.539Z,1.77
2023-03-31T07:00:13.972Z,2.00
2023-03-31T07:02:40.627Z,1.93
2023-03-31T07:05:07.939Z,2.17
2023-03-31T07:07:34.972Z,1.63
2023-03-31T07:10:01.640Z,1.60
2023-03-31T07:12:28.432Z,1.77
2023-03-31T07:14:55.041Z,1.60
2023-03-31T07:17:21.815Z,1.87
2023-03-31T07:19:48.479Z,6.90
2023-03-31T07:22:15.987Z,1.77
2023-03-31T07:24:44.834Z,1.93
2023-03-31T07:27:11.464Z,2.70
2023-03-31T07:29:38.215Z,1.93
2023-03-31T07:32:05.038Z,2.40
2023-03-31T07:34:35.546Z,12.60
2023-03-31T07:37:04.234Z,4.57
2023-03-31T07:39:31.091Z,3.60
2023-03-31T07:41:57.745Z,2.23
2023-03-31T07:44:24.436Z,1.80
2023-03-31T07:46:51.059Z,1.87
2023-03-31T07:49:21.255Z,1.90
2023-03-31T07:51:47.861Z,1.67
2023-03-31T07:54:14.521Z,1.70
2023-03-31T07:56:41.158Z,2.03
2023-03-31T07:59:07.878Z,1.67
2023-03-31T08:01:35.053Z,2.00
2023-03-31T08:04:02.588Z,1.80
2023-03-31T08:06:30.107Z,2.10
2023-03-31T08:08:58.051Z,1.63
2023-03-31T08:11:26.246Z,1.90
2023-03-31T08:13:53.385Z,1.97
2023-03-31T08:16:20.164Z,1.93
2023-03-31T08:18:46.888Z,2.30
2023-03-31T08:21:13.518Z,1.90
2023-03-31T08:23:40.163Z,2.60
2023-03-31T08:26:14.507Z,2.50
2023-03-31T08:28:43.150Z,2.30
2023-03-31T08:31:10.607Z,3.10
2023-03-31T08:33:37.794Z,2.13
2023-03-31T08:36:06.561Z,1.90
2023-03-31T08:38:33.364Z,1.50
2023-03-31T08:41:04.319Z,1.80
2023-03-31T08:43:44.657Z,2.30
2023-03-31T08:46:14.285Z,2.40
2023-03-31T08:48:55.124Z,2.40
2023-03-31T08:51:28.280Z,2.43
2023-03-31T08:54:08.186Z,2.60
2023-03-31T08:56:40.297Z,2.97
2023-03-31T08:59:16.707Z,3.20
2023-03-31T09:02:02.030Z,3.40
2023-03-31T09:04:38.611Z,3.90
2023-03-31T09:07:17.417Z,4.57
2023-03-31T09:09:59.433Z,3.70
2023-03-31T09:12:37.247Z,3.00
2023-03-31T09:15:10.813Z,4.40
2023-03-31T09:17:46.845Z,2.83
2023-03-31T09:20:31.197Z,3.30
2023-03-31T09:23:23.131Z,3.50
2023-03-31T09:25:49.746Z,2.97
2023-03-31T09:28:38.227Z,3.23
2023-03-31T09:31:18.066Z,3.63
2023-03-31T09:33:51.626Z,3.17
2023-03-31T09:36:20.201Z,3.30
2023-03-31T09:38:49.997Z,2.73
2023-03-31T09:41:19.056Z,3.47
2023-03-31T09:43:50.273Z,3.00
2023-03-31T09:46:29.831Z,3.40
2023-03-31T09:49:10.085Z,3.50
2023-03-31T09:51:38.901Z,3.63
2023-03-31T09:54:29.579Z,3.83
2023-03-31T09:56:56.441Z,4.30
2023-03-31T09:59:34.834Z,4.37
2023-03-31T10:02:34.181Z,4.40
2023-03-31T10:05:01.152Z,4.03
2023-03-31T10:07:28.204Z,2.77
2023-03-31T10:09:56.618Z,2.77
2023-03-31T10:12:28.855Z,3.47
2023-03-31T10:15:18.444Z,2.33
2023-03-31T10:17:54.929Z,3.33
2023-03-31T10:20:33.372Z,3.13
2023-03-31T10:23:07.069Z,2.93
2023-03-31T10:25:34.710Z,2.90
2023-03-31T10:28:02.484Z,3.00
2023-03-31T10:30:35.699Z,2.70
2023-03-31T10:33:18.922Z,2.80
2023-03-31T10:35:51.522Z,3.10
2023-03-31T10:38:34.643Z,3.03
2023-03-31T10:41:01.643Z,3.43
2023-03-31T10:43:40.377Z,3.53
2023-03-31T10:46:07.928Z,3.10
2023-03-31T10:48:42.658Z,3.03
2023-03-31T10:51:18.346Z,3.23
2023-03-31T10:53:53.467Z,3.10
2023-03-31T10:56:38.083Z,3.30
2023-03-31T10:59:19.833Z,3.83
2023-03-31T11:02:05.342Z,2.93
2023-03-31T11:04:53.075Z,2.10
2023-03-31T11:07:29.584Z,1.80
2023-03-31T11:10:31.843Z,2.43
2023-03-31T11:13:08.102Z,2.33
2023-03-31T11:15:40.385Z,2.33
2023-03-31T11:18:36.229Z,2.53
2023-03-31T11:21:09.381Z,2.43
2023-03-31T11:24:02.041Z,2.37
2023-03-31T11:26:40.602Z,2.03
2023-03-31T11:29:11.444Z,1.90
2023-03-31T11:31:56.825Z,1.93
2023-03-31T11:34:58.611Z,1.90
2023-03-31T11:37:53.477Z,2.13
2023-03-31T11:40:20.234Z,2.47
2023-03-31T11:43:01.458Z,1.97
2023-03-31T11:45:38.392Z,1.57
2023-03-31T11:48:17.320Z,2.33
2023-03-31T11:50:47.579Z,1.90
2023-03-31T11:53:21.154Z,1.70
2023-03-31T11:55:50.888Z,2.10
2023-03-31T11:58:24.425Z,1.93
2023-03-31T12:01:01.981Z,2.07
2023-03-31T12:03:51.690Z,2.40
2023-03-31T12:06:22.023Z,2.80
2023-03-31T12:09:20.113Z,2.80
2023-03-31T12:12:00.131Z,2.47
2023-03-31T12:14:46.251Z,2.67
2023-03-31T12:17:16.211Z,3.13
2023-03-31T12:19:56.773Z,2.93
2023-03-31T12:22:27.668Z,2.43
2023-03-31T12:24:54.620Z,2.80
2023-03-31T12:27:37.176Z,2.97
2023-03-31T12:30:17.226Z,2.90
2023-03-31T12:32:53.498Z,2.33
2023-03-31T12:35:29.248Z,2.70
2023-03-31T12:38:17.138Z,3.10
2023-03-31T12:40:56.748Z,2.67
2023-03-31T12:43:29.359Z,2.90
2023-03-31T12:46:11.419Z,2.67
2023-03-31T12:49:13.230Z,2.50
2023-03-31T12:52:17.537Z,2.53
2023-03-31T12:55:11.469Z,2.90
2023-03-31T12:57:38.137Z,2.80
2023-03-31T13:00:10.592Z,2.90
2023-03-31T13:02:37.837Z,2.70
2023-03-31T13:05:38.865Z,2.63
2023-03-31T13:08:08.546Z,3.27
2023-03-31T13:10:58.337Z,3.47
2023-03-31T13:13:26.276Z,2.77
2023-03-31T13:15:55.833Z,2.40
2023-03-31T13:18:23.824Z,2.23
2023-03-31T13:23:34.466Z,2.17
2023-03-31T13:26:01.766Z,2.00
2023-03-31T13:28:42.887Z,2.17
2023-03-31T13:31:16.154Z,2.10
2023-03-31T13:33:58.484Z,1.50
2023-03-31T13:36:25.271Z,2.00
2023-03-31T13:39:06.978Z,1.87
2023-03-31T13:41:37.865Z,1.97
2023-03-31T13:44:40.019Z,1.70
2023-03-31T13:47:18.736Z,2.00
2023-03-31T13:50:06.207Z,1.60
2023-03-31T13:52:46.313Z,1.63
2023-03-31T13:55:14.462Z,1.93
2023-03-31T13:58:11.427Z,2.00
2023-03-31T14:01:11.506Z,1.70
2023-03-31T14:03:58.022Z,2.33
2023-03-31T14:06:33.857Z,1.73
2023-03-31T14:09:14.368Z,1.83
2023-03-31T14:11:41.531Z,1.90
2023-03-31T14:14:16.328Z,1.93
2023-03-31T14:16:50.004Z,2.10
2023-03-31T14:19:37.891Z,1.60
2023-03-31T14:22:16.827Z,2.23
2023-03-31T14:24:55.685Z,2.20
2023-03-31T14:27:39.356Z,1.93
2023-03-31T14:30:34.969Z,2.67
2023-03-31T14:33:25.231Z,3.43
2023-03-31T14:36:08.629Z,2.70
2023-03-31T14:38:35.518Z,2.10
2023-03-31T14:41:02.299Z,1.80
2023-03-31T14:43:33.895Z,1.67
2023-03-31T14:46:02.864Z,2.53
2023-03-31T14:48:31.919Z,2.00
2023-03-31T14:51:02.057Z,2.20
2023-03-31T14:53:29.187Z,3.13
2023-03-31T14:56:03.350Z,2.03
2023-03-31T14:58:37.196Z,2.07
2023-03-31T15:01:07.148Z,2.20
2023-03-31T15:03:44.406Z,1.87
2023-03-31T15:06:11.539Z,2.27
2023-03-31T15:08:38.877Z,2.10
2023-03-31T15:11:12.906Z,2.47
2023-03-31T15:14:00.548Z,2.63
2023-03-31T15:16:33.864Z,2.73
2023-03-31T15:19:05.220Z,2.83
2023-03-31T15:21:36.957Z,2.23
2023-03-31T15:24:05.064Z,1.97
2023-03-31T15:26:41.952Z,1.60
2023-03-31T15:29:24.162Z,1.97
2023-03-31T15:31:51.543Z,1.93
2023-03-31T15:34:23.581Z,1.93
2023-03-31T15:36:50.753Z,1.93
2023-03-31T15:39:17.559Z,2.10
2023-03-31T15:41:45.175Z,2.40
2023-03-31T15:44:35.635Z,2.63
2023-03-31T15:47:09.197Z,1.70
2023-03-31T15:49:36.211Z,1.60
2023-03-31T15:52:03.516Z,2.23
2023-03-31T15:54:30.169Z,1.83
2023-03-31T15:57:00.472Z,2.23
2023-03-31T15:59:38.036Z,1.57
2023-03-31T16:02:13.664Z,1.30
2023-03-31T16:04:40.839Z,2.10
2023-03-31T16:07:15.803Z,1.43
2023-03-31T16:09:49.433Z,1.47
2023-03-31T16:12:21.759Z,1.33
2023-03-31T16:15:03.041Z,1.30
2023-03-31T16:17:35.049Z,1.40
2023-03-31T16:20:27.263Z,1.07
2023-03-31T16:23:00.765Z,1.10
2023-03-31T16:25:33.682Z,1.00
2023-03-31T16:28:02.187Z,1.13
2023-03-31T16:30:36.775Z,1.47
2023-03-31T16:33:18.355Z,1.67
2023-03-31T16:35:49.151Z,1.50
2023-03-31T16:38:16.576Z,1.40
2023-03-31T16:40:45.479Z,1.37
2023-03-31T16:43:15.175Z,1.20
2023-03-31T16:45:45.776Z,1.70
2023-03-31T16:48:17.352Z,1.10
2023-03-31T16:50:48.689Z,1.53
2023-03-31T16:53:19.976Z,1.77
2023-03-31T16:55:46.616Z,2.30
2023-03-31T16:58:16.392Z,1.70
2023-03-31T17:00:43.036Z,2.30
2023-03-31T17:03:10.644Z,3.60
2023-03-31T17:05:42.300Z,3.80
2023-03-31T17:08:10.323Z,3.03
2023-03-31T17:10:38.447Z,1.83
2023-03-31T17:13:06.048Z,2.10
2023-03-31T17:15:34.222Z,2.10
2023-03-31T17:18:01.113Z,2.50
2023-03-31T17:20:27.862Z,2.77
2023-03-31T17:22:54.468Z,4.57
2023-03-31T17:25:21.983Z,4.90
2023-03-31T17:27:48.912Z,5.13
2023-03-31T17:30:15.830Z,2.80
2023-03-31T17:32:42.847Z,3.10
2023-03-31T17:35:10.514Z,3.60
2023-03-31T17:37:37.670Z,2.47
2023-03-31T17:40:05.500Z,1.33
2023-03-31T17:42:32.140Z,1.40
2023-03-31T17:44:58.953Z,1.63
2023-03-31T17:47:25.647Z,1.67
2023-03-31T17:49:52.618Z,1.83
2023-03-31T17:52:19.254Z,1.90
2023-03-31T17:54:47.442Z,1.60
2023-03-31T17:57:15.295Z,1.60
2023-03-31T17:59:42.038Z,2.73
2023-03-31T18:02:13.393Z,3.30
2023-03-31T18:04:40.129Z,6.17
2023-03-31T18:07:07.008Z,7.30
2023-03-31T18:09:34.017Z,5.90
2023-03-31T18:12:00.790Z,3.80
2023-03-31T18:14:27.815Z,3.70
2023-03-31T18:16:54.649Z,3.73
2023-03-31T18:19:21.358Z,3.70
2023-03-31T18:21:48.661Z,4.20
2023-03-31T18:24:15.313Z,3.10
2023-03-31T18:26:41.942Z,2.93
2023-03-31T18:29:08.680Z,3.03
2023-03-31T18:31:35.569Z,2.93
2023-03-31T18:34:02.289Z,2.10
2023-03-31T18:36:29.932Z,2.20
2023-03-31T18:38:56.910Z,3.37
2023-03-31T18:41:23.933Z,4.33
2023-03-31T18:43:53.572Z,4.90
2023-03-31T18:46:20.730Z,4.10
2023-03-31T18:48:47.421Z,4.30
2023-03-31T18:51:14.668Z,4.57
2023-03-31T18:53:41.697Z,5.60
2023-03-31T18:56:08.401Z,5.23
2023-03-31T18:58:35.261Z,3.03
2023-03-31T19:01:01.906Z,2.40
2023-03-31T19:03:29.053Z,1.80
2023-03-31T19:06:22.645Z,2.07
2023-03-31T19:08:49.332Z,1.50
2023-03-31T19:11:17.194Z,1.60
2023-03-31T19:13:44.608Z,1.90
2023-03-31T19:16:12.752Z,2.10
2023-03-31T19:18:39.787Z,2.27
2023-03-31T19:21:06.524Z,1.20
2023-03-31T19:23:34.278Z,1.03
2023-03-31T19:26:02.672Z,1.43
2023-03-31T19:28:30.617Z,1.50
2023-03-31T19:30:58.477Z,2.00
2023-03-31T19:33:26.205Z,2.20
2023-03-31T19:35:53.188Z,2.13
2023-03-31T19:38:21.762Z,2.20
2023-03-31T19:40:49.015Z,1.40
2023-03-31T19:43:20.269Z,1.40
2023-03-31T19:45:48.342Z,1.90
2023-03-31T19:48:18.279Z,2.70
2023-03-31T19:50:53.152Z,2.03
2023-03-31T19:53:20.498Z,1.70
2023-03-31T19:56:01.155Z,2.27
2023-03-31T19:58:29.369Z,2.10
2023-03-31T20:00:58.137Z,2.10
2023-03-31T20:03:26.485Z,1.70
2023-03-31T20:06:01.304Z,1.43
2023-03-31T20:08:28.184Z,1.80
2023-03-31T20:10:59.902Z,1.50
2023-03-31T20:13:36.588Z,3.03
2023-03-31T20:16:07.896Z,2.40
2023-03-31T20:18:36.913Z,2.27
2023-03-31T20:21:09.586Z,1.73
2023-03-31T20:23:38.049Z,2.33
2023-03-31T20:26:07.268Z,2.70
2023-03-31T20:28:34.360Z,2.70
2023-03-31T20:31:06.874Z,2.70
2023-03-31T20:33:33.532Z,1.87
2023-03-31T20:36:04.718Z,2.20
2023-03-31T20:38:31.372Z,1.70
2023-03-31T20:40:58.073Z,1.97
2023-03-31T20:43:25.487Z,1.90
2023-03-31T20:46:02.882Z,2.97
2023-03-31T20:48:36.277Z,2.03
2023-03-31T20:51:04.761Z,1.70
2023-03-31T20:53:41.798Z,1.53
2023-03-31T20:56:13.304Z,1.47
2023-03-31T20:58:42.460Z,2.27
2023-03-31T21:01:11.573Z,1.60
2023-03-31T21:03:38.503Z,1.47
2023-03-31T21:06:11.309Z,1.40
2023-03-31T21:08:39.911Z,1.90
2023-03-31T21:11:07.442Z,2.00
2023-03-31T21:13:34.766Z,1.93
2023-03-31T21:16:02.106Z,1.70
2023-03-31T21:18:30.484Z,1.83
2023-03-31T21:21:00.183Z,2.40
2023-03-31T21:23:28.300Z,2.00
2023-03-31T21:25:58.139Z,2.03
2023-03-31T21:28:26.972Z,3.07
2023-03-31T21:31:01.312Z,3.70
2023-03-31T21:33:29.739Z,4.13
2023-03-31T21:35:57.203Z,4.60
2023-03-31T21:38:24.290Z,3.20
2023-03-31T21:40:56.050Z,3.17
2023-03-31T21:43:24.085Z,4.43
2023-03-31T21:45:53.449Z,6.00
2023-03-31T21:48:25.519Z,4.43
2023-03-31T21:50:54.936Z,3.87
2023-03-31T21:53:23.495Z,5.90
2023-03-31T21:55:55.782Z,8.03
2023-03-31T21:58:23.650Z,8.10
2023-03-31T22:00:50.286Z,7.90
2023-03-31T22:03:26.454Z,4.83
2023-03-31T22:05:58.064Z,5.20
2023-03-31T22:08:27.148Z,6.17
2023-03-31T22:10:55.760Z,4.83
2023-03-31T22:13:23.344Z,4.90
2023-03-31T22:15:50.023Z,4.93
2023-03-31T22:18:19.585Z,6.13
2023-03-31T22:20:46.791Z,6.10
2023-03-31T22:23:13.548Z,5.30
2023-03-31T22:25:40.187Z,4.37
2023-03-31T22:28:07.713Z,4.00
2023-03-31T22:30:34.801Z,2.77
2023-03-31T22:33:02.054Z,2.43
2023-03-31T22:35:29.032Z,2.60
2023-03-31T22:37:55.826Z,3.13
2023-03-31T22:40:23.980Z,2.27
2023-03-31T22:42:50.752Z,2.83
2023-03-31T22:45:17.558Z,2.40
2023-03-31T22:47:46.734Z,2.70
2023-03-31T22:50:13.324Z,2.73
2023-03-31T22:52:39.981Z,3.60
2023-03-31T22:55:07.392Z,3.53
2023-03-31T22:57:34.704Z,3.13
2023-03-31T23:00:01.807Z,2.93
2023-03-31T23:02:28.471Z,3.57
2023-03-31T23:04:55.089Z,4.30
2023-03-31T23:07:22.794Z,5.80
2023-03-31T23:09:49.483Z,6.77
2023-03-31T23:12:16.159Z,5.00
2023-03-31T23:14:43.057Z,4.83
2023-03-31T23:17:09.869Z,4.57
2023-03-31T23:19:37.989Z,4.03
2023-03-31T23:22:04.792Z,4.67
2023-03-31T23:24:32.004Z,5.50
2023-03-31T23:26:58.676Z,5.17
2023-03-31T23:29:25.945Z,4.20
2023-03-31T23:31:53.223Z,5.80
2023-03-31T23:34:20.016Z,6.30
2023-03-31T23:36:46.805Z,6.23
2023-03-31T23:39:13.689Z,5.20
2023-03-31T23:41:40.473Z,4.77
2023-03-31T23:44:07.759Z,4.30
2023-03-31T23:46:34.540Z,3.70
2023-03-31T23:49:03.237Z,3.30
2023-03-31T23:51:30.025Z,3.80
2023-03-31T23:53:56.674Z,3.77
2023-03-31T23:56:23.692Z,4.27
2023-03-31T23:58:50.306Z,2.80
