createdAt,value
2018-04-07T00:01:34.310Z,8.60
2018-04-07T00:04:03.300Z,9.53
2018-04-07T00:06:31.460Z,9.53
2018-04-07T00:09:00.328Z,8.50
2018-04-07T00:11:28.428Z,9.23
2018-04-07T00:13:57.432Z,9.77
2018-04-07T00:16:26.297Z,10.00
2018-04-07T00:18:54.554Z,7.73
2018-04-07T00:21:22.701Z,9.37
2018-04-07T00:23:50.907Z,10.33
2018-04-07T00:26:19.001Z,10.50
2018-04-07T00:28:47.166Z,9.50
2018-04-07T00:31:15.284Z,8.43
2018-04-07T00:33:43.529Z,8.80
2018-04-07T00:36:12.435Z,10.27
2018-04-07T00:38:40.560Z,10.57
2018-04-07T00:41:09.349Z,11.07
2018-04-07T00:43:37.535Z,8.40
2018-04-07T00:46:05.717Z,8.93
2018-04-07T00:48:33.833Z,11.10
2018-04-07T00:51:02.094Z,11.23
2018-04-07T00:53:30.881Z,9.63
2018-04-07T00:55:58.987Z,9.80
2018-04-07T00:58:27.216Z,9.90
2018-04-07T01:00:55.355Z,9.93
2018-04-07T01:03:23.477Z,11.20
2018-04-07T01:05:51.662Z,10.20
2018-04-07T01:08:19.876Z,9.53
2018-04-07T01:10:47.994Z,12.50
2018-04-07T01:13:16.467Z,9.23
2018-04-07T01:15:45.398Z,10.80
2018-04-07T01:18:13.508Z,8.33
2018-04-07T01:20:41.813Z,10.50
2018-04-07T01:23:09.961Z,11.17
2018-04-07T01:25:38.080Z,12.03
2018-04-07T01:28:06.316Z,10.30
2018-04-07T01:30:34.425Z,11.47
2018-04-07T01:33:02.532Z,12.53
2018-04-07T01:35:30.673Z,11.97
2018-04-07T01:37:58.970Z,10.00
2018-04-07T01:40:29.429Z,9.80
2018-04-07T01:42:57.942Z,8.93
2018-04-07T01:45:26.065Z,9.90
2018-04-07T01:47:54.206Z,14.07
2018-04-07T01:50:22.399Z,9.97
2018-04-07T01:52:50.508Z,10.13
2018-04-07T01:55:18.628Z,8.97
2018-04-07T01:57:46.765Z,11.50
2018-04-07T02:00:15.657Z,10.27
2018-04-07T02:02:43.774Z,8.67
2018-04-07T02:05:11.948Z,8.70
2018-04-07T02:07:40.067Z,12.43
2018-04-07T02:10:08.180Z,9.97
2018-04-07T02:12:36.606Z,9.53
2018-04-07T02:15:04.721Z,8.70
2018-04-07T02:17:32.822Z,9.30
2018-04-07T02:20:01.112Z,11.70
2018-04-07T02:22:29.222Z,10.87
2018-04-07T02:24:58.118Z,10.50
2018-04-07T02:27:27.017Z,9.37
2018-04-07T02:29:55.125Z,9.23
2018-04-07T02:32:23.234Z,9.43
2018-04-07T02:34:51.423Z,10.40
2018-04-07T02:37:20.302Z,9.40
2018-04-07T02:39:48.514Z,10.40
2018-04-07T02:42:16.842Z,9.97
2018-04-07T02:44:45.071Z,9.73
2018-04-07T02:47:13.288Z,10.03
2018-04-07T02:49:41.441Z,10.33
2018-04-07T02:52:09.548Z,11.83
2018-04-07T02:54:38.425Z,12.10
2018-04-07T02:57:06.692Z,11.27
2018-04-07T02:59:34.803Z,11.03
2018-04-07T03:02:03.087Z,11.30
2018-04-07T03:04:31.366Z,9.87
2018-04-07T03:06:59.540Z,10.60
2018-04-07T03:09:27.657Z,10.03
2018-04-07T03:11:55.785Z,9.60
2018-04-07T03:14:23.891Z,10.47
2018-04-07T03:16:51.998Z,9.83
2018-04-07T03:19:20.137Z,11.40
2018-04-07T03:21:48.266Z,8.50
2018-04-07T03:24:17.126Z,9.93
2018-04-07T03:26:45.281Z,9.10
2018-04-07T03:29:13.549Z,10.43
2018-04-07T03:31:41.661Z,9.73
2018-04-07T03:34:09.788Z,10.63
2018-04-07T03:36:37.924Z,9.87
2018-04-07T03:39:06.034Z,11.10
2018-04-07T03:41:34.159Z,8.77
2018-04-07T03:44:03.026Z,9.07
2018-04-07T03:46:31.260Z,10.47
2018-04-07T03:48:59.447Z,11.63
2018-04-07T03:51:27.572Z,9.87
2018-04-07T03:53:56.508Z,10.33
2018-04-07T03:56:24.638Z,9.50
2018-04-07T03:58:53.514Z,10.67
2018-04-07T04:01:22.351Z,10.07
2018-04-07T04:03:50.486Z,9.83
2018-04-07T04:06:18.596Z,9.23
2018-04-07T04:08:47.471Z,10.03
2018-04-07T04:11:15.645Z,9.33
2018-04-07T04:13:43.755Z,9.40
2018-04-07T04:16:11.877Z,11.70
2018-04-07T04:18:39.998Z,10.30
2018-04-07T04:21:08.186Z,10.03
2018-04-07T04:23:36.304Z,10.67
2018-04-07T04:26:04.668Z,11.33
2018-04-07T04:28:34.268Z,8.53
2018-04-07T04:31:02.384Z,11.30
2018-04-07T04:33:30.598Z,10.60
2018-04-07T04:35:58.771Z,9.10
2018-04-07T04:38:26.938Z,9.27
2018-04-07T04:40:55.218Z,9.70
2018-04-07T04:43:23.317Z,9.67
2018-04-07T04:45:51.554Z,9.63
2018-04-07T04:48:19.845Z,10.53
2018-04-07T04:50:48.028Z,11.53
2018-04-07T04:53:16.174Z,9.53
2018-04-07T04:55:44.328Z,10.83
2018-04-07T04:58:12.427Z,10.03
2018-04-07T05:00:40.533Z,9.37
2018-04-07T05:03:09.452Z,10.30
2018-04-07T05:05:37.616Z,9.77
2018-04-07T05:08:06.704Z,9.17
2018-04-07T05:10:34.982Z,10.43
2018-04-07T05:13:03.850Z,9.30
2018-04-07T05:15:32.108Z,10.10
2018-04-07T05:18:00.263Z,9.67
2018-04-07T05:20:28.494Z,10.67
2018-04-07T05:22:57.357Z,10.23
2018-04-07T05:25:25.503Z,9.50
2018-04-07T05:27:53.741Z,10.50
2018-04-07T05:30:22.596Z,10.73
2018-04-07T05:32:50.732Z,9.80
2018-04-07T05:35:19.000Z,10.07
2018-04-07T05:37:47.255Z,10.20
2018-04-07T05:40:15.424Z,9.00
2018-04-07T05:42:44.283Z,9.97
2018-04-07T05:45:12.399Z,10.13
2018-04-07T05:47:40.529Z,10.20
2018-04-07T05:50:08.733Z,10.20
2018-04-07T05:52:37.798Z,8.23
2018-04-07T05:55:05.923Z,9.77
2018-04-07T05:57:34.037Z,9.30
2018-04-07T06:00:02.134Z,11.03
2018-04-07T06:02:30.259Z,8.57
2018-04-07T06:04:58.738Z,10.17
2018-04-07T06:07:26.851Z,9.20
2018-04-07T06:09:55.102Z,8.63
2018-04-07T06:12:23.286Z,10.67
2018-04-07T06:14:51.391Z,9.00
2018-04-07T06:17:20.337Z,9.83
2018-04-07T06:19:48.444Z,8.10
2018-04-07T06:22:17.326Z,9.43
2018-04-07T06:24:46.282Z,11.40
2018-04-07T06:27:14.393Z,10.13
2018-04-07T06:29:43.313Z,10.23
2018-04-07T06:32:11.482Z,8.17
2018-04-07T06:34:41.121Z,9.37
2018-04-07T06:37:09.225Z,8.97
2018-04-07T06:39:37.345Z,8.27
2018-04-07T06:42:05.929Z,8.27
2018-04-07T06:44:34.205Z,8.37
2018-04-07T06:47:02.520Z,8.27
2018-04-07T06:49:30.650Z,8.50
2018-04-07T06:52:00.249Z,8.17
2018-04-07T06:54:29.196Z,10.93
2018-04-07T06:56:57.370Z,10.27
2018-04-07T06:59:25.641Z,7.50
2018-04-07T07:01:53.838Z,8.73
2018-04-07T07:04:22.003Z,9.03
2018-04-07T07:06:50.183Z,9.40
2018-04-07T07:09:18.311Z,8.23
2018-04-07T07:11:46.474Z,8.00
2018-04-07T07:14:14.731Z,8.03
2018-04-07T07:16:43.635Z,6.97
2018-04-07T07:19:11.754Z,7.20
2018-04-07T07:21:39.913Z,6.80
2018-04-07T07:24:08.201Z,8.47
2018-04-07T07:26:36.336Z,8.13
2018-04-07T07:29:04.484Z,7.07
2018-04-07T07:31:33.548Z,7.10
2018-04-07T07:34:01.674Z,8.77
2018-04-07T07:36:29.799Z,9.43
2018-04-07T07:38:57.925Z,8.87
2018-04-07T07:41:26.030Z,8.07
2018-04-07T07:43:54.125Z,6.20
2018-04-07T07:46:22.281Z,8.30
2018-04-07T07:48:50.509Z,9.03
2018-04-07T07:51:19.377Z,7.63
2018-04-07T07:53:48.276Z,7.87
2018-04-07T07:56:17.226Z,8.63
2018-04-07T07:58:45.545Z,7.67
2018-04-07T08:01:14.456Z,7.13
2018-04-07T08:03:42.604Z,6.37
2018-04-07T08:06:11.534Z,10.13
2018-04-07T08:08:40.524Z,7.60
2018-04-07T08:11:08.685Z,6.53
2018-04-07T08:13:36.811Z,5.40
2018-04-07T08:16:04.932Z,9.20
2018-04-07T08:18:33.968Z,7.47
2018-04-07T08:21:02.072Z,7.97
2018-04-07T08:23:30.202Z,4.90
2018-04-07T08:25:58.432Z,9.53
2018-04-07T08:28:27.322Z,5.63
2018-04-07T08:30:56.316Z,7.10
2018-04-07T08:33:25.235Z,6.10
2018-04-07T08:35:53.350Z,4.87
2018-04-07T08:38:21.521Z,8.03
2018-04-07T08:40:50.600Z,4.77
2018-04-07T08:43:18.733Z,8.30
2018-04-07T08:45:47.736Z,7.07
2018-04-07T08:48:16.579Z,5.43
2018-04-07T08:50:44.689Z,6.77
2018-04-07T08:53:12.977Z,6.43
2018-04-07T08:55:41.101Z,6.47
2018-04-07T08:58:09.995Z,6.37
2018-04-07T09:00:38.920Z,5.53
2018-04-07T09:03:07.018Z,4.63
2018-04-07T09:05:35.136Z,4.13
2018-04-07T09:08:04.052Z,5.60
2018-04-07T09:10:32.926Z,6.40
2018-04-07T09:13:01.889Z,6.20
2018-04-07T09:15:30.092Z,7.13
2018-04-07T09:17:58.984Z,6.17
2018-04-07T09:20:27.067Z,7.93
2018-04-07T09:22:55.308Z,6.43
2018-04-07T09:25:23.408Z,3.97
2018-04-07T09:27:52.288Z,5.10
2018-04-07T09:30:21.200Z,5.70
2018-04-07T09:32:49.678Z,4.43
2018-04-07T09:35:18.532Z,8.30
2018-04-07T09:37:46.699Z,6.30
2018-04-07T09:40:14.807Z,3.57
2018-04-07T09:42:43.698Z,11.97
2018-04-07T09:45:12.589Z,7.10
2018-04-07T09:47:41.473Z,6.07
2018-04-07T09:50:10.644Z,6.50
2018-04-07T09:52:38.791Z,7.20
2018-04-07T09:55:06.884Z,5.27
2018-04-07T09:57:35.060Z,9.07
2018-04-07T10:00:03.371Z,5.90
2018-04-07T10:02:36.153Z,8.17
2018-04-07T10:05:05.052Z,5.27
2018-04-07T10:07:34.038Z,7.63
2018-04-07T10:10:02.902Z,5.77
2018-04-07T10:12:31.052Z,5.67
2018-04-07T10:14:59.162Z,5.33
2018-04-07T10:17:28.067Z,6.20
2018-04-07T10:19:57.059Z,7.63
2018-04-07T10:22:26.033Z,4.43
2018-04-07T10:24:54.597Z,4.57
2018-04-07T10:27:22.914Z,8.97
2018-04-07T10:29:51.802Z,7.90
2018-04-07T10:32:20.671Z,5.63
2018-04-07T10:34:48.802Z,5.27
2018-04-07T10:37:16.945Z,6.50
2018-04-07T10:39:45.174Z,3.97
2018-04-07T10:42:13.334Z,7.40
2018-04-07T10:44:41.481Z,6.17
2018-04-07T10:47:09.584Z,5.07
2018-04-07T10:49:37.724Z,6.07
2018-04-07T10:52:05.835Z,4.70
2018-04-07T10:54:33.942Z,8.70
2018-04-07T10:57:02.837Z,6.97
2018-04-07T10:59:31.727Z,9.60
2018-04-07T11:02:00.579Z,5.07
2018-04-07T11:04:29.339Z,5.50
2018-04-07T11:06:57.446Z,5.30
2018-04-07T11:09:25.830Z,5.93
2018-04-07T11:11:54.005Z,6.30
2018-04-07T11:14:22.122Z,5.20
2018-04-07T11:16:50.685Z,5.07
2018-04-07T11:19:19.698Z,5.67
2018-04-07T11:21:47.968Z,7.77
2018-04-07T11:24:16.085Z,4.87
2018-04-07T11:26:44.236Z,6.10
2018-04-07T11:29:12.348Z,4.80
2018-04-07T11:31:42.078Z,7.47
2018-04-07T11:34:10.418Z,7.77
2018-04-07T11:36:39.338Z,4.57
2018-04-07T11:39:08.232Z,6.70
2018-04-07T11:41:36.364Z,6.30
2018-04-07T11:44:04.476Z,5.50
2018-04-07T11:46:32.617Z,4.43
2018-04-07T11:49:00.890Z,5.10
2018-04-07T11:51:29.026Z,4.97
2018-04-07T11:53:57.198Z,8.13
2018-04-07T11:56:25.348Z,5.67
2018-04-07T11:58:53.472Z,4.77
2018-04-07T12:01:21.582Z,6.47
2018-04-07T12:03:50.401Z,6.07
2018-04-07T12:06:19.264Z,5.33
2018-04-07T12:08:47.370Z,5.97
2018-04-07T12:11:15.501Z,4.57
2018-04-07T12:13:45.128Z,6.60
2018-04-07T12:16:13.222Z,6.20
2018-04-07T12:18:41.539Z,8.43
2018-04-07T12:21:09.726Z,4.33
2018-04-07T12:23:38.028Z,5.87
2018-04-07T12:26:06.947Z,8.30
2018-04-07T12:28:35.188Z,4.43
2018-04-07T12:31:03.331Z,3.77
2018-04-07T12:33:31.513Z,5.60
2018-04-07T12:35:59.750Z,4.83
2018-04-07T12:38:28.025Z,6.13
2018-04-07T12:40:56.164Z,4.80
2018-04-07T12:43:24.352Z,5.60
2018-04-07T12:45:53.225Z,6.47
2018-04-07T12:48:21.386Z,6.50
2018-04-07T12:50:49.662Z,5.13
2018-04-07T12:53:18.350Z,3.97
2018-04-07T12:55:46.769Z,8.27
2018-04-07T12:58:14.888Z,6.70
2018-04-07T13:00:42.989Z,5.07
2018-04-07T13:03:11.950Z,7.00
2018-04-07T13:05:40.682Z,7.50
2018-04-07T13:08:09.559Z,5.57
2018-04-07T13:10:37.883Z,5.70
2018-04-07T13:13:06.015Z,5.33
2018-04-07T13:15:34.172Z,6.50
2018-04-07T13:18:02.363Z,6.27
2018-04-07T13:20:31.270Z,5.83
2018-04-07T13:23:00.234Z,5.60
2018-04-07T13:25:28.581Z,6.63
2018-04-07T13:27:56.684Z,5.17
2018-04-07T13:30:24.848Z,7.67
2018-04-07T13:32:53.127Z,7.10
2018-04-07T13:35:21.419Z,5.97
2018-04-07T13:37:49.730Z,4.00
2018-04-07T13:40:17.891Z,4.30
2018-04-07T13:42:46.780Z,7.13
2018-04-07T13:45:15.398Z,8.37
2018-04-07T13:47:45.641Z,5.00
2018-04-07T13:50:13.762Z,5.60
2018-04-07T13:52:42.725Z,7.83
2018-04-07T13:55:10.860Z,6.77
2018-04-07T13:57:39.119Z,6.87
2018-04-07T14:00:07.329Z,4.83
2018-04-07T14:02:35.504Z,7.20
2018-04-07T14:05:04.645Z,4.57
2018-04-07T14:07:34.002Z,3.87
2018-04-07T14:10:02.138Z,5.73
2018-04-07T14:12:30.615Z,5.97
2018-04-07T14:14:58.988Z,5.80
2018-04-07T14:17:27.874Z,5.87
2018-04-07T14:19:56.015Z,7.43
2018-04-07T14:22:24.149Z,5.30
2018-04-07T14:24:52.281Z,7.53
2018-04-07T14:27:21.193Z,5.97
2018-04-07T14:29:49.405Z,8.33
2018-04-07T14:32:17.843Z,6.47
2018-04-07T14:34:46.049Z,5.80
2018-04-07T14:37:14.410Z,6.10
2018-04-07T14:39:42.556Z,4.63
2018-04-07T14:42:11.525Z,6.63
2018-04-07T14:44:39.664Z,6.67
2018-04-07T14:47:07.822Z,4.90
2018-04-07T14:49:36.022Z,7.77
2018-04-07T14:52:04.138Z,7.70
2018-04-07T14:54:33.171Z,7.63
2018-04-07T14:57:01.452Z,6.63
2018-04-07T14:59:29.568Z,7.63
2018-04-07T15:01:57.841Z,6.87
2018-04-07T15:04:26.128Z,9.47
2018-04-07T15:06:55.005Z,4.67
2018-04-07T15:09:23.230Z,6.53
2018-04-07T15:11:51.960Z,6.60
2018-04-07T15:14:20.229Z,5.90
2018-04-07T15:16:48.470Z,7.10
2018-04-07T15:19:17.060Z,6.07
2018-04-07T15:21:45.159Z,7.27
2018-04-07T15:24:13.294Z,7.97
2018-04-07T15:26:41.389Z,7.70
2018-04-07T15:29:09.516Z,5.57
2018-04-07T15:31:38.586Z,5.33
2018-04-07T15:34:06.754Z,7.43
2018-04-07T15:36:34.820Z,7.77
2018-04-07T15:39:04.536Z,8.50
2018-04-07T15:41:32.729Z,7.30
2018-04-07T15:44:01.608Z,7.00
2018-04-07T15:46:29.802Z,6.10
2018-04-07T15:48:58.862Z,8.23
2018-04-07T15:51:26.982Z,5.07
2018-04-07T15:53:55.117Z,5.93
2018-04-07T15:56:23.420Z,6.40
2018-04-07T15:58:52.297Z,6.20
2018-04-07T16:01:21.947Z,7.40
2018-04-07T16:03:50.060Z,4.77
2018-04-07T16:06:18.194Z,5.90
2018-04-07T16:08:46.413Z,5.50
2018-04-07T16:11:14.730Z,7.67
2018-04-07T16:13:42.962Z,6.63
2018-04-07T16:16:11.283Z,6.80
2018-04-07T16:18:39.526Z,4.67
2018-04-07T16:21:08.428Z,6.63
2018-04-07T16:23:37.359Z,5.30
2018-04-07T16:26:05.471Z,5.80
2018-04-07T16:28:33.582Z,7.83
2018-04-07T16:31:01.716Z,6.87
2018-04-07T16:33:29.823Z,4.67
2018-04-07T16:35:58.134Z,4.97
2018-04-07T16:38:26.314Z,6.23
2018-04-07T16:40:54.646Z,3.93
2018-04-07T16:43:23.037Z,6.77
2018-04-07T16:45:51.180Z,5.23
2018-04-07T16:48:20.078Z,3.53
2018-04-07T16:50:48.332Z,7.00
2018-04-07T16:53:16.649Z,5.93
2018-04-07T16:55:44.765Z,6.13
2018-04-07T16:58:12.996Z,6.40
2018-04-07T17:00:41.391Z,6.67
2018-04-07T17:03:09.702Z,7.33
2018-04-07T17:05:37.824Z,8.27
2018-04-07T17:08:06.971Z,9.37
2018-04-07T17:10:35.567Z,5.97
2018-04-07T17:13:04.275Z,9.53
2018-04-07T17:15:33.341Z,8.67
2018-04-07T17:18:01.571Z,6.73
2018-04-07T17:20:29.691Z,5.33
2018-04-07T17:22:57.838Z,5.87
2018-04-07T17:25:26.070Z,6.40
2018-04-07T17:27:54.475Z,6.00
2018-04-07T17:30:22.640Z,8.10
2018-04-07T17:32:50.794Z,5.77
2018-04-07T17:35:18.954Z,4.70
2018-04-07T17:37:47.141Z,6.57
2018-04-07T17:40:15.242Z,8.23
2018-04-07T17:42:43.582Z,7.07
2018-04-07T17:45:11.724Z,6.83
2018-04-07T17:47:39.866Z,6.47
2018-04-07T17:50:08.616Z,7.53
2018-04-07T17:52:36.761Z,4.63
2018-04-07T17:55:04.998Z,4.77
2018-04-07T17:57:33.212Z,7.80
2018-04-07T18:00:01.561Z,6.43
2018-04-07T18:02:29.692Z,7.57
2018-04-07T18:04:58.626Z,3.77
2018-04-07T18:07:26.744Z,5.70
2018-04-07T18:09:54.954Z,4.40
2018-04-07T18:12:23.867Z,8.87
2018-04-07T18:14:51.992Z,6.70
2018-04-07T18:17:20.875Z,5.60
2018-04-07T18:19:48.978Z,6.73
2018-04-07T18:22:17.118Z,5.43
2018-04-07T18:24:45.386Z,6.70
2018-04-07T18:27:14.259Z,7.17
2018-04-07T18:29:42.494Z,6.10
2018-04-07T18:32:10.613Z,6.93
2018-04-07T18:34:38.937Z,8.40
2018-04-07T18:37:07.826Z,5.97
2018-04-07T18:39:36.699Z,6.03
2018-04-07T18:42:05.644Z,8.43
2018-04-07T18:44:39.956Z,8.70
2018-04-07T18:47:08.666Z,5.23
2018-04-07T18:49:36.803Z,5.33
2018-04-07T18:52:05.637Z,8.90
2018-04-07T18:54:33.758Z,7.00
2018-04-07T18:57:01.903Z,6.40
2018-04-07T18:59:30.120Z,7.93
2018-04-07T19:01:58.328Z,5.70
2018-04-07T19:04:26.461Z,6.23
2018-04-07T19:06:54.571Z,7.27
2018-04-07T19:09:22.762Z,11.20
2018-04-07T19:11:51.079Z,9.20
2018-04-07T19:14:19.262Z,8.80
2018-04-07T19:16:47.511Z,9.10
2018-04-07T19:19:15.649Z,10.17
2018-04-07T19:21:43.780Z,7.93
2018-04-07T19:24:12.737Z,9.47
2018-04-07T19:26:40.957Z,9.53
2018-04-07T19:29:09.231Z,13.10
2018-04-07T19:31:37.333Z,9.70
2018-04-07T19:34:05.647Z,8.27
2018-04-07T19:36:33.808Z,11.63
2018-04-07T19:39:02.707Z,10.50
2018-04-07T19:41:31.588Z,10.17
2018-04-07T19:43:59.693Z,12.20
2018-04-07T19:46:27.844Z,12.43
2018-04-07T19:48:56.026Z,10.37
2018-04-07T19:51:25.002Z,11.07
2018-04-07T19:53:53.108Z,13.83
2018-04-07T19:56:21.272Z,12.17
2018-04-07T19:58:50.152Z,9.67
2018-04-07T20:01:19.081Z,11.90
2018-04-07T20:03:47.298Z,10.03
2018-04-07T20:06:15.423Z,9.97
2018-04-07T20:08:43.580Z,11.17
2018-04-07T20:11:12.493Z,10.83
2018-04-07T20:13:40.619Z,11.67
2018-04-07T20:16:08.747Z,12.63
2018-04-07T20:18:37.729Z,12.00
2018-04-07T20:21:05.879Z,10.80
2018-04-07T20:23:34.754Z,9.67
2018-04-07T20:26:03.816Z,12.13
2018-04-07T20:28:31.958Z,10.83
2018-04-07T20:31:00.255Z,9.73
2018-04-07T20:33:28.429Z,11.67
2018-04-07T20:35:56.750Z,12.53
2018-04-07T20:38:24.916Z,10.23
2018-04-07T20:40:55.359Z,11.67
2018-04-07T20:43:24.241Z,8.77
2018-04-07T20:45:53.172Z,8.43
2018-04-07T20:48:21.312Z,9.67
2018-04-07T20:50:50.216Z,8.43
2018-04-07T20:53:19.099Z,11.70
2018-04-07T20:55:48.042Z,10.03
2018-04-07T20:58:16.161Z,13.63
2018-04-07T21:00:45.082Z,11.10
2018-04-07T21:03:13.272Z,9.30
2018-04-07T21:05:41.463Z,10.67
2018-04-07T21:08:09.604Z,7.50
2018-04-07T21:10:37.776Z,8.80
2018-04-07T21:13:05.890Z,9.30
2018-04-07T21:15:34.003Z,8.33
2018-04-07T21:18:02.635Z,9.40
2018-04-07T21:20:30.750Z,10.37
2018-04-07T21:22:59.770Z,9.00
2018-04-07T21:25:28.613Z,8.87
2018-04-07T21:27:56.912Z,8.20
2018-04-07T21:30:26.045Z,9.50
2018-04-07T21:32:54.181Z,10.87
2018-04-07T21:35:22.328Z,11.20
2018-04-07T21:37:50.495Z,9.17
2018-04-07T21:40:18.703Z,10.27
2018-04-07T21:42:47.595Z,10.53
2018-04-07T21:45:16.479Z,11.07
2018-04-07T21:47:45.392Z,10.10
2018-04-07T21:50:13.627Z,8.80
2018-04-07T21:52:41.743Z,11.37
2018-04-07T21:55:10.530Z,10.80
2018-04-07T21:57:38.650Z,10.80
2018-04-07T22:00:06.825Z,11.80
2018-04-07T22:02:35.051Z,8.73
2018-04-07T22:05:04.069Z,9.50
2018-04-07T22:07:32.203Z,11.73
2018-04-07T22:10:01.124Z,8.97
2018-04-07T22:12:29.227Z,10.10
2018-04-07T22:14:57.370Z,11.50
2018-04-07T22:17:25.518Z,12.73
2018-04-07T22:19:54.487Z,12.40
2018-04-07T22:22:23.374Z,10.73
2018-04-07T22:24:51.657Z,11.13
2018-04-07T22:27:20.542Z,13.43
2018-04-07T22:29:48.663Z,12.80
2018-04-07T22:32:16.847Z,14.07
2018-04-07T22:34:44.953Z,12.53
2018-04-07T22:37:13.088Z,12.93
2018-04-07T22:39:41.221Z,13.53
2018-04-07T22:42:10.105Z,11.83
2018-04-07T22:44:38.972Z,13.30
2018-04-07T22:47:07.138Z,15.57
2018-04-07T22:49:35.417Z,12.00
2018-04-07T22:52:03.563Z,13.17
2018-04-07T22:54:31.721Z,15.53
2018-04-07T22:56:59.818Z,14.47
2018-04-07T22:59:27.914Z,13.17
2018-04-07T23:01:56.056Z,13.33
2018-04-07T23:04:24.217Z,10.60
2018-04-07T23:06:52.447Z,15.13
2018-04-07T23:09:20.786Z,13.53
2018-04-07T23:11:48.939Z,11.00
2018-04-07T23:14:17.297Z,13.47
2018-04-07T23:16:47.104Z,10.87
2018-04-07T23:19:15.995Z,13.57
2018-04-07T23:21:44.104Z,10.03
2018-04-07T23:24:12.282Z,10.83
2018-04-07T23:26:41.397Z,12.17
2018-04-07T23:29:09.568Z,11.37
2018-04-07T23:31:37.729Z,12.43
2018-04-07T23:34:05.845Z,11.43
2018-04-07T23:36:33.961Z,9.60
2018-04-07T23:39:02.100Z,17.93
2018-04-07T23:41:30.973Z,12.37
2018-04-07T23:43:59.228Z,12.30
2018-04-07T23:46:27.395Z,11.97
2018-04-07T23:48:55.617Z,9.63
2018-04-07T23:51:23.785Z,13.80
2018-04-07T23:53:51.909Z,12.20
2018-04-07T23:56:20.037Z,12.83
2018-04-07T23:58:48.905Z,14.27
