createdAt,value
2023-03-23T15:59:27.235Z,99286.00
2023-03-23T16:04:32.718Z,99285.60
2023-03-23T16:09:38.597Z,99282.40
2023-03-23T16:14:43.586Z,99283.20
2023-03-23T16:19:47.915Z,99292.40
2023-03-23T16:24:51.790Z,99295.00
2023-03-23T16:30:03.750Z,99288.60
2023-03-23T16:35:10.035Z,99291.00
2023-03-23T16:40:15.975Z,99298.00
2023-03-23T16:45:37.245Z,99315.00
2023-03-23T16:50:41.875Z,99310.20
2023-03-23T16:55:48.655Z,99321.00
2023-03-23T17:00:54.462Z,99321.00
2023-03-23T17:06:02.267Z,99316.80
2023-03-23T17:11:06.338Z,99298.00
2023-03-23T17:16:10.111Z,99308.80
2023-03-23T17:21:13.928Z,99311.20
2023-03-23T17:26:17.911Z,99325.80
2023-03-23T17:31:22.786Z,99329.80
2023-03-23T17:36:52.463Z,99331.00
2023-03-23T17:41:57.125Z,99329.40
2023-03-23T17:47:03.512Z,99333.40
2023-03-23T17:52:08.266Z,99327.40
2023-03-23T17:57:13.889Z,99325.00
2023-03-23T18:02:19.946Z,99323.80
2023-03-23T18:07:24.466Z,99332.00
2023-03-23T18:12:29.252Z,99326.40
2023-03-23T18:17:34.048Z,99329.40
2023-03-23T18:22:42.479Z,99334.80
2023-03-23T18:27:51.164Z,99338.20
2023-03-23T18:32:55.691Z,99342.00
2023-03-23T18:38:00.313Z,99340.20
2023-03-23T18:43:04.661Z,99332.60
2023-03-23T18:48:39.421Z,99336.00
2023-03-23T18:53:44.546Z,99327.80
2023-03-23T18:58:51.593Z,99336.60
2023-03-23T19:03:56.706Z,99341.00
2023-03-23T19:09:00.870Z,99348.60
2023-03-23T19:14:05.647Z,99342.20
2023-03-23T19:19:10.815Z,99340.20
2023-03-23T19:24:14.722Z,99347.00
2023-03-23T19:34:30.538Z,99347.00
2023-03-23T19:39:36.181Z,99369.40
2023-03-23T19:44:41.966Z,99374.40
2023-03-23T19:49:46.194Z,99378.00
2023-03-23T19:54:51.242Z,99387.60
2023-03-23T19:59:55.369Z,99391.20
2023-03-23T20:04:59.621Z,99388.80
2023-03-23T20:10:06.022Z,99383.80
2023-03-23T20:15:10.674Z,99424.40
2023-03-23T20:20:15.691Z,99431.40
2023-03-23T20:25:20.567Z,99439.60
2023-03-23T20:30:24.472Z,99443.80
2023-03-23T20:35:29.861Z,99453.20
2023-03-23T20:40:33.938Z,99457.80
2023-03-23T20:45:38.300Z,99461.40
2023-03-23T20:50:44.254Z,99463.20
2023-03-23T20:55:50.923Z,99468.20
2023-03-23T21:00:58.106Z,99461.40
2023-03-23T21:06:09.396Z,99470.80
2023-03-23T21:11:24.863Z,99469.00
2023-03-23T21:16:29.224Z,99468.80
2023-03-23T21:21:34.574Z,99469.60
2023-03-23T21:26:40.592Z,99468.00
2023-03-23T21:31:45.403Z,99470.80
2023-03-23T21:36:50.067Z,99490.80
2023-03-23T21:41:54.211Z,99500.80
2023-03-23T21:46:58.931Z,99488.00
2023-03-23T21:52:04.288Z,99488.40
2023-03-23T21:57:08.741Z,99484.80
2023-03-23T22:02:15.817Z,99493.00
2023-03-23T22:07:23.762Z,99482.60
2023-03-23T22:12:28.101Z,99454.40
2023-03-23T22:17:32.296Z,99449.60
2023-03-23T22:22:36.328Z,99443.60
2023-03-23T22:27:40.185Z,99441.20
2023-03-23T22:32:43.945Z,99449.40
2023-03-23T22:37:47.764Z,99459.00
2023-03-23T22:42:52.809Z,99458.40
2023-03-23T22:47:58.711Z,99471.40
2023-03-23T22:53:03.012Z,99468.20
2023-03-23T22:58:06.899Z,99469.00
2023-03-23T23:03:10.755Z,99466.60
2023-03-23T23:08:17.721Z,99464.00
2023-03-23T23:13:23.298Z,99456.60
2023-03-23T23:18:28.564Z,99452.80
2023-03-23T23:23:32.535Z,99448.80
2023-03-23T23:28:37.579Z,99455.20
2023-03-23T23:33:41.566Z,99455.40
2023-03-23T23:38:45.979Z,99452.20
2023-03-23T23:43:50.244Z,99456.40
2023-03-23T23:48:55.074Z,99453.80
2023-03-23T23:54:02.220Z,99456.40
2023-03-23T23:59:05.947Z,99467.80
