createdAt,value
2022-08-19T00:02:03.792Z,94574.21
2022-08-19T00:04:36.018Z,94570.29
2022-08-19T00:07:05.191Z,94567.13
2022-08-19T00:09:32.468Z,94570.11
2022-08-19T00:11:59.812Z,94572.30
2022-08-19T00:14:28.482Z,94572.40
2022-08-19T00:16:55.896Z,94575.67
2022-08-19T00:19:24.257Z,94572.70
2022-08-19T00:21:51.612Z,94573.52
2022-08-19T00:24:18.330Z,94571.96
2022-08-19T00:26:46.603Z,94569.14
2022-08-19T00:29:16.630Z,94567.30
2022-08-19T00:31:44.153Z,94570.17
2022-08-19T00:34:13.185Z,94575.67
2022-08-19T00:36:41.505Z,94575.29
2022-08-19T00:39:09.705Z,94570.75
2022-08-19T00:41:36.434Z,94572.47
2022-08-19T00:44:08.092Z,94571.95
2022-08-19T00:46:39.606Z,94567.13
2022-08-19T00:49:39.156Z,94561.54
2022-08-19T00:52:08.115Z,94557.96
2022-08-19T00:54:37.701Z,94555.20
2022-08-19T00:57:10.515Z,94556.02
2022-08-19T00:59:58.781Z,94552.29
2022-08-19T01:02:29.555Z,94555.81
2022-08-19T01:04:57.379Z,94556.55
2022-08-19T01:07:24.449Z,94555.25
2022-08-19T01:09:51.598Z,94556.02
2022-08-19T01:12:19.341Z,94557.96
2022-08-19T01:14:48.879Z,94557.45
2022-08-19T01:17:17.448Z,94563.14
2022-08-19T01:19:47.983Z,94555.88
2022-08-19T01:22:40.358Z,94552.82
2022-08-19T01:25:09.495Z,94549.95
2022-08-19T01:27:47.116Z,94550.65
2022-08-19T01:30:25.149Z,94551.30
2022-08-19T01:32:54.019Z,94549.73
2022-08-19T01:35:24.724Z,94550.64
2022-08-19T01:37:56.164Z,94548.73
2022-08-19T01:40:26.220Z,94548.73
2022-08-19T01:42:54.398Z,94550.23
2022-08-19T01:45:25.127Z,94549.96
2022-08-19T01:48:02.098Z,94558.32
2022-08-19T01:50:32.821Z,94558.61
2022-08-19T01:53:02.586Z,94561.82
2022-08-19T01:55:41.076Z,94559.10
2022-08-19T01:58:17.999Z,94549.69
2022-08-19T02:00:45.037Z,94547.59
2022-08-19T02:03:12.911Z,94547.77
2022-08-19T02:05:41.504Z,94542.27
2022-08-19T02:08:09.049Z,94540.52
2022-08-19T02:10:41.781Z,94539.01
2022-08-19T02:13:08.542Z,94542.47
2022-08-19T02:15:35.444Z,94546.88
2022-08-19T02:18:02.209Z,94547.33
2022-08-19T02:20:29.573Z,94544.05
2022-08-19T02:22:56.393Z,94549.67
2022-08-19T02:25:23.253Z,94549.96
2022-08-19T02:27:50.024Z,94552.52
2022-08-19T02:30:18.449Z,94554.06
2022-08-19T02:32:45.350Z,94558.02
2022-08-19T02:35:14.580Z,94559.67
2022-08-19T02:38:02.080Z,94558.10
2022-08-19T02:40:30.433Z,94556.23
2022-08-19T02:42:57.746Z,94556.02
2022-08-19T02:45:24.598Z,94554.84
2022-08-19T02:47:51.466Z,94556.14
2022-08-19T02:50:18.925Z,94555.83
2022-08-19T02:52:46.538Z,94555.72
2022-08-19T02:55:13.283Z,94556.51
2022-08-19T02:57:39.995Z,94555.48
2022-08-19T03:00:10.353Z,94554.91
2022-08-19T03:02:37.122Z,94560.33
2022-08-19T03:05:06.231Z,94559.45
2022-08-19T03:07:33.348Z,94560.28
2022-08-19T03:10:00.200Z,94563.27
2022-08-19T03:12:26.967Z,94561.09
2022-08-19T03:14:54.517Z,94565.70
2022-08-19T03:17:21.725Z,94564.33
2022-08-19T03:19:48.613Z,94566.17
2022-08-19T03:22:15.668Z,94568.82
2022-08-19T03:24:42.430Z,94567.09
2022-08-19T03:27:09.285Z,94570.15
2022-08-19T03:29:43.144Z,94567.43
2022-08-19T03:32:32.171Z,94566.55
2022-08-19T03:34:58.768Z,94573.52
2022-08-19T03:37:30.941Z,94573.91
2022-08-19T03:39:57.770Z,94572.14
2022-08-19T03:42:47.952Z,94570.39
2022-08-19T03:45:13.398Z,94574.17
2022-08-19T03:47:40.197Z,94579.44
2022-08-19T03:50:07.229Z,94579.88
2022-08-19T03:52:33.972Z,94581.83
2022-08-19T03:55:00.974Z,94586.64
2022-08-19T03:57:31.703Z,94588.84
2022-08-19T04:00:04.052Z,94587.72
2022-08-19T04:02:40.321Z,94584.09
2022-08-19T04:05:09.448Z,94586.35
2022-08-19T04:07:37.141Z,94589.69
2022-08-19T04:10:05.054Z,94592.23
2022-08-19T04:12:32.099Z,94603.83
2022-08-19T04:15:00.118Z,94605.25
2022-08-19T04:17:27.096Z,94608.48
2022-08-19T04:19:53.949Z,94611.25
2022-08-19T04:22:20.805Z,94612.14
2022-08-19T04:24:47.649Z,94610.64
2022-08-19T04:27:14.752Z,94612.14
2022-08-19T04:29:41.525Z,94613.29
2022-08-19T04:32:09.785Z,94611.17
2022-08-19T04:35:02.259Z,94614.08
2022-08-19T04:37:25.834Z,94614.52
2022-08-19T04:40:11.441Z,94617.21
2022-08-19T04:42:41.325Z,94614.86
2022-08-19T04:45:14.019Z,94612.35
2022-08-19T04:47:49.287Z,94615.52
2022-08-19T04:50:27.426Z,94620.98
2022-08-19T04:52:54.787Z,94622.13
2022-08-19T04:55:21.921Z,94620.50
2022-08-19T04:57:48.732Z,94622.27
2022-08-19T05:00:16.155Z,94620.45
2022-08-19T05:02:43.335Z,94615.77
2022-08-19T05:05:10.536Z,94617.45
2022-08-19T05:07:37.765Z,94624.87
2022-08-19T05:10:07.506Z,94623.86
2022-08-19T05:12:35.071Z,94627.57
2022-08-19T05:15:04.985Z,94628.42
2022-08-19T05:17:36.213Z,94627.23
2022-08-19T05:20:26.813Z,94630.14
2022-08-19T05:22:53.890Z,94625.98
2022-08-19T05:25:22.785Z,94626.54
2022-08-19T05:27:50.341Z,94626.14
2022-08-19T05:30:18.571Z,94630.92
2022-08-19T05:32:47.733Z,94630.69
2022-08-19T05:35:14.542Z,94631.52
2022-08-19T05:37:41.762Z,94630.98
2022-08-19T05:40:10.480Z,94630.05
2022-08-19T05:42:37.722Z,94626.40
2022-08-19T05:45:05.610Z,94622.09
2022-08-19T05:47:33.191Z,94622.77
2022-08-19T05:50:00.580Z,94620.77
2022-08-19T05:52:29.627Z,94625.16
2022-08-19T05:54:57.394Z,94622.55
2022-08-19T05:57:25.610Z,94623.73
2022-08-19T05:59:58.026Z,94621.43
2022-08-19T06:02:32.154Z,94622.86
2022-08-19T06:04:59.252Z,94619.65
2022-08-19T06:07:26.178Z,94615.55
2022-08-19T06:10:00.487Z,94616.11
2022-08-19T06:12:35.724Z,94613.82
2022-08-19T06:15:07.353Z,94614.14
2022-08-19T06:17:35.905Z,94613.10
2022-08-19T06:20:06.037Z,94616.21
2022-08-19T06:22:33.042Z,94620.91
2022-08-19T06:24:59.739Z,94628.14
2022-08-19T06:27:27.039Z,94630.36
2022-08-19T06:29:55.326Z,94628.40
2022-08-19T06:32:22.810Z,94632.48
2022-08-19T06:34:49.726Z,94629.79
2022-08-19T06:37:17.248Z,94629.81
2022-08-19T06:39:45.443Z,94627.36
2022-08-19T06:42:17.754Z,94626.54
2022-08-19T06:44:48.788Z,94623.66
2022-08-19T06:47:23.367Z,94624.67
2022-08-19T06:50:01.016Z,94626.00
2022-08-19T06:52:28.701Z,94622.56
2022-08-19T06:54:59.740Z,94622.92
2022-08-19T06:57:27.741Z,94620.69
2022-08-19T06:59:54.562Z,94616.80
2022-08-19T07:02:22.107Z,94610.09
2022-08-19T07:04:52.636Z,94607.31
2022-08-19T07:07:21.896Z,94607.85
2022-08-19T07:09:57.156Z,94612.99
2022-08-19T07:12:35.785Z,94615.39
2022-08-19T07:15:10.367Z,94614.40
2022-08-19T07:17:39.132Z,94611.26
2022-08-19T07:20:09.620Z,94611.87
2022-08-19T07:22:38.902Z,94611.20
2022-08-19T07:25:08.087Z,94615.19
2022-08-19T07:27:35.585Z,94614.41
2022-08-19T07:30:02.597Z,94610.65
2022-08-19T07:32:29.471Z,94610.46
2022-08-19T07:34:56.945Z,94608.45
2022-08-19T07:37:32.600Z,94606.23
2022-08-19T07:40:01.394Z,94605.84
2022-08-19T07:42:30.969Z,94606.88
2022-08-19T07:44:59.762Z,94603.41
2022-08-19T07:47:47.866Z,94604.90
2022-08-19T07:50:15.525Z,94605.48
2022-08-19T07:52:45.132Z,94604.14
2022-08-19T07:55:42.208Z,94602.52
2022-08-19T07:58:03.196Z,94604.08
2022-08-19T08:00:31.906Z,94601.33
2022-08-19T08:02:58.648Z,94600.33
2022-08-19T08:05:44.680Z,94595.91
2022-08-19T08:08:32.141Z,94593.52
2022-08-19T08:11:00.752Z,94590.34
2022-08-19T08:13:28.838Z,94589.73
2022-08-19T08:15:56.327Z,94596.86
2022-08-19T08:18:27.940Z,94594.24
2022-08-19T08:20:58.829Z,94595.27
2022-08-19T08:23:26.948Z,94590.88
2022-08-19T08:25:57.578Z,94592.33
2022-08-19T08:28:25.799Z,94586.66
2022-08-19T08:30:53.620Z,94585.02
2022-08-19T08:33:28.561Z,94583.89
2022-08-19T08:36:03.898Z,94585.88
2022-08-19T08:38:38.937Z,94585.51
2022-08-19T08:41:42.748Z,94588.34
2022-08-19T08:44:26.848Z,94590.04
2022-08-19T08:47:00.274Z,94582.23
2022-08-19T08:49:44.978Z,94584.48
2022-08-19T08:52:19.825Z,94583.95
2022-08-19T08:54:54.912Z,94579.58
2022-08-19T08:57:40.640Z,94579.24
2022-08-19T09:00:15.744Z,94581.77
2022-08-19T09:02:43.283Z,94582.40
2022-08-19T09:05:16.557Z,94581.76
2022-08-19T09:08:01.798Z,94575.23
2022-08-19T09:10:45.127Z,94577.27
2022-08-19T09:13:43.394Z,94569.74
2022-08-19T09:16:28.061Z,94568.65
2022-08-19T09:19:03.401Z,94568.02
2022-08-19T09:21:34.334Z,94571.20
2022-08-19T09:24:03.740Z,94563.15
2022-08-19T09:26:48.459Z,94560.23
2022-08-19T09:29:19.762Z,94558.71
2022-08-19T09:31:51.226Z,94551.49
2022-08-19T09:34:21.316Z,94548.44
2022-08-19T09:36:54.781Z,94544.86
2022-08-19T09:39:22.462Z,94543.31
2022-08-19T09:41:51.089Z,94536.31
2022-08-19T09:44:19.107Z,94532.83
2022-08-19T09:46:48.658Z,94529.80
2022-08-19T09:49:18.580Z,94523.06
2022-08-19T09:51:50.418Z,94517.68
2022-08-19T09:54:23.521Z,94510.83
2022-08-19T09:56:53.148Z,94511.91
2022-08-19T09:59:19.973Z,94507.31
2022-08-19T10:01:47.194Z,94504.10
2022-08-19T10:04:20.488Z,94505.23
2022-08-19T10:06:51.860Z,94500.66
2022-08-19T12:20:12.567Z,94377.36
2022-08-19T12:22:39.351Z,94377.98
2022-08-19T12:25:07.311Z,94377.23
2022-08-19T12:27:40.791Z,94376.14
2022-08-19T12:30:12.528Z,94373.86
2022-08-19T12:32:40.634Z,94367.83
2022-08-19T12:35:10.297Z,94366.48
2022-08-19T12:37:37.637Z,94360.55
2022-08-19T12:40:05.249Z,94354.63
2022-08-19T12:42:32.069Z,94355.95
2022-08-19T12:44:58.807Z,94355.01
2022-08-19T12:47:27.708Z,94350.48
2022-08-19T12:49:56.163Z,94345.80
2022-08-19T12:52:26.009Z,94340.71
2022-08-19T12:54:55.598Z,94340.60
2022-08-19T12:57:32.553Z,94333.98
2022-08-19T13:00:05.117Z,94332.25
2022-08-19T13:02:39.012Z,94329.41
2022-08-19T13:05:09.441Z,94331.16
2022-08-19T13:07:38.332Z,94325.59
2022-08-19T13:10:06.810Z,94324.20
2022-08-19T13:12:33.687Z,94321.82
2022-08-19T13:15:00.479Z,94319.42
2022-08-19T13:17:28.150Z,94317.20
2022-08-19T13:19:55.008Z,94316.60
2022-08-19T13:22:21.807Z,94319.16
2022-08-19T13:24:49.448Z,94316.58
2022-08-19T13:27:16.431Z,94312.36
2022-08-19T13:30:12.724Z,94308.43
2022-08-19T13:32:58.348Z,94309.64
2022-08-19T13:35:25.118Z,94308.98
2022-08-19T13:37:51.900Z,94302.44
2022-08-19T13:40:25.028Z,94302.70
2022-08-19T13:42:55.109Z,94299.14
2022-08-19T13:45:25.491Z,94299.27
2022-08-19T13:47:59.230Z,94297.83
2022-08-19T13:50:32.583Z,94297.71
2022-08-19T13:53:00.478Z,94297.61
2022-08-19T13:55:28.029Z,94294.43
2022-08-19T13:57:57.656Z,94291.70
2022-08-19T14:00:27.629Z,94290.68
2022-08-19T14:02:57.863Z,94287.66
2022-08-19T14:05:26.306Z,94284.37
2022-08-19T14:07:53.957Z,94281.88
2022-08-19T14:10:22.192Z,94280.95
2022-08-19T14:12:49.116Z,94277.43
2022-08-19T14:15:16.440Z,94275.59
2022-08-19T14:17:45.261Z,94279.84
2022-08-19T14:20:17.723Z,94278.54
2022-08-19T14:22:47.022Z,94278.44
2022-08-19T14:25:18.127Z,94273.17
2022-08-19T14:31:35.802Z,94259.58
2022-08-19T14:49:16.954Z,94233.59
2022-08-19T14:59:15.922Z,94228.59
2022-08-19T15:05:23.856Z,94227.08
2022-08-19T16:01:54.635Z,94202.90
2022-08-19T16:04:40.358Z,94208.81
2022-08-19T16:07:08.775Z,94208.88
2022-08-19T16:09:36.879Z,94212.97
2022-08-19T16:12:06.157Z,94215.06
2022-08-19T16:14:35.462Z,94219.55
2022-08-19T16:17:02.353Z,94217.80
2022-08-19T16:19:29.111Z,94217.56
2022-08-19T16:21:57.347Z,94216.40
2022-08-19T16:24:27.087Z,94214.50
2022-08-19T16:26:54.890Z,94217.92
2022-08-19T16:29:34.058Z,94219.56
2022-08-19T16:32:11.160Z,94216.19
2022-08-19T16:34:41.080Z,94220.35
2022-08-19T16:37:08.302Z,94225.91
2022-08-19T16:39:35.129Z,94221.95
2022-08-19T16:42:03.404Z,94220.98
2022-08-19T16:44:31.761Z,94221.52
2022-08-19T16:46:59.893Z,94222.39
2022-08-19T16:49:53.657Z,94225.48
2022-08-19T16:52:19.707Z,94220.61
2022-08-19T16:54:47.755Z,94220.30
2022-08-19T16:57:15.418Z,94212.78
2022-08-19T16:59:47.136Z,94212.08
2022-08-19T17:02:18.581Z,94213.54
2022-08-19T17:04:57.539Z,94216.95
2022-08-19T17:07:28.057Z,94226.84
2022-08-19T17:09:55.330Z,94231.07
2022-08-19T17:12:30.260Z,94236.63
2022-08-19T17:14:58.772Z,94241.31
2022-08-19T17:17:28.890Z,94249.17
2022-08-19T17:19:55.992Z,94251.25
2022-08-19T17:22:23.040Z,94258.09
2022-08-19T17:24:50.654Z,94261.23
2022-08-19T17:27:17.332Z,94267.65
2022-08-19T17:29:46.993Z,94268.69
2022-08-19T17:32:15.376Z,94272.77
2022-08-19T17:34:42.103Z,94276.33
2022-08-19T17:37:08.966Z,94277.37
2022-08-19T17:39:39.467Z,94275.83
2022-08-19T17:42:08.139Z,94273.78
2022-08-19T17:44:36.818Z,94279.83
2022-08-19T17:47:04.439Z,94283.43
2022-08-19T17:49:33.312Z,94282.39
2022-08-19T17:52:00.992Z,94279.04
2022-08-19T17:54:33.241Z,94281.16
2022-08-19T17:57:01.511Z,94279.64
2022-08-19T17:59:30.217Z,94281.73
2022-08-19T18:01:58.191Z,94284.46
2022-08-19T20:15:42.739Z,94404.34
2022-08-19T20:18:12.248Z,94411.67
2022-08-19T20:20:39.587Z,94424.33
2022-08-19T20:23:06.503Z,94436.34
2022-08-19T20:25:34.292Z,94433.26
2022-08-19T20:28:01.550Z,94431.83
2022-08-19T20:30:32.085Z,94423.30
2022-08-19T20:33:00.430Z,94418.69
2022-08-19T20:35:27.221Z,94417.13
2022-08-19T20:37:58.244Z,94406.18
2022-08-19T20:40:26.649Z,94404.33
2022-08-19T20:42:54.833Z,94405.45
2022-08-19T20:45:32.335Z,94404.16
2022-08-19T20:48:03.502Z,94399.09
2022-08-19T20:50:32.207Z,94392.14
2022-08-19T20:53:00.243Z,94386.43
2022-08-19T20:55:29.027Z,94377.44
2022-08-19T20:57:57.232Z,94368.16
2022-08-19T21:00:25.636Z,94361.08
2022-08-19T21:02:52.634Z,94354.33
2022-08-19T21:05:19.423Z,94354.32
2022-08-19T21:07:47.686Z,94349.48
2022-08-19T21:10:19.528Z,94344.43
2022-08-19T21:12:46.785Z,94343.41
2022-08-19T21:15:13.638Z,94340.01
2022-08-19T21:17:40.463Z,94336.84
2022-08-19T21:20:09.407Z,94336.27
2022-08-19T21:22:36.588Z,94336.52
2022-08-19T21:25:05.668Z,94327.60
2022-08-19T21:27:32.630Z,94322.93
2022-08-19T21:30:00.172Z,94321.39
2022-08-19T21:32:26.958Z,94320.83
2022-08-19T21:34:53.725Z,94321.94
2022-08-19T21:37:25.196Z,94320.23
2022-08-19T21:39:56.651Z,94317.94
2022-08-19T21:42:24.696Z,94314.70
2022-08-19T21:44:52.108Z,94316.10
2022-08-19T21:47:19.444Z,94315.58
2022-08-19T21:49:46.336Z,94320.94
2022-08-19T21:52:15.743Z,94320.96
2022-08-19T21:54:43.242Z,94319.94
2022-08-19T21:57:10.996Z,94322.42
2022-08-19T21:59:44.190Z,94320.29
2022-08-19T22:02:21.475Z,94321.76
2022-08-19T22:04:59.105Z,94317.26
2022-08-19T22:07:25.997Z,94313.02
2022-08-19T22:09:52.869Z,94307.52
2022-08-19T22:12:26.815Z,94309.59
2022-08-19T22:14:54.746Z,94312.11
2022-08-19T22:17:23.008Z,94317.64
2022-08-19T22:19:53.000Z,94321.31
2022-08-19T22:22:24.516Z,94325.40
2022-08-19T22:24:52.969Z,94325.32
2022-08-19T22:27:21.523Z,94321.52
2022-08-19T22:29:52.356Z,94328.50
2022-08-19T22:32:26.931Z,94329.86
2022-08-19T22:34:58.002Z,94333.66
2022-08-19T22:37:26.004Z,94329.79
2022-08-19T22:39:52.811Z,94326.44
2022-08-19T22:42:22.146Z,94324.14
2022-08-19T22:44:49.922Z,94319.43
2022-08-19T22:47:17.695Z,94314.16
2022-08-19T22:49:45.489Z,94307.14
2022-08-19T22:52:17.636Z,94298.91
2022-08-19T22:54:51.691Z,94307.94
2022-08-19T22:57:20.465Z,94310.45
2022-08-19T22:59:49.637Z,94313.83
2022-08-19T23:02:52.130Z,94316.98
2022-08-19T23:05:22.574Z,94312.59
2022-08-19T23:07:53.075Z,94305.27
2022-08-19T23:10:27.202Z,94303.43
2022-08-19T23:12:58.819Z,94297.11
2022-08-19T23:15:31.148Z,94291.00
2022-08-19T23:18:01.254Z,94285.52
2022-08-19T23:20:33.092Z,94284.77
2022-08-19T23:23:03.268Z,94285.05
2022-08-19T23:25:33.353Z,94282.02
2022-08-19T23:28:19.337Z,94275.12
2022-08-19T23:30:52.381Z,94265.65
2022-08-19T23:33:25.977Z,94267.62
2022-08-19T23:36:16.699Z,94265.70
2022-08-19T23:38:47.082Z,94271.58
2022-08-19T23:41:18.111Z,94278.85
2022-08-19T23:43:45.584Z,94280.09
2022-08-19T23:46:27.467Z,94280.88
2022-08-19T23:48:55.750Z,94279.70
2022-08-19T23:51:22.939Z,94279.90
2022-08-19T23:53:49.991Z,94277.04
2022-08-19T23:56:16.733Z,94282.10
2022-08-19T23:58:43.750Z,94289.40
