createdAt,value
2022-11-05T00:02:23.508Z,7.74
2022-11-05T00:05:08.217Z,7.77
2022-11-05T00:07:55.115Z,7.69
2022-11-05T00:10:25.329Z,7.50
2022-11-05T00:13:10.823Z,7.40
2022-11-05T00:15:55.899Z,7.38
2022-11-05T00:18:24.532Z,7.40
2022-11-05T00:20:52.111Z,7.32
2022-11-05T00:23:37.077Z,7.21
2022-11-05T00:26:06.691Z,7.07
2022-11-05T00:28:34.852Z,6.99
2022-11-05T00:31:03.298Z,7.12
2022-11-05T00:33:32.470Z,7.20
2022-11-05T00:35:59.791Z,7.04
2022-11-05T00:38:27.123Z,6.80
2022-11-05T00:40:54.448Z,6.92
2022-11-05T00:43:39.123Z,6.77
2022-11-05T00:46:06.666Z,6.74
2022-11-05T00:48:53.183Z,6.74
2022-11-05T00:51:20.608Z,6.83
2022-11-05T00:53:48.024Z,6.65
2022-11-05T00:56:15.383Z,6.64
2022-11-05T00:58:42.775Z,6.56
2022-11-05T01:01:11.246Z,6.62
2022-11-05T01:03:40.850Z,6.59
2022-11-05T01:06:10.274Z,6.50
2022-11-05T01:08:38.055Z,6.18
2022-11-05T01:11:09.916Z,6.25
2022-11-05T01:13:38.969Z,6.27
2022-11-05T01:16:08.126Z,6.34
2022-11-05T01:18:37.835Z,6.36
2022-11-05T01:21:13.062Z,6.35
2022-11-05T01:23:40.450Z,6.22
2022-11-05T01:26:07.780Z,6.19
2022-11-05T01:28:35.283Z,6.15
2022-11-05T01:31:02.669Z,6.12
2022-11-05T01:33:29.983Z,5.71
2022-11-05T01:35:57.363Z,5.90
2022-11-05T01:38:27.040Z,6.11
2022-11-05T01:40:54.380Z,5.94
2022-11-05T01:43:22.982Z,5.62
2022-11-05T01:45:51.328Z,5.81
2022-11-05T01:48:22.422Z,5.96
2022-11-05T01:50:52.521Z,6.08
2022-11-05T01:53:24.163Z,6.11
2022-11-05T01:55:56.991Z,6.09
2022-11-05T01:58:28.596Z,6.05
2022-11-05T02:00:56.432Z,6.04
2022-11-05T02:03:24.155Z,5.92
2022-11-05T02:05:52.173Z,5.83
2022-11-05T02:08:35.213Z,5.85
2022-11-05T02:11:03.943Z,5.80
2022-11-05T02:13:31.398Z,5.79
2022-11-05T02:16:04.334Z,5.78
2022-11-05T02:18:42.175Z,5.73
2022-11-05T02:21:32.601Z,5.76
2022-11-05T02:24:25.967Z,5.65
2022-11-05T02:27:08.903Z,5.61
2022-11-05T02:30:01.489Z,5.48
2022-11-05T02:32:36.739Z,5.38
2022-11-05T02:35:10.348Z,5.41
2022-11-05T02:37:40.771Z,5.36
2022-11-05T02:40:14.088Z,5.27
2022-11-05T02:42:45.631Z,4.85
2022-11-05T02:45:23.603Z,5.09
2022-11-05T02:47:59.885Z,5.25
2022-11-05T02:50:31.951Z,5.43
2022-11-05T02:53:02.827Z,5.38
2022-11-05T02:55:34.533Z,5.45
2022-11-05T02:58:03.448Z,5.61
2022-11-05T03:00:40.845Z,5.27
2022-11-05T03:03:17.090Z,5.33
2022-11-05T03:05:50.670Z,5.55
2022-11-05T03:08:24.063Z,5.71
2022-11-05T03:10:52.843Z,5.85
2022-11-05T03:13:23.823Z,5.82
2022-11-05T03:15:57.215Z,5.62
2022-11-05T03:18:31.480Z,5.48
2022-11-05T03:21:02.103Z,5.64
2022-11-05T03:23:34.116Z,5.82
2022-11-05T03:26:06.831Z,5.96
2022-11-05T03:28:40.693Z,5.71
2022-11-05T03:31:08.884Z,5.88
2022-11-05T03:33:39.527Z,5.67
2022-11-05T03:36:13.816Z,5.68
2022-11-05T03:38:43.421Z,5.72
2022-11-05T03:41:12.751Z,5.66
2022-11-05T03:43:42.883Z,5.83
2022-11-05T03:46:13.150Z,5.73
2022-11-05T03:48:45.453Z,5.82
2022-11-05T03:51:18.848Z,5.92
2022-11-05T03:53:49.215Z,6.12
2022-11-05T03:56:20.267Z,6.08
2022-11-05T03:58:48.372Z,6.26
2022-11-05T04:01:16.066Z,6.22
2022-11-05T04:03:44.726Z,6.33
2022-11-05T04:06:29.419Z,6.35
2022-11-05T04:09:14.492Z,6.45
2022-11-05T04:11:59.763Z,6.41
2022-11-05T04:14:27.183Z,6.70
2022-11-05T04:17:09.931Z,6.57
2022-11-05T04:19:57.290Z,6.73
2022-11-05T04:22:43.735Z,6.83
2022-11-05T04:25:11.211Z,6.99
2022-11-05T04:27:38.559Z,7.06
2022-11-05T04:30:18.599Z,7.09
2022-11-05T04:32:59.669Z,7.17
2022-11-05T04:35:29.420Z,7.18
2022-11-05T04:37:56.858Z,7.18
2022-11-05T04:40:24.500Z,7.24
2022-11-05T04:42:51.932Z,7.35
2022-11-05T04:45:19.260Z,7.44
2022-11-05T04:47:46.559Z,7.46
2022-11-05T04:50:13.880Z,7.59
2022-11-05T04:52:42.821Z,7.80
2022-11-05T04:55:10.224Z,7.43
2022-11-05T04:57:37.606Z,7.33
2022-11-05T05:00:06.173Z,7.41
2022-11-05T05:02:33.629Z,7.33
2022-11-05T05:05:00.947Z,6.99
2022-11-05T05:07:28.407Z,6.88
2022-11-05T05:09:57.069Z,6.83
2022-11-05T05:12:24.494Z,6.65
2022-11-05T05:14:51.847Z,6.78
2022-11-05T05:17:19.236Z,6.66
2022-11-05T05:20:04.228Z,6.33
2022-11-05T05:22:31.591Z,6.24
2022-11-05T05:25:00.691Z,6.46
2022-11-05T05:27:30.086Z,6.45
2022-11-05T05:29:57.586Z,6.63
2022-11-05T05:32:25.663Z,6.48
2022-11-05T05:34:53.426Z,6.31
2022-11-05T05:37:21.011Z,6.24
2022-11-05T05:39:48.663Z,6.09
2022-11-05T05:42:17.380Z,6.07
2022-11-05T05:44:44.803Z,6.32
2022-11-05T05:47:12.148Z,6.38
2022-11-05T05:49:39.483Z,6.22
2022-11-05T05:52:06.824Z,6.41
2022-11-05T05:54:38.293Z,6.48
2022-11-05T05:57:08.736Z,6.70
2022-11-05T05:59:37.415Z,6.58
2022-11-05T06:02:04.903Z,6.71
2022-11-05T06:04:32.313Z,6.66
2022-11-05T06:06:59.719Z,6.43
2022-11-05T06:09:27.055Z,6.64
2022-11-05T06:11:54.391Z,6.53
2022-11-05T06:14:22.028Z,6.56
2022-11-05T06:16:50.723Z,6.72
2022-11-05T06:19:18.248Z,6.96
2022-11-05T06:21:45.598Z,6.98
2022-11-05T06:24:12.919Z,7.16
2022-11-05T06:26:43.090Z,6.93
2022-11-05T06:29:10.902Z,6.95
2022-11-05T06:31:38.326Z,6.76
2022-11-05T06:34:06.965Z,7.01
2022-11-05T06:36:34.440Z,6.71
2022-11-05T06:39:01.848Z,6.83
2022-11-05T06:41:29.183Z,6.91
2022-11-05T06:43:56.557Z,6.66
2022-11-05T06:46:23.936Z,6.80
2022-11-05T06:48:51.795Z,7.04
2022-11-05T06:51:20.468Z,6.99
2022-11-05T06:53:47.831Z,6.85
2022-11-05T06:56:15.180Z,6.80
2022-11-05T06:58:42.500Z,7.07
2022-11-05T07:01:11.045Z,7.17
2022-11-05T07:03:39.176Z,7.39
2022-11-05T07:06:07.502Z,7.35
2022-11-05T07:08:37.544Z,7.22
2022-11-05T07:11:05.231Z,7.35
2022-11-05T07:13:32.732Z,7.09
2022-11-05T07:16:00.127Z,7.41
2022-11-05T07:18:27.516Z,7.59
2022-11-05T07:20:54.876Z,7.29
2022-11-05T07:23:22.242Z,7.26
2022-11-05T07:25:50.927Z,7.33
2022-11-05T07:28:18.351Z,7.38
2022-11-05T07:30:45.668Z,7.44
2022-11-05T07:33:13.401Z,7.19
2022-11-05T07:35:41.139Z,7.28
2022-11-05T07:38:09.263Z,7.42
2022-11-05T07:40:36.630Z,7.65
2022-11-05T07:43:05.304Z,7.63
2022-11-05T07:45:32.967Z,7.79
2022-11-05T07:48:01.654Z,7.76
2022-11-05T07:50:30.505Z,7.60
2022-11-05T07:53:00.923Z,7.84
2022-11-05T07:55:28.275Z,7.80
2022-11-05T07:57:55.610Z,8.03
2022-11-05T08:00:25.581Z,7.89
2022-11-05T08:03:06.781Z,8.00
2022-11-05T08:05:37.637Z,8.37
2022-11-05T08:08:05.895Z,8.44
2022-11-05T08:10:33.919Z,8.52
2022-11-05T08:13:01.489Z,8.43
2022-11-05T08:15:30.200Z,8.33
2022-11-05T08:18:00.629Z,8.18
2022-11-05T08:20:28.042Z,8.25
2022-11-05T08:22:55.524Z,8.24
2022-11-05T08:25:22.875Z,8.29
2022-11-05T08:27:56.192Z,8.23
2022-11-05T08:30:23.626Z,8.22
2022-11-05T08:32:52.651Z,8.19
2022-11-05T08:35:20.262Z,8.31
2022-11-05T08:37:47.719Z,8.41
2022-11-05T08:40:15.400Z,8.36
2022-11-05T08:42:42.774Z,8.26
2022-11-05T08:45:10.806Z,8.40
2022-11-05T08:47:38.159Z,8.17
2022-11-05T08:50:07.844Z,8.09
2022-11-05T08:52:35.173Z,8.17
2022-11-05T08:55:02.494Z,8.34
2022-11-05T08:57:29.819Z,8.36
2022-11-05T08:59:57.175Z,8.63
2022-11-05T09:02:24.675Z,8.49
2022-11-05T09:04:52.099Z,8.48
2022-11-05T09:07:22.748Z,8.73
2022-11-05T09:09:50.104Z,8.55
2022-11-05T09:12:17.789Z,8.81
2022-11-05T09:14:45.120Z,8.48
2022-11-05T09:17:18.127Z,8.43
2022-11-05T09:19:45.463Z,8.67
2022-11-05T09:22:13.255Z,8.74
2022-11-05T09:24:42.909Z,8.71
2022-11-05T09:27:11.782Z,8.69
2022-11-05T09:29:39.144Z,8.78
2022-11-05T09:32:06.837Z,9.17
2022-11-05T09:34:34.436Z,9.38
2022-11-05T09:37:01.905Z,9.10
2022-11-05T09:39:29.323Z,9.31
2022-11-05T09:42:02.946Z,8.83
2022-11-05T09:44:37.003Z,9.14
2022-11-05T09:47:08.007Z,9.05
2022-11-05T09:49:39.854Z,9.31
2022-11-05T09:52:11.331Z,9.36
2022-11-05T09:54:38.854Z,9.47
2022-11-05T09:57:12.305Z,9.73
2022-11-05T09:59:43.502Z,9.63
2022-11-05T10:02:16.738Z,9.82
2022-11-05T10:04:46.047Z,9.90
2022-11-05T10:07:16.214Z,9.96
2022-11-05T10:09:47.691Z,9.86
2022-11-05T10:12:19.728Z,9.73
2022-11-05T10:14:50.943Z,10.04
2022-11-05T10:17:24.088Z,9.95
2022-11-05T10:19:54.126Z,10.12
2022-11-05T10:22:21.524Z,10.29
2022-11-05T10:24:50.206Z,10.81
2022-11-05T10:27:20.992Z,11.00
2022-11-05T10:29:49.130Z,10.73
2022-11-05T10:32:23.811Z,10.59
2022-11-05T10:34:51.370Z,11.16
2022-11-05T10:37:19.300Z,10.70
2022-11-05T10:39:46.720Z,11.00
2022-11-05T10:42:31.219Z,10.65
2022-11-05T10:45:02.940Z,11.12
2022-11-05T10:47:39.239Z,11.14
2022-11-05T10:50:11.807Z,10.93
2022-11-05T10:52:41.040Z,10.68
2022-11-05T10:55:16.570Z,10.52
2022-11-05T10:57:45.293Z,10.72
2022-11-05T11:00:28.179Z,10.95
2022-11-05T11:02:57.969Z,11.10
2022-11-05T11:05:28.729Z,11.15
2022-11-05T11:08:22.685Z,10.54
2022-11-05T11:10:52.344Z,10.66
2022-11-05T11:13:24.259Z,10.72
2022-11-05T11:15:52.079Z,10.55
2022-11-05T11:18:30.898Z,10.21
2022-11-05T11:21:07.617Z,10.16
2022-11-05T11:23:38.800Z,10.33
2022-11-05T11:26:06.742Z,10.20
2022-11-05T11:28:37.136Z,10.03
2022-11-05T11:31:06.959Z,10.06
2022-11-05T11:33:35.020Z,10.31
2022-11-05T11:36:02.395Z,10.20
2022-11-05T11:38:30.864Z,10.02
2022-11-05T11:41:19.811Z,9.92
2022-11-05T11:43:48.519Z,9.75
2022-11-05T11:46:17.823Z,9.88
2022-11-05T11:48:47.380Z,9.92
2022-11-05T11:51:20.570Z,9.91
2022-11-05T11:53:49.358Z,9.77
2022-11-05T11:56:18.895Z,10.01
2022-11-05T11:58:49.291Z,9.99
2022-11-05T12:01:47.467Z,9.81
2022-11-05T12:04:22.891Z,9.98
2022-11-05T12:06:56.558Z,10.03
2022-11-05T12:09:29.664Z,10.05
2022-11-05T12:12:01.475Z,10.50
2022-11-05T12:14:34.318Z,10.63
2022-11-05T12:17:19.553Z,10.72
2022-11-05T12:20:00.287Z,11.05
2022-11-05T12:22:34.466Z,11.29
2022-11-05T12:25:18.563Z,11.32
2022-11-05T12:28:04.441Z,11.52
2022-11-05T12:30:38.251Z,11.44
2022-11-05T12:33:17.648Z,11.48
2022-11-05T12:36:03.359Z,11.49
2022-11-05T12:38:45.400Z,11.67
2022-11-05T12:41:16.945Z,11.67
2022-11-05T12:43:54.059Z,11.52
2022-11-05T12:46:27.615Z,11.34
2022-11-05T12:49:09.534Z,11.33
2022-11-05T12:51:49.123Z,11.60
2022-11-05T12:54:24.236Z,11.42
2022-11-05T12:56:54.398Z,11.40
2022-11-05T12:59:26.318Z,11.55
2022-11-05T13:02:01.559Z,11.38
2022-11-05T13:04:34.743Z,11.37
2022-11-05T13:07:04.783Z,11.15
2022-11-05T13:09:36.378Z,10.81
2022-11-05T13:12:06.121Z,10.52
2022-11-05T13:14:37.063Z,10.55
2022-11-05T13:17:09.945Z,10.63
2022-11-05T13:19:40.597Z,10.46
2022-11-05T13:22:14.302Z,10.69
2022-11-05T13:24:48.238Z,10.72
2022-11-05T13:27:40.213Z,10.82
2022-11-05T13:30:10.451Z,11.14
2022-11-05T13:32:41.975Z,11.03
2022-11-05T13:35:17.280Z,11.00
2022-11-05T13:38:03.851Z,11.09
2022-11-05T13:40:40.483Z,11.20
2022-11-05T13:43:30.800Z,11.32
2022-11-05T13:46:41.684Z,11.25
2022-11-05T13:49:22.087Z,11.38
2022-11-05T13:51:53.021Z,11.56
2022-11-05T13:54:37.632Z,11.64
2022-11-05T13:57:16.559Z,11.42
2022-11-05T13:59:52.243Z,11.58
2022-11-05T14:02:22.497Z,11.73
2022-11-05T14:04:58.012Z,11.74
2022-11-05T14:07:30.171Z,11.52
2022-11-05T14:09:59.774Z,11.44
2022-11-05T14:12:30.849Z,11.42
2022-11-05T14:15:02.758Z,11.56
2022-11-05T14:17:34.657Z,11.46
2022-11-05T14:20:25.927Z,11.25
2022-11-05T14:22:53.785Z,11.37
2022-11-05T14:25:54.840Z,11.25
2022-11-05T14:28:31.052Z,10.98
2022-11-05T14:30:58.379Z,11.18
2022-11-05T14:33:33.664Z,11.17
2022-11-05T14:36:31.432Z,11.45
2022-11-05T14:39:04.630Z,11.06
2022-11-05T14:41:32.064Z,10.96
2022-11-05T14:44:01.098Z,11.01
2022-11-05T14:46:41.039Z,11.11
2022-11-05T14:49:17.191Z,10.93
2022-11-05T14:51:48.191Z,11.08
2022-11-05T14:54:20.876Z,10.63
2022-11-05T14:56:55.859Z,10.88
2022-11-05T14:59:35.990Z,10.81
2022-11-05T15:02:04.537Z,10.79
2022-11-05T15:04:33.159Z,10.53
2022-11-05T15:07:35.284Z,10.80
2022-11-05T15:10:10.632Z,10.77
2022-11-05T15:12:42.451Z,10.80
2022-11-05T15:15:22.451Z,10.92
2022-11-05T15:18:00.497Z,10.38
2022-11-05T15:20:37.294Z,10.49
2022-11-05T15:23:13.732Z,10.48
2022-11-05T15:25:51.871Z,10.49
2022-11-05T15:28:26.581Z,10.23
2022-11-05T15:30:59.271Z,10.47
2022-11-05T15:33:27.258Z,10.31
2022-11-05T15:35:54.901Z,10.20
2022-11-05T15:38:31.683Z,10.35
2022-11-05T15:41:01.162Z,10.31
2022-11-05T15:43:28.790Z,10.06
2022-11-05T15:46:07.979Z,10.05
2022-11-05T15:48:35.687Z,10.14
2022-11-05T15:51:03.228Z,10.15
2022-11-05T15:53:56.074Z,9.88
2022-11-05T15:56:25.552Z,9.95
2022-11-05T15:58:55.253Z,9.89
2022-11-05T16:01:24.775Z,9.77
2022-11-05T16:03:52.889Z,9.78
2022-11-05T16:06:20.268Z,9.52
2022-11-05T16:08:50.323Z,9.63
2022-11-05T16:11:25.165Z,9.64
2022-11-05T16:13:53.237Z,9.59
2022-11-05T16:16:31.291Z,9.63
2022-11-05T16:18:58.657Z,9.74
2022-11-05T16:21:26.071Z,9.70
2022-11-05T16:23:57.120Z,9.69
2022-11-05T16:26:55.961Z,9.79
2022-11-05T16:29:19.411Z,9.60
2022-11-05T16:31:49.982Z,9.39
2022-11-05T16:34:26.580Z,9.46
2022-11-05T16:36:55.669Z,9.62
2022-11-05T16:39:24.443Z,9.45
2022-11-05T16:41:52.044Z,9.33
2022-11-05T16:44:19.442Z,9.40
2022-11-05T16:46:49.019Z,9.54
2022-11-05T16:49:16.639Z,9.43
2022-11-05T16:51:44.593Z,9.60
2022-11-05T16:54:11.924Z,9.46
2022-11-05T16:56:42.188Z,9.35
2022-11-05T16:59:12.542Z,9.35
2022-11-05T17:01:41.075Z,9.38
2022-11-05T17:04:09.569Z,9.44
2022-11-05T17:06:36.930Z,9.27
2022-11-05T17:09:04.483Z,9.14
2022-11-05T17:11:31.878Z,9.28
2022-11-05T17:14:00.566Z,8.98
2022-11-05T17:16:28.048Z,9.22
2022-11-05T17:18:55.368Z,8.97
2022-11-05T17:21:22.687Z,9.16
2022-11-05T17:23:50.087Z,9.18
2022-11-05T17:26:17.447Z,9.28
2022-11-05T17:28:44.804Z,9.39
2022-11-05T17:31:14.223Z,9.29
2022-11-05T17:33:41.711Z,8.98
2022-11-05T17:36:10.983Z,9.10
2022-11-05T17:38:38.611Z,9.05
2022-11-05T17:41:11.748Z,9.34
2022-11-05T17:43:39.200Z,9.24
2022-11-05T17:46:08.103Z,9.36
2022-11-05T17:48:36.959Z,9.36
2022-11-05T17:51:04.833Z,9.36
2022-11-05T17:53:32.195Z,9.50
2022-11-05T17:55:59.558Z,9.33
2022-11-05T17:58:26.908Z,9.21
2022-11-05T18:00:54.255Z,9.21
2022-11-05T18:03:21.582Z,9.18
2022-11-05T18:05:50.220Z,9.09
2022-11-05T18:08:17.631Z,9.29
2022-11-05T18:10:45.032Z,9.41
2022-11-05T18:13:12.946Z,9.22
2022-11-05T18:15:40.993Z,9.15
2022-11-05T18:18:09.040Z,9.33
2022-11-05T18:20:36.581Z,9.34
2022-11-05T18:23:05.591Z,9.09
2022-11-05T18:25:33.070Z,9.28
2022-11-05T18:28:01.627Z,9.26
2022-11-05T18:30:29.021Z,9.02
2022-11-05T18:32:56.379Z,9.28
2022-11-05T18:35:23.683Z,9.18
2022-11-05T18:37:51.056Z,9.17
2022-11-05T18:40:19.781Z,9.13
2022-11-05T18:42:47.129Z,9.07
2022-11-05T18:45:14.495Z,9.18
2022-11-05T18:47:41.861Z,9.06
2022-11-05T18:50:10.316Z,9.15
2022-11-05T18:52:37.842Z,9.10
2022-11-05T18:55:06.033Z,9.03
2022-11-05T18:57:35.226Z,9.18
2022-11-05T19:00:02.573Z,8.96
2022-11-05T19:02:30.062Z,8.89
2022-11-05T19:07:44.851Z,9.09
2022-11-05T19:10:12.204Z,9.07
2022-11-05T19:12:40.949Z,8.88
2022-11-05T19:15:09.491Z,9.06
2022-11-05T19:17:37.059Z,9.18
2022-11-05T19:20:06.066Z,9.24
2022-11-05T19:22:33.713Z,9.07
2022-11-05T19:25:01.278Z,8.98
2022-11-05T19:27:28.645Z,9.18
2022-11-05T19:29:57.395Z,8.99
2022-11-05T19:32:24.742Z,8.89
2022-11-05T19:34:52.098Z,8.94
2022-11-05T19:37:19.863Z,8.92
2022-11-05T19:39:47.207Z,8.90
2022-11-05T19:42:14.598Z,8.99
2022-11-05T19:44:43.040Z,8.97
2022-11-05T19:47:11.791Z,9.03
2022-11-05T19:49:39.129Z,9.12
2022-11-05T19:52:07.065Z,9.00
2022-11-05T19:54:36.055Z,8.75
2022-11-05T19:57:03.399Z,8.96
2022-11-05T19:59:30.812Z,8.82
2022-11-05T20:01:58.547Z,8.93
2022-11-05T20:04:27.323Z,8.75
2022-11-05T20:06:54.644Z,8.91
2022-11-05T20:09:23.083Z,8.93
2022-11-05T20:11:53.083Z,8.94
2022-11-05T20:14:20.923Z,8.79
2022-11-05T20:16:48.288Z,8.80
2022-11-05T20:19:17.320Z,8.74
2022-11-05T20:21:46.093Z,8.78
2022-11-05T20:24:18.838Z,8.70
2022-11-05T20:26:50.969Z,8.74
2022-11-05T20:29:18.361Z,8.86
2022-11-05T20:31:45.845Z,8.75
2022-11-05T20:34:13.270Z,8.86
2022-11-05T20:36:41.215Z,8.74
2022-11-05T20:39:11.824Z,8.66
2022-11-05T20:41:39.220Z,8.77
2022-11-05T20:44:06.684Z,8.74
2022-11-05T20:46:34.855Z,8.74
2022-11-05T20:49:02.191Z,8.89
2022-11-05T20:51:29.714Z,8.85
2022-11-05T20:53:57.893Z,8.70
2022-11-05T20:56:28.023Z,8.70
2022-11-05T20:58:57.752Z,8.72
2022-11-05T21:01:25.458Z,8.64
2022-11-05T21:03:52.947Z,8.68
2022-11-05T21:06:20.347Z,8.61
2022-11-05T21:08:48.268Z,8.61
2022-11-05T21:11:15.668Z,8.66
2022-11-05T21:13:44.350Z,8.69
2022-11-05T21:16:17.689Z,8.70
2022-11-05T21:18:45.519Z,8.76
2022-11-05T21:21:15.821Z,8.88
2022-11-05T21:23:43.248Z,8.60
2022-11-05T21:26:12.874Z,8.77
2022-11-05T21:28:41.052Z,8.71
2022-11-05T21:31:10.146Z,8.79
2022-11-05T21:33:37.697Z,8.86
2022-11-05T21:36:09.374Z,8.87
2022-11-05T21:38:36.715Z,8.94
2022-11-05T21:41:04.678Z,8.85
2022-11-05T21:43:32.202Z,8.78
2022-11-05T21:46:01.610Z,8.83
2022-11-05T21:48:30.657Z,8.84
2022-11-05T21:51:15.602Z,8.70
2022-11-05T21:54:00.483Z,8.72
2022-11-05T21:56:45.816Z,8.77
2022-11-05T21:59:32.806Z,8.85
2022-11-05T22:02:02.386Z,8.69
2022-11-05T22:04:32.603Z,8.73
2022-11-05T22:07:00.331Z,8.77
2022-11-05T22:09:28.460Z,8.84
2022-11-05T22:11:56.460Z,8.89
2022-11-05T22:14:24.280Z,8.82
2022-11-05T22:16:51.701Z,8.89
2022-11-05T22:19:19.154Z,8.79
2022-11-05T22:21:48.335Z,8.75
2022-11-05T22:24:15.908Z,8.63
2022-11-05T22:26:43.987Z,8.72
2022-11-05T22:29:12.139Z,8.66
2022-11-05T22:31:39.491Z,8.73
2022-11-05T22:34:07.247Z,8.81
2022-11-05T22:36:35.332Z,8.75
2022-11-05T22:39:05.004Z,8.76
2022-11-05T22:41:32.464Z,8.75
2022-11-05T22:43:59.822Z,8.82
2022-11-05T22:46:27.961Z,8.87
2022-11-05T22:48:56.085Z,8.82
2022-11-05T22:51:24.802Z,8.77
2022-11-05T22:53:52.165Z,8.77
2022-11-05T22:56:22.276Z,8.66
2022-11-05T22:58:50.151Z,8.76
2022-11-05T23:01:18.751Z,8.76
2022-11-05T23:03:47.368Z,8.71
2022-11-05T23:06:30.475Z,8.71
2022-11-05T23:09:16.099Z,8.89
2022-11-05T23:11:47.222Z,8.68
2022-11-05T23:14:15.092Z,8.84
2022-11-05T23:17:00.789Z,8.82
2022-11-05T23:19:46.559Z,8.85
2022-11-05T23:22:32.815Z,8.79
2022-11-05T23:25:00.594Z,8.75
2022-11-05T23:27:31.306Z,8.67
2022-11-05T23:29:59.736Z,8.77
2022-11-05T23:32:28.005Z,8.70
2022-11-05T23:34:57.286Z,8.71
2022-11-05T23:37:43.790Z,8.71
2022-11-05T23:40:14.733Z,8.58
2022-11-05T23:43:09.692Z,8.53
2022-11-05T23:45:56.358Z,8.61
2022-11-05T23:48:27.895Z,8.59
2022-11-05T23:50:59.575Z,8.71
2022-11-05T23:53:27.471Z,8.61
2022-11-05T23:55:59.705Z,8.71
2022-11-05T23:58:28.523Z,8.88
