createdAt,value
2022-08-10T00:00:01.092Z,99.90
2022-08-10T00:02:28.979Z,99.90
2022-08-10T00:04:56.785Z,99.90
2022-08-10T00:07:26.035Z,99.90
2022-08-10T00:09:53.897Z,99.90
2022-08-10T00:12:21.818Z,99.90
2022-08-10T00:15:00.173Z,99.90
2022-08-10T00:17:28.076Z,99.90
2022-08-10T00:20:03.455Z,99.90
2022-08-10T00:22:38.223Z,99.90
2022-08-10T00:25:20.955Z,99.90
2022-08-10T00:28:01.872Z,99.90
2022-08-10T00:30:31.319Z,99.90
2022-08-10T00:32:59.209Z,99.90
2022-08-10T00:35:27.187Z,99.90
2022-08-10T00:37:57.980Z,99.90
2022-08-10T00:40:37.473Z,99.90
2022-08-10T00:43:05.940Z,99.90
2022-08-10T00:45:33.847Z,99.90
2022-08-10T00:48:01.718Z,99.90
2022-08-10T00:50:29.610Z,99.90
2022-08-10T00:52:59.103Z,99.90
2022-08-10T00:55:27.267Z,99.90
2022-08-10T00:57:55.856Z,99.90
2022-08-10T01:00:23.911Z,99.90
2022-08-10T01:02:52.070Z,1.00
2022-08-10T01:05:21.166Z,1.00
2022-08-10T01:07:53.748Z,1.00
2022-08-10T01:10:28.514Z,99.90
2022-08-10T01:12:59.261Z,1.00
2022-08-10T01:15:29.605Z,52.00
2022-08-10T01:18:01.829Z,99.90
2022-08-10T01:20:34.808Z,1.00
2022-08-10T01:23:21.269Z,99.90
2022-08-10T01:26:10.345Z,1.00
2022-08-10T01:28:47.304Z,99.90
2022-08-10T01:31:15.126Z,1.00
2022-08-10T01:33:58.501Z,1.00
2022-08-10T01:36:31.842Z,30.80
2022-08-10T01:39:03.460Z,99.90
2022-08-10T01:41:45.701Z,99.90
2022-08-10T01:44:15.456Z,1.00
2022-08-10T01:46:46.307Z,99.90
2022-08-10T01:49:16.005Z,1.00
2022-08-10T01:51:45.711Z,1.00
2022-08-10T01:54:14.477Z,99.90
2022-08-10T01:56:44.107Z,99.90
2022-08-10T01:59:13.193Z,1.00
2022-08-10T02:01:42.566Z,99.90
2022-08-10T02:04:11.287Z,99.90
2022-08-10T02:06:43.235Z,99.90
2022-08-10T02:09:13.924Z,99.90
2022-08-10T02:12:06.647Z,1.00
2022-08-10T02:14:34.306Z,99.90
2022-08-10T02:17:03.668Z,1.00
2022-08-10T02:19:32.532Z,1.00
2022-08-10T02:22:35.887Z,1.00
2022-08-10T02:24:51.246Z,1.00
2022-08-10T02:27:19.827Z,99.90
2022-08-10T02:29:49.038Z,1.00
2022-08-10T02:32:35.922Z,99.90
2022-08-10T02:35:06.701Z,1.00
2022-08-10T02:37:37.621Z,1.00
2022-08-10T02:40:06.007Z,83.50
2022-08-10T02:45:21.691Z,1.00
2022-08-10T02:45:53.444Z,1.00
2022-08-10T02:48:23.369Z,1.00
2022-08-10T02:50:55.637Z,1.00
2022-08-10T02:53:54.312Z,1.00
2022-08-10T02:56:21.102Z,99.90
2022-08-10T02:58:52.135Z,99.90
2022-08-10T03:01:21.495Z,99.90
2022-08-10T03:03:50.809Z,1.00
2022-08-10T03:06:21.254Z,99.90
2022-08-10T03:08:50.838Z,99.90
2022-08-10T03:12:35.693Z,99.90
2022-08-10T03:14:09.863Z,99.90
2022-08-10T03:16:37.951Z,99.90
2022-08-10T03:19:06.859Z,99.90
2022-08-10T03:21:55.559Z,99.90
2022-08-10T03:24:33.296Z,1.00
2022-08-10T03:27:01.772Z,99.90
2022-08-10T03:29:30.007Z,99.90
2022-08-10T03:32:18.668Z,99.90
2022-08-10T03:34:46.743Z,15.80
2022-08-10T03:37:14.596Z,36.30
2022-08-10T03:39:43.893Z,1.00
2022-08-10T03:42:12.881Z,1.00
2022-08-10T03:44:43.064Z,1.00
2022-08-10T03:47:16.267Z,1.00
2022-08-10T03:49:45.078Z,99.90
2022-08-10T03:52:13.100Z,99.90
2022-08-10T03:54:41.135Z,99.90
2022-08-10T03:57:10.426Z,99.90
2022-08-10T03:59:38.668Z,69.30
2022-08-10T04:02:46.226Z,1.00
2022-08-10T04:04:54.945Z,1.00
2022-08-10T04:07:22.854Z,1.00
2022-08-10T04:09:55.035Z,99.90
2022-08-10T04:12:25.595Z,99.90
2022-08-10T04:14:53.957Z,1.00
2022-08-10T04:18:01.192Z,1.00
2022-08-10T04:20:14.301Z,99.90
2022-08-10T04:22:43.114Z,99.90
2022-08-10T04:25:11.541Z,99.90
2022-08-10T04:27:40.853Z,99.90
2022-08-10T04:30:09.290Z,1.00
2022-08-10T04:32:37.814Z,99.90
2022-08-10T04:35:07.600Z,99.90
2022-08-10T04:37:37.326Z,99.90
2022-08-10T04:40:29.870Z,99.90
2022-08-10T04:43:11.326Z,99.90
2022-08-10T04:45:47.518Z,1.00
2022-08-10T04:48:40.315Z,1.00
2022-08-10T04:51:07.374Z,99.90
2022-08-10T04:54:05.533Z,99.90
2022-08-10T04:56:31.345Z,1.00
2022-08-10T04:59:01.504Z,1.00
2022-08-10T05:02:30.001Z,99.90
2022-08-10T05:04:35.285Z,1.00
2022-08-10T05:07:05.832Z,99.90
2022-08-10T05:09:33.690Z,1.00
2022-08-10T05:12:21.812Z,1.00
2022-08-10T05:14:52.042Z,8.80
2022-08-10T05:17:19.968Z,99.90
2022-08-10T05:20:02.950Z,54.00
2022-08-10T05:22:37.537Z,1.00
2022-08-10T05:25:06.522Z,99.90
2022-08-10T05:27:34.663Z,99.90
2022-08-10T05:30:04.942Z,1.00
2022-08-10T05:32:55.685Z,1.00
2022-08-10T05:35:21.077Z,99.90
2022-08-10T05:38:13.231Z,99.90
2022-08-10T05:40:37.745Z,99.90
2022-08-10T05:43:05.825Z,98.20
2022-08-10T05:46:15.856Z,99.90
2022-08-10T05:48:53.867Z,99.90
2022-08-10T05:51:10.930Z,1.00
2022-08-10T05:54:01.560Z,99.90
2022-08-10T05:56:27.139Z,99.90
2022-08-10T05:59:16.737Z,99.90
2022-08-10T06:02:33.986Z,96.80
2022-08-10T06:04:56.236Z,99.90
2022-08-10T06:07:27.134Z,99.90
2022-08-10T06:09:59.202Z,1.00
2022-08-10T06:12:30.608Z,1.00
2022-08-10T06:15:05.292Z,1.00
2022-08-10T06:17:36.300Z,99.90
2022-08-10T06:20:04.826Z,99.90
2022-08-10T06:22:33.371Z,99.90
2022-08-10T06:25:32.409Z,99.90
2022-08-10T06:27:50.061Z,1.00
2022-08-10T06:30:20.028Z,1.00
2022-08-10T06:32:50.641Z,99.90
2022-08-10T06:35:19.041Z,1.00
2022-08-10T06:37:50.204Z,9.80
2022-08-10T06:40:19.071Z,99.90
2022-08-10T06:42:48.096Z,99.90
2022-08-10T06:45:17.605Z,1.00
2022-08-10T06:47:47.776Z,1.00
2022-08-10T06:50:45.370Z,1.00
2022-08-10T06:53:10.452Z,99.90
2022-08-10T06:55:50.090Z,99.90
2022-08-10T06:58:26.728Z,99.90
2022-08-10T07:00:56.312Z,1.00
2022-08-10T07:03:27.387Z,1.00
2022-08-10T07:05:56.964Z,12.00
2022-08-10T07:08:25.096Z,99.90
2022-08-10T07:10:54.192Z,1.00
2022-08-10T07:14:14.305Z,1.00
2022-08-10T07:16:12.575Z,99.90
2022-08-10T07:18:42.261Z,99.90
2022-08-10T07:21:13.434Z,99.90
2022-08-10T07:23:57.344Z,24.10
2022-08-10T07:26:28.034Z,1.00
2022-08-10T07:28:56.237Z,1.00
2022-08-10T07:31:34.860Z,99.90
2022-08-10T07:34:12.577Z,99.90
2022-08-10T07:36:52.780Z,99.90
2022-08-10T07:39:58.030Z,44.30
2022-08-10T07:42:09.512Z,1.00
2022-08-10T07:44:38.485Z,1.00
2022-08-10T07:47:08.039Z,1.00
2022-08-10T07:49:36.965Z,1.00
2022-08-10T07:52:08.842Z,1.00
2022-08-10T07:54:39.363Z,1.00
2022-08-10T07:57:08.637Z,99.90
2022-08-10T07:59:37.901Z,99.90
2022-08-10T08:02:07.354Z,99.90
2022-08-10T08:04:36.363Z,99.90
2022-08-10T08:07:04.591Z,99.90
2022-08-10T08:09:34.150Z,99.90
2022-08-10T08:12:03.589Z,11.90
2022-08-10T08:14:32.440Z,1.00
2022-08-10T08:17:00.801Z,1.00
2022-08-10T08:19:37.689Z,1.00
2022-08-10T08:24:15.032Z,1.00
2022-08-10T08:25:03.740Z,1.00
2022-08-10T08:27:32.273Z,1.00
2022-08-10T08:30:01.009Z,1.00
2022-08-10T08:32:30.280Z,1.00
2022-08-10T08:34:59.679Z,1.00
2022-08-10T08:38:29.851Z,99.90
2022-08-10T08:40:22.160Z,99.90
2022-08-10T08:43:14.022Z,99.90
2022-08-10T08:46:02.019Z,99.90
2022-08-10T08:48:40.175Z,99.90
2022-08-10T08:51:14.638Z,99.90
2022-08-10T08:54:08.724Z,99.90
2022-08-10T08:56:49.952Z,99.90
2022-08-10T08:59:26.465Z,99.90
2022-08-10T09:02:08.937Z,99.90
2022-08-10T09:04:57.421Z,99.90
2022-08-10T09:08:00.066Z,99.90
2022-08-10T09:10:37.238Z,99.90
2022-08-10T09:13:09.163Z,99.90
2022-08-10T09:15:41.079Z,99.90
2022-08-10T09:18:13.905Z,99.90
2022-08-10T09:20:47.575Z,99.90
2022-08-10T09:23:21.184Z,89.30
2022-08-10T09:26:12.299Z,83.30
2022-08-10T09:28:43.202Z,62.30
2022-08-10T09:31:22.609Z,31.20
2022-08-10T09:36:23.687Z,25.80
2022-08-10T09:36:44.135Z,21.30
2022-08-10T09:40:46.245Z,10.70
2022-08-10T09:42:08.079Z,7.80
2022-08-10T09:44:58.105Z,1.00
2022-08-10T09:48:00.948Z,1.00
2022-08-10T09:50:23.998Z,1.00
2022-08-10T09:52:58.637Z,1.00
2022-08-10T09:56:18.181Z,1.00
2022-08-10T09:58:27.558Z,1.00
2022-08-10T10:01:02.192Z,1.00
2022-08-10T10:03:32.480Z,1.00
2022-08-10T10:06:04.977Z,1.00
2022-08-10T10:08:40.732Z,1.00
2022-08-10T10:11:13.416Z,1.00
2022-08-10T10:14:02.780Z,1.00
2022-08-10T10:16:54.409Z,1.00
2022-08-10T10:19:26.626Z,1.00
2022-08-10T10:21:58.729Z,1.00
2022-08-10T10:24:30.701Z,1.00
2022-08-10T10:27:00.025Z,1.00
2022-08-10T10:29:56.357Z,1.00
2022-08-10T10:32:32.132Z,1.00
2022-08-10T10:35:10.527Z,1.00
2022-08-10T10:38:01.226Z,1.00
2022-08-10T10:40:28.331Z,1.00
2022-08-10T10:43:01.759Z,1.00
2022-08-10T10:45:32.730Z,1.00
2022-08-10T10:48:07.161Z,1.00
2022-08-10T10:50:38.422Z,1.00
2022-08-10T10:53:09.297Z,1.00
2022-08-10T10:56:13.172Z,1.00
2022-08-10T10:58:31.799Z,1.00
2022-08-10T11:01:03.475Z,1.00
2022-08-10T11:03:46.227Z,1.00
2022-08-10T11:06:19.720Z,1.00
2022-08-10T11:08:52.283Z,1.00
2022-08-10T11:12:01.873Z,1.00
2022-08-10T11:14:26.526Z,1.00
2022-08-10T11:17:00.985Z,1.00
2022-08-10T11:20:01.600Z,1.00
2022-08-10T11:22:25.179Z,1.00
2022-08-10T11:24:55.190Z,1.00
2022-08-10T11:27:26.964Z,1.00
2022-08-10T11:29:59.900Z,1.00
2022-08-10T11:32:32.113Z,1.00
2022-08-10T11:35:11.099Z,1.00
2022-08-10T11:38:32.957Z,1.00
2022-08-10T11:40:36.553Z,1.00
2022-08-10T11:43:10.107Z,1.00
2022-08-10T11:45:51.419Z,1.00
2022-08-10T11:48:53.357Z,1.00
2022-08-10T11:51:18.319Z,1.00
2022-08-10T11:53:49.420Z,1.00
2022-08-10T11:56:23.753Z,1.00
2022-08-10T11:59:17.153Z,1.00
2022-08-10T12:01:46.572Z,1.00
2022-08-10T12:04:15.772Z,1.00
2022-08-10T12:07:00.770Z,1.00
2022-08-10T12:10:11.389Z,1.00
2022-08-10T12:12:17.716Z,1.00
2022-08-10T12:14:49.499Z,1.00
2022-08-10T12:17:18.777Z,1.00
2022-08-10T12:20:01.579Z,1.00
2022-08-10T12:22:35.581Z,1.00
2022-08-10T12:25:05.212Z,1.00
2022-08-10T12:27:38.417Z,1.00
2022-08-10T12:30:07.338Z,1.00
2022-08-10T12:32:40.237Z,1.00
2022-08-10T12:35:17.255Z,1.00
2022-08-10T12:37:57.356Z,1.00
2022-08-10T12:40:36.444Z,1.00
2022-08-10T12:44:05.211Z,1.00
2022-08-10T12:46:05.864Z,1.00
2022-08-10T12:48:36.593Z,1.00
2022-08-10T12:51:06.007Z,1.00
2022-08-10T12:53:42.384Z,1.00
2022-08-10T12:56:10.330Z,1.00
2022-08-10T12:58:57.932Z,1.00
2022-08-10T13:02:06.987Z,1.00
2022-08-10T13:04:22.304Z,1.00
2022-08-10T13:06:52.537Z,1.00
2022-08-10T13:09:23.809Z,1.00
2022-08-10T13:12:35.974Z,1.00
2022-08-10T13:14:58.085Z,1.00
2022-08-10T13:17:38.938Z,1.00
2022-08-10T13:20:16.039Z,1.00
2022-08-10T13:22:44.573Z,1.00
2022-08-10T13:25:12.485Z,1.00
2022-08-10T13:28:00.840Z,1.00
2022-08-10T13:30:37.748Z,1.00
2022-08-10T13:33:06.759Z,99.90
2022-08-10T13:35:35.042Z,99.90
2022-08-10T13:38:03.270Z,99.90
2022-08-10T13:40:32.344Z,99.90
2022-08-10T13:43:01.136Z,99.90
2022-08-10T13:45:29.709Z,99.90
2022-08-10T13:48:08.850Z,99.90
2022-08-10T13:50:37.812Z,99.90
2022-08-10T13:53:13.239Z,99.90
2022-08-10T13:55:54.285Z,99.90
2022-08-10T13:58:24.668Z,99.90
2022-08-10T14:00:55.173Z,99.90
2022-08-10T14:03:25.251Z,99.90
2022-08-10T14:05:53.980Z,99.90
2022-08-10T14:08:24.195Z,99.90
2022-08-10T14:11:08.806Z,99.90
2022-08-10T14:13:41.731Z,99.90
2022-08-10T14:16:11.816Z,1.00
2022-08-10T14:18:42.255Z,99.90
2022-08-10T14:21:10.435Z,99.90
2022-08-10T14:23:41.480Z,99.90
2022-08-10T14:26:10.215Z,99.90
2022-08-10T14:28:45.370Z,99.90
2022-08-10T14:31:17.472Z,99.90
2022-08-10T14:33:53.306Z,99.90
2022-08-10T14:36:29.358Z,99.90
2022-08-10T14:38:57.626Z,99.90
2022-08-10T14:42:04.190Z,99.90
2022-08-10T14:44:18.337Z,99.90
2022-08-10T14:46:47.053Z,99.90
2022-08-10T14:49:25.503Z,99.90
2022-08-10T14:51:53.959Z,99.90
2022-08-10T14:54:29.072Z,99.90
2022-08-10T14:57:11.155Z,99.90
2022-08-10T15:00:25.463Z,99.90
2022-08-10T15:02:40.431Z,99.90
2022-08-10T15:05:19.080Z,99.90
2022-08-10T15:07:47.711Z,99.90
2022-08-10T15:10:28.203Z,99.90
2022-08-10T15:12:58.896Z,99.90
2022-08-10T15:15:28.779Z,99.90
2022-08-10T15:17:58.378Z,99.90
2022-08-10T15:20:30.605Z,99.90
2022-08-10T15:23:01.283Z,99.90
2022-08-10T15:25:30.138Z,99.90
2022-08-10T15:28:05.094Z,99.90
2022-08-10T15:30:39.526Z,99.90
2022-08-10T15:34:03.270Z,99.90
2022-08-10T15:36:35.402Z,99.90
2022-08-10T15:39:04.952Z,99.90
2022-08-10T15:41:57.806Z,99.90
2022-08-10T15:44:45.574Z,99.90
2022-08-10T15:47:16.561Z,99.90
2022-08-10T15:49:46.936Z,99.90
2022-08-10T15:52:39.764Z,99.90
2022-08-10T15:55:41.177Z,99.90
2022-08-10T15:58:02.649Z,99.90
2022-08-10T16:00:32.083Z,99.90
2022-08-10T16:03:01.761Z,99.90
2022-08-10T16:06:00.970Z,99.90
2022-08-10T16:08:25.263Z,99.90
2022-08-10T16:10:56.030Z,99.90
2022-08-10T16:13:50.858Z,99.90
2022-08-10T16:16:13.528Z,99.90
2022-08-10T16:18:43.113Z,99.90
2022-08-10T16:21:14.887Z,99.90
2022-08-10T16:23:45.924Z,99.90
2022-08-10T16:26:34.551Z,99.90
2022-08-10T16:29:03.496Z,99.90
2022-08-10T16:31:32.480Z,99.90
2022-08-10T16:34:02.031Z,99.90
2022-08-10T16:36:32.086Z,99.90
2022-08-10T16:39:02.025Z,99.90
2022-08-10T16:42:05.132Z,99.90
2022-08-10T16:44:19.479Z,99.90
2022-08-10T16:46:48.044Z,99.90
2022-08-10T16:49:17.784Z,99.90
2022-08-10T16:51:47.612Z,99.90
2022-08-10T16:54:17.953Z,99.90
2022-08-10T16:56:48.838Z,99.90
2022-08-10T16:59:20.876Z,99.90
2022-08-10T17:01:54.057Z,99.90
2022-08-10T17:04:23.526Z,99.90
2022-08-10T17:06:56.230Z,99.90
2022-08-10T17:09:27.915Z,99.90
2022-08-10T17:11:56.529Z,99.90
2022-08-10T17:14:25.479Z,99.90
2022-08-10T17:16:54.276Z,99.90
2022-08-10T17:19:24.417Z,99.90
2022-08-10T17:21:53.595Z,99.90
2022-08-10T17:24:23.904Z,99.90
2022-08-10T17:26:53.249Z,99.90
2022-08-10T17:29:58.001Z,99.90
2022-08-10T17:32:15.811Z,99.90
2022-08-10T17:34:46.563Z,99.90
2022-08-10T17:37:17.033Z,99.90
2022-08-10T17:39:47.249Z,99.90
2022-08-10T17:42:21.844Z,99.90
2022-08-10T17:44:50.593Z,99.90
2022-08-10T17:47:19.354Z,99.90
2022-08-10T17:49:48.185Z,99.90
2022-08-10T17:52:21.033Z,99.90
2022-08-10T17:54:54.793Z,99.90
2022-08-10T17:57:24.548Z,99.90
2022-08-10T17:59:53.597Z,99.90
2022-08-10T18:02:24.156Z,1.00
2022-08-10T18:04:53.006Z,1.00
2022-08-10T18:07:22.358Z,1.00
2022-08-10T18:09:51.585Z,1.00
2022-08-10T18:12:30.148Z,1.00
2022-08-10T18:15:06.525Z,1.00
2022-08-10T18:17:40.811Z,1.00
2022-08-10T18:20:09.625Z,1.00
2022-08-10T18:22:40.748Z,1.00
2022-08-10T18:25:09.645Z,1.00
2022-08-10T18:27:46.384Z,1.00
2022-08-10T18:30:30.339Z,1.00
2022-08-10T18:33:04.128Z,1.00
2022-08-10T18:35:35.026Z,1.00
2022-08-10T18:38:03.983Z,1.00
2022-08-10T18:40:36.343Z,1.00
2022-08-10T18:44:04.347Z,1.00
2022-08-10T18:45:57.425Z,1.00
2022-08-10T18:48:27.887Z,1.00
2022-08-10T18:50:57.959Z,1.00
2022-08-10T18:53:30.828Z,1.00
2022-08-10T18:56:09.561Z,1.00
2022-08-10T18:58:46.434Z,1.00
2022-08-10T19:01:21.214Z,1.00
2022-08-10T19:03:56.608Z,1.00
2022-08-10T19:06:38.068Z,1.00
2022-08-10T19:09:46.737Z,1.00
2022-08-10T19:12:30.702Z,1.00
2022-08-10T19:15:06.600Z,1.00
2022-08-10T19:18:06.344Z,1.00
2022-08-10T19:20:35.257Z,1.00
2022-08-10T19:23:09.766Z,1.00
2022-08-10T19:26:38.055Z,1.00
2022-08-10T19:28:34.481Z,1.00
2022-08-10T19:31:05.141Z,1.00
2022-08-10T19:33:37.156Z,1.00
2022-08-10T19:36:09.715Z,1.00
2022-08-10T19:38:49.651Z,1.00
2022-08-10T19:41:24.379Z,1.00
2022-08-10T19:44:04.246Z,1.00
2022-08-10T19:46:36.559Z,1.00
2022-08-10T19:49:14.439Z,1.00
2022-08-10T19:51:48.868Z,1.00
2022-08-10T19:54:18.826Z,1.00
2022-08-10T19:56:55.800Z,1.00
2022-08-10T20:00:16.346Z,1.00
2022-08-10T20:02:18.365Z,1.00
2022-08-10T20:04:51.211Z,1.00
2022-08-10T20:07:20.700Z,1.00
2022-08-10T20:09:54.063Z,1.00
2022-08-10T20:12:43.883Z,1.00
2022-08-10T20:15:16.517Z,1.00
2022-08-10T20:17:52.620Z,1.00
2022-08-10T20:20:30.607Z,1.00
2022-08-10T20:23:02.880Z,1.00
2022-08-10T20:25:32.465Z,1.00
2022-08-10T20:28:10.055Z,1.00
2022-08-10T20:30:42.857Z,1.00
2022-08-10T20:33:11.179Z,1.00
2022-08-10T20:35:48.986Z,1.00
2022-08-10T20:38:20.805Z,1.00
2022-08-10T20:40:51.863Z,1.00
2022-08-10T20:43:23.512Z,1.00
2022-08-10T20:46:07.921Z,1.00
2022-08-10T20:48:39.134Z,1.00
2022-08-10T20:51:09.645Z,1.00
2022-08-10T20:53:44.836Z,1.00
2022-08-10T20:56:16.047Z,1.00
2022-08-10T20:58:50.800Z,1.00
2022-08-10T21:01:19.353Z,1.00
2022-08-10T21:04:04.029Z,1.00
2022-08-10T21:06:50.937Z,1.00
2022-08-10T21:09:24.902Z,1.00
2022-08-10T21:11:57.004Z,1.00
2022-08-10T21:14:33.666Z,1.00
2022-08-10T21:17:09.872Z,1.00
2022-08-10T21:19:55.405Z,1.00
2022-08-10T21:22:29.051Z,1.00
2022-08-10T21:25:00.515Z,1.00
2022-08-10T21:27:47.134Z,1.00
2022-08-10T21:30:16.773Z,1.00
2022-08-10T21:32:48.808Z,1.00
2022-08-10T21:35:37.349Z,1.00
2022-08-10T21:38:08.084Z,1.00
2022-08-10T21:40:41.861Z,1.00
2022-08-10T21:43:44.409Z,1.00
2022-08-10T21:46:37.201Z,1.00
2022-08-10T21:49:24.377Z,1.00
2022-08-10T21:52:12.417Z,1.00
2022-08-10T21:55:05.946Z,1.00
2022-08-10T21:58:04.913Z,1.00
2022-08-10T22:00:51.567Z,1.00
2022-08-10T22:03:39.371Z,1.00
2022-08-10T22:06:27.062Z,1.00
2022-08-10T22:09:17.191Z,1.00
2022-08-10T22:12:08.165Z,1.00
2022-08-10T22:14:56.807Z,1.00
2022-08-10T22:18:03.097Z,1.00
2022-08-10T22:20:52.479Z,1.00
2022-08-10T22:23:55.653Z,1.00
2022-08-10T22:27:00.600Z,1.00
2022-08-10T22:29:56.052Z,1.00
2022-08-10T22:32:48.529Z,1.00
2022-08-10T22:35:44.939Z,1.00
2022-08-10T22:38:36.011Z,1.00
2022-08-10T22:41:24.146Z,1.00
2022-08-10T22:44:10.736Z,1.00
2022-08-10T22:46:59.423Z,1.00
2022-08-10T22:49:27.566Z,1.00
2022-08-10T22:51:57.187Z,1.00
2022-08-10T22:54:46.301Z,1.00
2022-08-10T22:57:32.980Z,1.00
2022-08-10T23:00:10.092Z,1.00
2022-08-10T23:02:39.571Z,1.00
2022-08-10T23:05:11.470Z,1.00
2022-08-10T23:07:46.353Z,1.00
2022-08-10T23:10:15.156Z,1.00
2022-08-10T23:12:47.108Z,1.00
2022-08-10T23:15:35.385Z,1.00
2022-08-10T23:18:22.512Z,1.00
2022-08-10T23:20:51.890Z,1.00
2022-08-10T23:23:23.913Z,1.00
2022-08-10T23:25:57.483Z,1.00
2022-08-10T23:28:38.695Z,1.00
2022-08-10T23:31:10.975Z,1.00
2022-08-10T23:33:40.064Z,1.00
2022-08-10T23:36:33.524Z,1.00
2022-08-10T23:39:27.084Z,1.00
2022-08-10T23:41:52.898Z,1.00
2022-08-10T23:44:23.562Z,1.00
2022-08-10T23:46:52.316Z,1.00
2022-08-10T23:49:21.110Z,1.00
2022-08-10T23:51:55.314Z,1.00
2022-08-10T23:54:24.453Z,1.00
2022-08-10T23:56:53.326Z,1.00
2022-08-10T23:59:22.434Z,1.00
