createdAt,value
2023-03-31T00:06:48.176Z,6.78
2023-03-31T00:18:48.586Z,6.89
2023-03-31T00:30:51.882Z,6.39
2023-03-31T00:42:49.557Z,6.07
2023-03-31T00:54:52.780Z,6.10
2023-03-31T01:06:50.473Z,6.16
2023-03-31T01:18:50.948Z,6.30
2023-03-31T01:30:51.367Z,6.29
2023-03-31T01:42:51.817Z,6.43
2023-03-31T01:54:52.283Z,5.97
2023-03-31T02:06:52.714Z,5.34
2023-03-31T02:18:53.195Z,5.94
2023-03-31T02:30:53.577Z,5.83
2023-03-31T02:42:54.054Z,5.45
2023-03-31T02:54:57.320Z,5.24
2023-03-31T03:06:54.969Z,4.94
2023-03-31T03:18:55.421Z,4.82
2023-03-31T03:30:55.906Z,4.44
2023-03-31T03:42:56.325Z,4.44
2023-03-31T03:54:56.803Z,4.55
2023-03-31T04:06:57.322Z,4.34
2023-03-31T04:18:57.716Z,4.04
2023-03-31T04:30:58.135Z,4.07
2023-03-31T04:42:58.597Z,3.93
2023-03-31T04:54:59.067Z,3.55
2023-03-31T05:06:59.484Z,3.81
2023-03-31T05:19:00.032Z,4.43
2023-03-31T05:31:00.425Z,4.79
2023-03-31T05:43:00.854Z,5.34
2023-03-31T05:55:01.396Z,5.96
2023-03-31T06:07:01.817Z,6.42
2023-03-31T06:19:02.250Z,6.73
2023-03-31T06:31:02.809Z,7.11
2023-03-31T06:43:03.120Z,7.64
2023-03-31T06:55:03.587Z,8.16
2023-03-31T07:07:04.045Z,8.62
2023-03-31T07:19:04.471Z,9.15
2023-03-31T07:31:05.229Z,10.25
2023-03-31T07:43:05.386Z,10.44
2023-03-31T07:55:05.909Z,10.79
2023-03-31T08:07:06.301Z,11.25
2023-03-31T08:19:06.756Z,11.70
2023-03-31T08:31:07.278Z,12.27
2023-03-31T08:43:07.680Z,12.76
2023-03-31T08:55:08.150Z,12.88
2023-03-31T09:07:08.572Z,13.15
2023-03-31T09:19:09.032Z,13.57
2023-03-31T09:31:09.528Z,13.67
2023-03-31T09:43:09.959Z,13.34
2023-03-31T09:55:10.373Z,13.27
2023-03-31T10:07:10.837Z,14.11
2023-03-31T10:19:11.291Z,15.53
2023-03-31T10:31:11.747Z,15.85
2023-03-31T10:43:12.190Z,15.76
2023-03-31T10:55:12.639Z,15.51
2023-03-31T11:07:13.110Z,14.77
2023-03-31T11:19:13.524Z,14.40
2023-03-31T11:31:13.985Z,14.11
2023-03-31T11:43:14.432Z,14.08
2023-03-31T11:55:14.927Z,14.47
2023-03-31T12:07:15.347Z,15.27
2023-03-31T12:19:15.873Z,15.42
2023-03-31T12:31:16.377Z,15.44
2023-03-31T12:43:16.908Z,15.83
2023-03-31T12:55:17.155Z,17.02
2023-03-31T13:07:28.392Z,16.62
2023-03-31T13:19:18.076Z,16.57
2023-03-31T13:31:18.601Z,16.94
2023-03-31T13:43:19.011Z,17.05
2023-03-31T13:55:19.452Z,18.25
2023-03-31T14:07:19.879Z,18.58
2023-03-31T14:31:20.885Z,18.93
2023-03-31T14:43:21.263Z,17.64
2023-03-31T14:55:22.583Z,17.13
2023-03-31T15:07:22.230Z,16.54
2023-03-31T15:19:22.628Z,16.17
2023-03-31T15:31:23.164Z,15.84
2023-03-31T15:43:25.797Z,14.31
2023-03-31T15:55:24.014Z,13.55
2023-03-31T16:07:24.457Z,13.07
2023-03-31T16:19:24.897Z,12.79
2023-03-31T16:25:26.636Z,12.16
2023-03-31T16:31:24.985Z,11.70
2023-03-31T16:43:25.376Z,9.22
2023-03-31T16:55:25.865Z,8.94
2023-03-31T17:07:26.298Z,8.85
2023-03-31T17:13:26.476Z,8.87
2023-03-31T17:19:26.332Z,8.65
2023-03-31T17:31:26.734Z,8.69
2023-03-31T17:43:27.180Z,8.35
2023-03-31T17:55:27.790Z,8.51
2023-03-31T18:07:28.084Z,8.41
2023-03-31T18:13:28.072Z,8.44
2023-03-31T18:19:28.072Z,8.36
2023-03-31T18:31:28.703Z,8.17
2023-03-31T18:37:28.559Z,8.18
2023-03-31T18:43:28.854Z,8.23
2023-03-31T18:55:29.378Z,8.33
2023-03-31T19:07:29.531Z,8.29
2023-03-31T19:19:29.904Z,7.90
2023-03-31T19:31:30.359Z,7.79
2023-03-31T19:43:31.027Z,7.72
2023-03-31T19:55:31.475Z,7.64
2023-03-31T20:07:31.727Z,7.50
2023-03-31T20:19:32.165Z,7.44
2023-03-31T20:31:32.666Z,7.33
2023-03-31T20:43:33.100Z,7.15
2023-03-31T20:55:33.779Z,7.34
2023-03-31T21:07:33.985Z,7.43
2023-03-31T21:19:34.437Z,7.42
2023-03-31T21:31:35.012Z,7.36
2023-03-31T21:43:35.364Z,7.28
2023-03-31T21:55:35.814Z,7.23
2023-03-31T22:07:36.225Z,7.23
2023-03-31T22:19:36.706Z,7.14
2023-03-31T22:31:37.205Z,7.10
2023-03-31T22:43:37.612Z,6.95
2023-03-31T22:55:38.062Z,7.70
2023-03-31T23:07:38.585Z,7.45
2023-03-31T23:19:41.195Z,7.39
2023-03-31T23:31:39.635Z,7.16
2023-03-31T23:43:42.161Z,7.00
2023-03-31T23:55:40.359Z,7.00
