createdAt,value
2018-08-25T00:00:52.064Z,12.70
2018-08-25T00:03:19.289Z,12.70
2018-08-25T00:05:46.441Z,12.70
2018-08-25T00:08:13.585Z,12.70
2018-08-25T00:10:40.801Z,12.70
2018-08-25T00:13:08.081Z,12.70
2018-08-25T00:15:35.299Z,12.70
2018-08-25T00:18:02.619Z,12.70
2018-08-25T00:20:29.817Z,12.70
2018-08-25T00:22:57.017Z,12.70
2018-08-25T00:25:24.226Z,12.70
2018-08-25T00:27:51.421Z,12.50
2018-08-25T00:30:24.370Z,12.50
2018-08-25T00:32:51.531Z,12.30
2018-08-25T00:35:18.681Z,12.20
2018-08-25T00:37:45.902Z,12.20
2018-08-25T00:40:13.241Z,12.10
2018-08-25T00:42:40.457Z,12.10
2018-08-25T00:45:07.629Z,11.90
2018-08-25T00:47:34.808Z,11.90
2018-08-25T00:50:01.983Z,11.80
2018-08-25T00:52:29.157Z,11.60
2018-08-25T00:54:56.308Z,11.50
2018-08-25T00:57:23.716Z,11.50
2018-08-25T00:59:50.833Z,11.50
2018-08-25T01:02:18.026Z,11.40
2018-08-25T01:04:45.150Z,11.40
2018-08-25T01:07:12.345Z,11.40
2018-08-25T01:09:39.521Z,11.40
2018-08-25T01:12:06.749Z,11.40
2018-08-25T01:14:33.936Z,11.40
2018-08-25T01:17:01.441Z,11.40
2018-08-25T01:19:28.661Z,11.30
2018-08-25T01:21:55.849Z,11.30
2018-08-25T01:24:23.005Z,11.30
2018-08-25T01:26:50.154Z,11.30
2018-08-25T01:29:17.289Z,11.40
2018-08-25T01:31:44.426Z,11.50
2018-08-25T01:34:11.661Z,11.50
2018-08-25T01:36:38.788Z,11.60
2018-08-25T01:39:07.453Z,11.60
2018-08-25T01:41:34.722Z,11.50
2018-08-25T01:44:01.881Z,11.50
2018-08-25T01:46:29.022Z,11.40
2018-08-25T01:48:56.178Z,11.40
2018-08-25T01:51:23.309Z,11.30
2018-08-25T01:53:50.515Z,11.30
2018-08-25T01:56:17.706Z,11.30
2018-08-25T01:58:44.884Z,11.30
2018-08-25T02:01:12.024Z,11.30
2018-08-25T02:03:39.187Z,11.30
2018-08-25T02:06:06.351Z,11.30
2018-08-25T02:08:33.641Z,11.30
2018-08-25T02:11:00.809Z,11.30
2018-08-25T02:13:27.961Z,11.30
2018-08-25T02:15:55.142Z,11.30
2018-08-25T02:18:22.322Z,11.30
2018-08-25T02:20:49.575Z,11.40
2018-08-25T02:23:16.756Z,11.40
2018-08-25T02:25:43.912Z,11.30
2018-08-25T02:28:11.124Z,11.30
2018-08-25T02:30:38.266Z,11.30
2018-08-25T02:33:05.458Z,11.40
2018-08-25T02:35:32.602Z,11.30
2018-08-25T02:37:59.869Z,11.30
2018-08-25T02:40:27.094Z,11.30
2018-08-25T02:42:54.326Z,11.20
2018-08-25T02:45:23.117Z,11.20
2018-08-25T02:47:51.142Z,11.20
2018-08-25T02:50:18.330Z,11.30
2018-08-25T02:52:45.507Z,11.30
2018-08-25T02:55:12.651Z,11.20
2018-08-25T02:57:39.832Z,11.30
2018-08-25T03:00:06.998Z,11.30
2018-08-25T03:02:34.141Z,11.30
2018-08-25T03:05:01.294Z,11.40
2018-08-25T03:07:28.442Z,11.40
2018-08-25T03:09:55.598Z,11.50
2018-08-25T03:12:22.771Z,11.40
2018-08-25T03:14:49.967Z,11.40
2018-08-25T03:17:17.099Z,11.50
2018-08-25T03:19:44.286Z,11.50
2018-08-25T03:22:11.435Z,11.40
2018-08-25T03:24:38.642Z,11.50
2018-08-25T03:27:05.899Z,11.50
2018-08-25T03:29:33.040Z,11.50
2018-08-25T03:32:00.223Z,11.50
2018-08-25T03:34:27.407Z,11.40
2018-08-25T03:36:54.554Z,11.40
2018-08-25T03:39:21.730Z,11.40
2018-08-25T03:41:48.869Z,11.30
2018-08-25T03:44:16.033Z,11.40
2018-08-25T03:46:43.221Z,11.40
2018-08-25T03:49:10.398Z,11.50
2018-08-25T03:51:37.589Z,11.50
2018-08-25T03:54:04.751Z,11.50
2018-08-25T03:56:31.910Z,11.40
2018-08-25T03:58:59.082Z,11.40
2018-08-25T04:01:26.233Z,11.40
2018-08-25T04:03:53.434Z,11.50
2018-08-25T04:06:20.790Z,11.50
2018-08-25T04:08:47.926Z,11.50
2018-08-25T04:11:15.093Z,11.50
2018-08-25T04:13:42.281Z,11.50
2018-08-25T04:16:09.429Z,11.50
2018-08-25T04:18:36.600Z,11.50
2018-08-25T04:21:04.004Z,11.40
2018-08-25T04:23:31.178Z,11.40
2018-08-25T04:25:58.329Z,11.40
2018-08-25T04:28:25.483Z,11.40
2018-08-25T04:30:52.648Z,11.30
2018-08-25T04:33:19.851Z,11.30
2018-08-25T04:35:46.999Z,11.30
2018-08-25T04:38:14.146Z,11.30
2018-08-25T04:40:41.287Z,11.30
2018-08-25T04:43:08.447Z,11.30
2018-08-25T04:45:35.583Z,11.30
2018-08-25T04:48:02.774Z,11.30
2018-08-25T04:50:29.986Z,11.40
2018-08-25T04:52:57.166Z,11.40
2018-08-25T04:55:24.342Z,11.40
2018-08-25T04:57:51.503Z,11.40
2018-08-25T05:00:18.643Z,11.40
2018-08-25T05:02:45.807Z,11.40
2018-08-25T05:05:12.966Z,11.40
2018-08-25T05:07:40.227Z,11.40
2018-08-25T05:10:07.415Z,11.40
2018-08-25T05:12:34.586Z,11.50
2018-08-25T05:15:01.742Z,11.60
2018-08-25T05:17:28.976Z,11.60
2018-08-25T05:19:56.218Z,11.70
2018-08-25T05:22:23.378Z,11.70
2018-08-25T05:24:50.558Z,11.70
2018-08-25T05:27:17.701Z,11.70
2018-08-25T05:29:44.860Z,11.60
2018-08-25T05:32:12.042Z,11.60
2018-08-25T05:34:39.181Z,11.70
2018-08-25T05:37:06.366Z,11.70
2018-08-25T05:39:33.516Z,11.80
2018-08-25T05:42:00.814Z,11.90
2018-08-25T05:44:28.069Z,12.00
2018-08-25T05:46:55.228Z,12.10
2018-08-25T05:49:22.447Z,12.10
2018-08-25T05:51:49.682Z,12.20
2018-08-25T05:54:16.837Z,12.20
2018-08-25T05:56:44.025Z,12.20
2018-08-25T05:59:11.187Z,12.30
2018-08-25T06:01:38.354Z,12.20
2018-08-25T06:04:05.901Z,12.20
2018-08-25T06:06:33.054Z,12.20
2018-08-25T06:09:00.234Z,12.20
2018-08-25T06:11:27.419Z,12.30
2018-08-25T06:13:54.606Z,12.30
2018-08-25T06:16:21.751Z,12.40
2018-08-25T06:18:48.961Z,12.50
2018-08-25T06:21:16.119Z,12.50
2018-08-25T06:23:43.261Z,12.60
2018-08-25T06:26:10.414Z,12.80
2018-08-25T06:28:37.566Z,12.90
2018-08-25T06:31:04.889Z,13.00
2018-08-25T06:33:32.058Z,13.20
2018-08-25T06:35:59.202Z,13.30
2018-08-25T06:38:26.366Z,13.20
2018-08-25T06:40:53.522Z,13.30
2018-08-25T06:43:21.502Z,13.30
2018-08-25T06:45:54.130Z,13.30
2018-08-25T06:48:21.302Z,13.30
2018-08-25T06:50:48.433Z,13.40
2018-08-25T06:53:15.618Z,13.40
2018-08-25T06:55:42.788Z,13.50
2018-08-25T06:58:10.103Z,13.40
2018-08-25T07:00:37.279Z,13.40
2018-08-25T07:03:04.650Z,13.40
2018-08-25T07:05:31.862Z,13.30
2018-08-25T07:07:59.034Z,13.30
2018-08-25T07:10:26.193Z,13.30
2018-08-25T07:12:53.413Z,13.30
2018-08-25T07:15:20.598Z,13.20
2018-08-25T07:17:47.754Z,13.20
2018-08-25T07:20:14.918Z,13.30
2018-08-25T07:22:42.129Z,13.30
2018-08-25T07:25:09.282Z,13.30
2018-08-25T07:27:36.413Z,13.30
2018-08-25T07:30:03.667Z,13.30
2018-08-25T07:32:30.811Z,13.30
2018-08-25T07:34:58.006Z,13.30
2018-08-25T07:37:25.144Z,13.20
2018-08-25T07:39:52.298Z,13.30
2018-08-25T07:42:19.482Z,13.20
2018-08-25T07:44:46.663Z,13.20
2018-08-25T07:47:13.821Z,13.20
2018-08-25T07:49:40.983Z,13.10
2018-08-25T07:52:08.111Z,13.20
2018-08-25T07:54:35.299Z,13.20
2018-08-25T07:57:02.461Z,13.20
2018-08-25T07:59:29.630Z,13.20
2018-08-25T08:01:56.810Z,13.20
2018-08-25T08:04:23.952Z,13.20
2018-08-25T08:06:51.163Z,13.10
2018-08-25T08:09:18.293Z,13.00
2018-08-25T08:11:45.465Z,13.00
2018-08-25T08:14:12.678Z,12.90
2018-08-25T08:16:39.875Z,12.80
2018-08-25T08:19:07.023Z,12.80
2018-08-25T08:21:35.150Z,12.80
2018-08-25T08:24:02.310Z,12.80
2018-08-25T08:26:30.195Z,12.80
2018-08-25T08:28:57.415Z,12.70
2018-08-25T08:31:24.582Z,12.80
2018-08-25T08:33:51.732Z,12.90
2018-08-25T08:36:18.962Z,13.10
2018-08-25T08:38:46.182Z,13.30
2018-08-25T08:41:13.378Z,13.30
2018-08-25T08:43:40.542Z,13.40
2018-08-25T08:46:07.750Z,13.40
2018-08-25T08:48:34.931Z,13.50
2018-08-25T08:51:02.147Z,13.50
2018-08-25T08:53:29.294Z,13.60
2018-08-25T08:55:56.457Z,13.90
2018-08-25T08:58:23.712Z,14.10
2018-08-25T09:00:50.905Z,14.20
2018-08-25T09:03:18.173Z,14.20
2018-08-25T09:05:45.321Z,14.40
2018-08-25T09:08:12.478Z,14.40
2018-08-25T09:10:39.717Z,14.40
2018-08-25T09:13:06.876Z,14.60
2018-08-25T09:15:34.051Z,14.70
2018-08-25T09:18:01.458Z,14.60
2018-08-25T09:20:28.598Z,14.60
2018-08-25T09:22:55.774Z,14.60
2018-08-25T09:25:22.913Z,14.70
2018-08-25T09:27:50.066Z,14.70
2018-08-25T09:30:17.227Z,14.60
2018-08-25T09:32:44.385Z,14.60
2018-08-25T09:35:11.546Z,14.40
2018-08-25T09:37:38.725Z,14.30
2018-08-25T09:40:05.962Z,14.30
2018-08-25T09:42:33.142Z,14.40
2018-08-25T09:45:00.313Z,14.50
2018-08-25T09:47:27.454Z,14.50
2018-08-25T09:49:54.611Z,14.40
2018-08-25T09:52:21.758Z,14.20
2018-08-25T09:54:48.929Z,14.00
2018-08-25T09:57:16.069Z,13.90
2018-08-25T09:59:43.218Z,13.90
2018-08-25T10:02:10.385Z,13.90
2018-08-25T10:04:37.554Z,13.80
2018-08-25T10:07:05.189Z,13.70
2018-08-25T10:09:32.368Z,13.60
2018-08-25T10:11:59.560Z,13.60
2018-08-25T10:14:26.710Z,13.70
2018-08-25T10:16:53.988Z,13.60
2018-08-25T10:19:21.097Z,13.70
2018-08-25T10:21:48.246Z,13.70
2018-08-25T10:24:15.430Z,13.80
2018-08-25T10:26:42.727Z,13.70
2018-08-25T10:29:09.921Z,13.70
2018-08-25T10:31:37.083Z,13.70
2018-08-25T10:34:04.283Z,13.70
2018-08-25T10:36:32.170Z,13.70
2018-08-25T10:38:59.466Z,13.60
2018-08-25T10:41:26.754Z,13.60
2018-08-25T10:43:54.058Z,13.50
2018-08-25T10:46:21.213Z,13.40
2018-08-25T10:48:48.559Z,13.40
2018-08-25T10:51:15.727Z,13.30
2018-08-25T10:53:43.027Z,13.30
2018-08-25T10:56:10.287Z,13.20
2018-08-25T10:58:37.549Z,13.20
2018-08-25T11:01:05.281Z,13.20
2018-08-25T11:03:32.338Z,13.20
2018-08-25T11:05:59.630Z,13.30
2018-08-25T11:08:26.775Z,13.20
2018-08-25T11:10:54.037Z,13.20
2018-08-25T11:13:21.178Z,13.00
2018-08-25T11:15:48.707Z,12.80
2018-08-25T11:18:15.858Z,12.60
2018-08-25T11:20:43.009Z,12.50
2018-08-25T11:23:10.141Z,12.30
2018-08-25T11:25:37.430Z,12.20
2018-08-25T11:28:04.629Z,12.10
2018-08-25T11:30:31.902Z,12.00
2018-08-25T11:32:59.191Z,12.00
2018-08-25T11:35:26.407Z,11.80
2018-08-25T11:37:53.758Z,11.70
2018-08-25T11:40:20.803Z,11.60
2018-08-25T11:42:48.020Z,11.60
2018-08-25T11:45:15.187Z,11.70
2018-08-25T11:47:42.443Z,11.70
2018-08-25T11:50:09.643Z,11.80
2018-08-25T11:52:36.953Z,11.90
2018-08-25T11:55:04.237Z,11.90
2018-08-25T11:57:31.394Z,11.80
2018-08-25T11:59:58.578Z,11.80
2018-08-25T12:02:27.801Z,11.80
2018-08-25T12:04:53.009Z,11.70
2018-08-25T12:07:20.179Z,11.70
2018-08-25T12:09:47.381Z,11.70
2018-08-25T12:12:14.530Z,11.70
2018-08-25T12:14:42.175Z,11.80
2018-08-25T12:17:09.397Z,12.00
2018-08-25T12:19:36.690Z,12.10
2018-08-25T12:22:03.962Z,12.30
2018-08-25T12:24:31.301Z,12.40
2018-08-25T12:26:59.946Z,12.50
2018-08-25T12:29:27.310Z,12.40
2018-08-25T12:31:54.639Z,12.50
2018-08-25T12:34:21.974Z,12.70
2018-08-25T12:36:49.219Z,12.70
2018-08-25T12:39:16.508Z,12.80
2018-08-25T12:41:43.873Z,12.90
2018-08-25T12:44:11.106Z,13.00
2018-08-25T12:46:38.429Z,12.90
2018-08-25T12:49:05.930Z,13.00
2018-08-25T12:51:33.200Z,13.00
2018-08-25T12:54:00.505Z,13.00
2018-08-25T12:56:27.818Z,12.90
2018-08-25T12:58:55.031Z,13.10
2018-08-25T13:01:22.186Z,13.40
2018-08-25T13:03:49.510Z,13.40
2018-08-25T13:06:16.733Z,13.40
2018-08-25T13:08:44.034Z,13.50
2018-08-25T13:11:11.397Z,13.50
2018-08-25T13:13:38.651Z,13.70
2018-08-25T13:16:06.090Z,13.80
2018-08-25T13:18:33.354Z,13.80
2018-08-25T13:21:00.643Z,13.80
2018-08-25T13:23:28.000Z,13.90
2018-08-25T13:25:55.182Z,13.90
2018-08-25T13:28:22.583Z,14.10
2018-08-25T13:30:49.917Z,14.40
2018-08-25T13:33:17.112Z,14.50
2018-08-25T13:35:44.454Z,14.40
2018-08-25T13:38:11.715Z,14.50
2018-08-25T13:40:38.923Z,14.70
2018-08-25T13:43:06.213Z,14.60
2018-08-25T13:45:33.518Z,14.70
2018-08-25T13:48:00.793Z,14.80
2018-08-25T13:50:28.149Z,14.90
2018-08-25T13:52:55.421Z,14.90
2018-08-25T13:55:22.692Z,15.00
2018-08-25T13:57:49.928Z,14.90
2018-08-25T14:00:17.224Z,14.70
2018-08-25T14:02:44.500Z,14.40
2018-08-25T14:05:11.755Z,14.10
2018-08-25T14:07:39.013Z,14.20
2018-08-25T14:10:06.466Z,14.30
2018-08-25T14:12:33.718Z,14.40
2018-08-25T14:15:01.070Z,14.20
2018-08-25T14:17:28.366Z,14.10
2018-08-25T14:19:55.679Z,13.90
2018-08-25T14:22:22.999Z,13.60
2018-08-25T14:24:50.169Z,13.50
2018-08-25T14:27:17.335Z,13.10
2018-08-25T14:29:44.567Z,12.80
2018-08-25T14:32:11.832Z,12.70
2018-08-25T14:34:39.040Z,12.60
2018-08-25T14:37:06.314Z,12.70
2018-08-25T14:39:33.731Z,12.80
2018-08-25T14:42:00.903Z,12.90
2018-08-25T14:44:28.160Z,12.80
2018-08-25T14:46:55.378Z,12.60
2018-08-25T14:49:22.609Z,12.40
2018-08-25T14:51:49.893Z,12.20
2018-08-25T14:54:17.247Z,12.20
2018-08-25T14:56:44.711Z,12.20
2018-08-25T14:59:12.075Z,12.50
2018-08-25T15:01:39.338Z,12.80
2018-08-25T15:04:06.659Z,13.10
2018-08-25T15:06:33.959Z,13.30
2018-08-25T15:09:01.229Z,13.40
2018-08-25T15:11:28.473Z,13.60
2018-08-25T15:13:55.640Z,13.90
2018-08-25T15:16:22.773Z,14.00
2018-08-25T15:18:49.957Z,14.50
2018-08-25T15:21:17.061Z,14.70
2018-08-25T15:23:44.221Z,14.30
2018-08-25T15:26:11.406Z,14.00
2018-08-25T15:28:38.556Z,13.90
2018-08-25T15:31:05.859Z,13.90
2018-08-25T15:33:32.854Z,14.00
2018-08-25T15:35:59.999Z,14.40
2018-08-25T15:38:27.261Z,14.80
2018-08-25T15:40:54.406Z,15.00
2018-08-25T15:43:21.539Z,15.10
2018-08-25T15:45:48.678Z,14.80
2018-08-25T15:48:15.808Z,14.50
2018-08-25T15:50:42.982Z,14.30
2018-08-25T15:53:10.147Z,14.00
2018-08-25T15:55:37.289Z,13.90
2018-08-25T15:58:04.607Z,13.90
2018-08-25T16:00:31.657Z,14.00
2018-08-25T16:02:58.838Z,14.00
2018-08-25T16:05:25.981Z,14.10
2018-08-25T16:07:53.150Z,14.00
2018-08-25T16:10:20.339Z,13.80
2018-08-25T16:12:47.495Z,13.70
2018-08-25T16:15:14.634Z,13.50
2018-08-25T16:17:41.753Z,13.40
2018-08-25T16:20:08.943Z,13.20
2018-08-25T16:22:36.053Z,13.10
2018-08-25T16:25:03.231Z,13.00
2018-08-25T16:27:30.366Z,13.00
2018-08-25T16:29:57.510Z,12.90
2018-08-25T16:32:24.685Z,12.90
2018-08-25T16:34:51.852Z,12.90
2018-08-25T16:37:18.986Z,13.00
2018-08-25T16:39:46.136Z,13.00
2018-08-25T16:42:13.298Z,13.00
2018-08-25T16:44:40.903Z,13.00
2018-08-25T16:47:08.047Z,13.00
2018-08-25T16:49:35.214Z,13.00
2018-08-25T16:52:02.431Z,13.10
2018-08-25T16:54:29.564Z,13.10
2018-08-25T16:56:56.727Z,13.10
2018-08-25T16:59:23.866Z,13.10
2018-08-25T17:01:50.994Z,13.00
2018-08-25T17:04:18.145Z,12.90
2018-08-25T17:06:45.293Z,12.80
2018-08-25T17:09:12.414Z,12.80
2018-08-25T17:11:39.762Z,12.80
2018-08-25T17:14:06.889Z,12.80
2018-08-25T17:16:34.027Z,12.80
2018-08-25T17:19:01.174Z,12.80
2018-08-25T17:21:28.302Z,12.80
2018-08-25T17:23:55.434Z,12.70
2018-08-25T17:26:22.602Z,12.70
2018-08-25T17:28:49.754Z,12.90
2018-08-25T17:31:16.970Z,13.10
2018-08-25T17:33:44.106Z,13.40
2018-08-25T17:36:11.523Z,13.50
2018-08-25T17:38:38.708Z,13.70
2018-08-25T17:41:05.825Z,13.60
2018-08-25T17:43:32.983Z,13.50
2018-08-25T17:46:00.171Z,13.30
2018-08-25T17:48:27.294Z,13.10
2018-08-25T17:50:54.444Z,12.90
2018-08-25T17:53:21.585Z,12.80
2018-08-25T17:55:48.747Z,12.70
2018-08-25T17:58:15.903Z,12.60
2018-08-25T18:00:43.110Z,12.60
2018-08-25T18:03:10.633Z,12.50
2018-08-25T18:05:37.773Z,12.40
2018-08-25T18:08:04.938Z,12.30
2018-08-25T18:10:32.078Z,12.20
2018-08-25T18:12:59.258Z,12.00
2018-08-25T18:15:26.386Z,11.90
2018-08-25T18:17:53.550Z,11.80
2018-08-25T18:20:20.716Z,11.70
2018-08-25T18:22:47.870Z,11.60
2018-08-25T18:25:15.007Z,11.60
2018-08-25T18:27:42.172Z,11.40
2018-08-25T18:30:09.352Z,11.30
2018-08-25T18:32:36.486Z,11.20
2018-08-25T18:35:03.670Z,11.00
2018-08-25T18:37:30.815Z,11.00
2018-08-25T18:39:57.970Z,10.90
2018-08-25T18:42:25.103Z,10.80
2018-08-25T18:44:52.244Z,10.70
2018-08-25T18:47:19.399Z,10.60
2018-08-25T18:49:46.538Z,10.60
2018-08-25T18:52:13.925Z,10.60
2018-08-25T18:54:41.357Z,10.50
2018-08-25T18:57:08.455Z,10.50
2018-08-25T18:59:35.590Z,10.60
2018-08-25T19:02:02.842Z,10.60
2018-08-25T19:04:29.910Z,10.60
2018-08-25T19:06:57.061Z,10.70
2018-08-25T19:09:24.197Z,10.80
2018-08-25T19:11:51.338Z,10.70
2018-08-25T19:14:18.592Z,10.70
2018-08-25T19:16:45.683Z,10.60
2018-08-25T19:19:12.890Z,10.50
2018-08-25T19:21:40.030Z,10.30
2018-08-25T19:24:07.576Z,10.30
2018-08-25T19:26:34.678Z,10.10
2018-08-25T19:29:01.874Z,10.10
2018-08-25T19:31:29.027Z,10.20
2018-08-25T19:33:56.166Z,10.20
2018-08-25T19:36:23.317Z,10.20
2018-08-25T19:38:50.447Z,10.20
2018-08-25T19:41:17.689Z,10.20
2018-08-25T19:43:44.794Z,10.20
2018-08-25T19:46:12.154Z,10.20
2018-08-25T19:48:39.330Z,10.10
2018-08-25T19:51:06.518Z,10.10
2018-08-25T19:53:33.667Z,10.10
2018-08-25T19:56:00.862Z,10.20
2018-08-25T19:58:28.006Z,10.20
2018-08-25T20:00:55.143Z,10.20
2018-08-25T20:03:22.278Z,10.20
2018-08-25T20:05:49.482Z,10.10
2018-08-25T20:08:16.599Z,10.00
2018-08-25T20:10:43.758Z,10.00
2018-08-25T20:13:10.906Z,9.90
2018-08-25T20:15:38.064Z,10.00
2018-08-25T20:18:05.219Z,10.00
2018-08-25T20:20:32.426Z,10.00
2018-08-25T20:22:59.526Z,9.90
2018-08-25T20:25:26.897Z,9.80
2018-08-25T20:27:54.033Z,9.80
2018-08-25T20:30:21.393Z,9.90
2018-08-25T20:32:48.549Z,9.90
2018-08-25T20:35:15.874Z,10.00
2018-08-25T20:37:43.134Z,9.90
2018-08-25T20:40:10.278Z,9.80
2018-08-25T20:42:37.422Z,9.80
2018-08-25T20:45:04.834Z,9.80
2018-08-25T20:47:31.975Z,9.70
2018-08-25T20:49:59.118Z,9.70
2018-08-25T20:52:26.466Z,9.70
2018-08-25T20:54:53.606Z,9.60
2018-08-25T20:57:20.846Z,9.50
2018-08-25T20:59:48.090Z,9.50
2018-08-25T21:02:15.242Z,9.40
2018-08-25T21:04:42.374Z,9.50
2018-08-25T21:07:09.522Z,9.60
2018-08-25T21:09:36.646Z,9.60
2018-08-25T21:12:03.810Z,9.50
2018-08-25T21:14:30.983Z,9.50
2018-08-25T21:16:58.135Z,9.40
2018-08-25T21:19:25.261Z,9.40
2018-08-25T21:21:52.410Z,9.30
2018-08-25T21:24:19.574Z,9.30
2018-08-25T21:26:46.710Z,9.30
2018-08-25T21:29:13.843Z,9.30
2018-08-25T21:31:40.982Z,9.20
2018-08-25T21:34:08.134Z,9.20
2018-08-25T21:36:35.290Z,9.10
2018-08-25T21:39:02.510Z,9.00
2018-08-25T21:41:29.738Z,9.10
2018-08-25T21:43:56.857Z,9.00
2018-08-25T21:46:23.988Z,9.00
2018-08-25T21:48:51.128Z,9.00
2018-08-25T21:51:18.258Z,9.00
2018-08-25T21:53:45.502Z,9.00
2018-08-25T21:56:12.637Z,9.00
2018-08-25T21:58:39.813Z,9.00
2018-08-25T22:01:07.006Z,9.00
2018-08-25T22:03:34.122Z,8.90
2018-08-25T22:06:01.268Z,8.90
2018-08-25T22:08:28.413Z,8.90
2018-08-25T22:10:55.565Z,8.90
2018-08-25T22:13:22.701Z,8.80
2018-08-25T22:15:49.929Z,8.80
2018-08-25T22:18:17.614Z,8.70
2018-08-25T22:20:44.759Z,8.70
2018-08-25T22:23:11.909Z,8.60
2018-08-25T22:25:39.063Z,8.60
2018-08-25T22:28:06.190Z,8.70
2018-08-25T22:30:33.314Z,8.80
2018-08-25T22:33:00.453Z,8.90
2018-08-25T22:35:28.074Z,8.90
2018-08-25T22:37:55.214Z,9.00
2018-08-25T22:40:22.424Z,9.10
2018-08-25T22:42:49.830Z,9.20
2018-08-25T22:45:16.986Z,9.20
2018-08-25T22:47:44.117Z,9.30
2018-08-25T22:50:11.266Z,9.30
2018-08-25T22:52:44.241Z,9.30
2018-08-25T22:55:11.389Z,9.30
2018-08-25T22:57:38.535Z,9.20
2018-08-25T23:00:05.829Z,9.20
2018-08-25T23:02:33.077Z,9.20
2018-08-25T23:05:02.270Z,9.00
2018-08-25T23:07:29.523Z,9.00
2018-08-25T23:09:56.671Z,9.00
2018-08-25T23:12:23.810Z,9.00
2018-08-25T23:14:51.000Z,8.90
2018-08-25T23:17:18.557Z,8.80
2018-08-25T23:19:45.678Z,8.80
2018-08-25T23:22:12.815Z,8.80
2018-08-25T23:24:39.958Z,8.80
2018-08-25T23:27:07.089Z,8.70
2018-08-25T23:29:34.218Z,8.70
2018-08-25T23:32:01.362Z,8.70
2018-08-25T23:34:28.507Z,8.70
2018-08-25T23:36:55.649Z,8.70
2018-08-25T23:39:22.909Z,8.80
2018-08-25T23:41:50.114Z,8.80
2018-08-25T23:44:17.250Z,8.80
2018-08-25T23:46:44.385Z,8.80
2018-08-25T23:49:11.514Z,8.80
2018-08-25T23:51:38.652Z,8.80
2018-08-25T23:54:05.926Z,8.70
2018-08-25T23:56:33.169Z,8.70
2018-08-25T23:59:00.322Z,8.70
