createdAt,value
2024-05-09T00:09:17.471Z,79.38
2024-05-09T00:24:19.268Z,78.37
2024-05-09T00:39:21.056Z,79.37
2024-05-09T00:54:23.539Z,79.73
2024-05-09T01:09:26.005Z,78.60
2024-05-09T01:24:27.758Z,76.45
2024-05-09T01:39:29.708Z,75.59
2024-05-09T01:54:31.495Z,75.66
2024-05-09T02:09:34.164Z,76.16
2024-05-09T02:24:35.948Z,74.12
2024-05-09T02:39:37.728Z,73.04
2024-05-09T02:54:39.519Z,74.15
2024-05-09T03:09:46.749Z,76.19
2024-05-09T03:24:48.560Z,75.66
2024-05-09T03:39:50.330Z,75.01
2024-05-09T03:54:52.153Z,74.09
2024-05-09T04:09:54.692Z,73.43
2024-05-09T04:24:56.447Z,72.18
2024-05-09T04:39:58.246Z,70.38
2024-05-09T04:55:00.052Z,68.46
2024-05-09T05:10:04.532Z,63.15
2024-05-09T05:25:07.627Z,61.09
2024-05-09T05:40:14.592Z,58.46
2024-05-09T05:55:19.237Z,57.91
2024-05-09T06:10:25.802Z,56.39
2024-05-09T06:25:32.299Z,54.27
2024-05-09T06:40:37.986Z,54.05
2024-05-09T06:55:41.758Z,51.95
2024-05-09T07:10:44.686Z,50.56
2024-05-09T07:25:47.074Z,49.73
2024-05-09T07:40:49.451Z,47.17
2024-05-09T07:55:51.458Z,46.58
2024-05-09T08:10:53.750Z,46.95
2024-05-09T08:25:55.691Z,43.14
2024-05-09T08:40:57.606Z,40.06
2024-05-09T08:56:02.628Z,36.97
2024-05-09T09:11:04.964Z,37.97
2024-05-09T09:26:08.277Z,38.65
2024-05-09T09:41:13.442Z,37.12
2024-05-09T09:56:18.180Z,37.03
2024-05-09T10:11:22.355Z,37.48
2024-05-09T10:26:34.603Z,36.82
2024-05-09T10:41:38.071Z,36.88
2024-05-09T10:56:41.090Z,34.85
2024-05-09T11:11:43.533Z,35.80
2024-05-09T11:26:45.416Z,34.05
2024-05-09T11:41:47.242Z,33.86
2024-05-09T11:56:49.128Z,33.41
2024-05-09T12:11:51.772Z,32.90
2024-05-09T12:26:53.743Z,33.71
2024-05-09T12:41:55.618Z,32.59
2024-05-09T12:56:57.431Z,34.18
2024-05-09T13:11:59.967Z,32.98
2024-05-09T13:27:01.959Z,33.20
2024-05-09T13:42:03.940Z,33.17
2024-05-09T13:57:06.147Z,34.44
2024-05-09T14:12:11.361Z,34.58
2024-05-09T14:27:13.511Z,30.65
2024-05-09T14:42:15.403Z,31.24
2024-05-09T14:57:17.193Z,31.98
2024-05-09T15:12:19.341Z,31.13
2024-05-09T15:27:21.230Z,31.44
2024-05-09T15:42:23.023Z,31.63
2024-05-09T15:57:25.210Z,31.83
2024-05-09T16:12:27.756Z,32.58
2024-05-09T16:27:29.886Z,31.92
2024-05-09T16:42:32.361Z,34.46
2024-05-09T16:57:34.228Z,35.67
2024-05-09T17:12:36.529Z,35.21
2024-05-09T17:27:38.467Z,39.24
2024-05-09T17:42:40.413Z,40.16
2024-05-09T17:57:42.464Z,42.11
2024-05-09T18:12:45.059Z,44.42
2024-05-09T18:27:47.114Z,44.92
2024-05-09T18:42:49.021Z,48.35
2024-05-09T18:57:50.942Z,48.45
2024-05-09T19:12:53.325Z,50.59
2024-05-09T19:27:55.159Z,50.57
2024-05-09T19:42:57.056Z,50.41
2024-05-09T19:58:00.026Z,50.85
2024-05-09T20:13:04.308Z,54.13
2024-05-09T20:28:06.925Z,55.19
2024-05-09T20:43:10.338Z,57.47
2024-05-09T20:58:13.420Z,59.63
2024-05-09T21:13:15.808Z,60.98
2024-05-09T21:28:17.745Z,61.48
2024-05-09T21:43:19.785Z,62.29
2024-05-09T21:58:21.848Z,63.49
2024-05-09T22:13:24.849Z,64.13
2024-05-09T22:28:26.886Z,64.39
2024-05-09T22:43:28.905Z,65.00
2024-05-09T22:58:30.905Z,65.45
2024-05-09T23:13:35.836Z,65.25
2024-05-09T23:28:37.749Z,65.41
2024-05-09T23:43:40.784Z,66.36
2024-05-09T23:58:42.860Z,68.06
