createdAt,value
2023-05-21T00:01:30.189Z,14.63
2023-05-21T00:04:02.435Z,14.93
2023-05-21T00:06:36.232Z,14.05
2023-05-21T00:09:13.095Z,14.30
2023-05-21T00:11:45.263Z,14.35
2023-05-21T00:14:17.528Z,14.15
2023-05-21T00:16:50.010Z,12.88
2023-05-21T00:19:22.475Z,15.10
2023-05-21T00:21:55.093Z,14.48
2023-05-21T00:24:30.062Z,14.30
2023-05-21T00:27:02.326Z,13.52
2023-05-21T00:29:34.445Z,13.85
2023-05-21T00:32:07.793Z,14.30
2023-05-21T00:34:40.089Z,14.20
2023-05-21T00:37:12.257Z,13.27
2023-05-21T00:39:47.085Z,12.55
2023-05-21T00:42:19.302Z,13.65
2023-05-21T00:44:51.460Z,13.40
2023-05-21T00:47:24.138Z,14.73
2023-05-21T00:49:56.427Z,14.10
2023-05-21T00:52:28.867Z,13.50
2023-05-21T00:55:04.044Z,13.85
2023-05-21T00:57:37.422Z,13.75
2023-05-21T01:00:11.060Z,14.10
2023-05-21T01:02:44.605Z,13.32
2023-05-21T01:05:17.410Z,12.93
2023-05-21T01:07:49.773Z,13.45
2023-05-21T01:10:25.403Z,12.38
2023-05-21T01:12:59.244Z,14.15
2023-05-21T01:15:31.539Z,13.48
2023-05-21T01:18:04.081Z,12.60
2023-05-21T01:20:37.826Z,12.55
2023-05-21T01:23:12.664Z,13.05
2023-05-21T01:25:44.998Z,13.10
2023-05-21T01:28:17.177Z,13.57
2023-05-21T01:30:49.569Z,13.00
2023-05-21T01:33:29.904Z,13.20
2023-05-21T01:36:08.868Z,12.30
2023-05-21T01:38:49.540Z,13.55
2023-05-21T01:41:22.684Z,13.25
2023-05-21T01:43:57.256Z,13.68
2023-05-21T01:46:31.084Z,12.52
2023-05-21T01:49:04.474Z,13.50
2023-05-21T01:51:37.081Z,13.32
2023-05-21T01:54:11.805Z,12.60
2023-05-21T01:56:43.936Z,14.27
2023-05-21T01:59:17.517Z,14.75
2023-05-21T02:01:49.811Z,13.90
2023-05-21T02:04:22.006Z,11.90
2023-05-21T02:06:55.034Z,13.00
2023-05-21T02:09:29.762Z,13.85
2023-05-21T02:12:02.517Z,13.60
2023-05-21T02:14:34.727Z,12.68
2023-05-21T02:17:08.264Z,12.68
2023-05-21T02:19:40.397Z,12.98
2023-05-21T02:22:12.577Z,15.05
2023-05-21T02:24:47.365Z,13.20
2023-05-21T02:27:19.536Z,11.95
2023-05-21T02:29:51.664Z,13.15
2023-05-21T02:32:24.029Z,11.43
2023-05-21T02:34:56.202Z,12.55
2023-05-21T02:37:28.540Z,14.98
2023-05-21T02:40:08.081Z,13.68
2023-05-21T02:42:41.603Z,14.20
2023-05-21T02:45:13.851Z,14.15
2023-05-21T02:47:45.992Z,12.85
2023-05-21T02:50:18.231Z,14.05
2023-05-21T02:52:50.739Z,13.48
2023-05-21T02:55:25.663Z,12.90
2023-05-21T02:57:57.838Z,12.88
2023-05-21T03:00:30.084Z,14.60
2023-05-21T03:03:02.305Z,13.40
2023-05-21T03:05:34.610Z,12.93
2023-05-21T03:08:06.846Z,11.60
2023-05-21T03:10:41.584Z,11.73
2023-05-21T03:13:13.782Z,11.45
2023-05-21T03:15:46.737Z,15.35
2023-05-21T03:18:18.877Z,13.02
2023-05-21T03:20:50.993Z,12.85
2023-05-21T03:23:23.116Z,13.63
2023-05-21T03:25:58.077Z,12.30
2023-05-21T03:28:30.261Z,11.90
2023-05-21T03:31:02.628Z,14.07
2023-05-21T03:33:34.737Z,13.07
2023-05-21T03:36:07.415Z,12.98
2023-05-21T03:38:39.556Z,12.80
2023-05-21T03:41:14.251Z,12.95
2023-05-21T03:43:46.340Z,13.10
2023-05-21T03:46:18.705Z,13.25
2023-05-21T03:48:50.949Z,12.38
2023-05-21T03:51:23.141Z,12.82
2023-05-21T03:53:55.270Z,12.88
2023-05-21T03:56:30.161Z,12.60
2023-05-21T03:59:02.525Z,13.20
2023-05-21T04:01:35.115Z,11.50
2023-05-21T04:04:07.376Z,13.10
2023-05-21T04:06:42.463Z,11.57
2023-05-21T04:09:14.689Z,13.20
2023-05-21T04:11:49.447Z,11.80
2023-05-21T04:14:22.608Z,10.45
2023-05-21T04:16:54.748Z,11.98
2023-05-21T04:19:26.991Z,11.65
2023-05-21T04:21:59.330Z,10.90
2023-05-21T04:24:31.711Z,10.45
2023-05-21T04:27:07.122Z,10.85
2023-05-21T04:29:42.851Z,10.80
2023-05-21T04:32:15.429Z,10.48
2023-05-21T04:34:47.593Z,11.57
2023-05-21T04:37:19.717Z,12.32
2023-05-21T04:39:51.896Z,11.38
2023-05-21T04:42:26.564Z,12.70
2023-05-21T04:44:59.655Z,12.50
2023-05-21T04:47:35.982Z,11.30
2023-05-21T04:50:09.376Z,11.10
2023-05-21T04:52:42.091Z,10.88
2023-05-21T04:55:14.205Z,10.55
2023-05-21T04:57:48.966Z,11.00
2023-05-21T05:00:22.776Z,12.20
2023-05-21T05:02:54.965Z,10.98
2023-05-21T05:05:27.359Z,11.73
2023-05-21T05:07:59.605Z,10.27
2023-05-21T05:10:31.726Z,11.80
2023-05-21T05:13:06.980Z,10.95
2023-05-21T05:15:39.236Z,11.73
2023-05-21T05:18:12.124Z,11.50
2023-05-21T05:20:44.541Z,10.63
2023-05-21T05:23:16.712Z,11.52
2023-05-21T05:25:48.809Z,11.02
2023-05-21T05:28:23.699Z,10.68
2023-05-21T05:30:55.884Z,11.77
2023-05-21T05:33:28.058Z,10.82
2023-05-21T05:36:00.219Z,11.52
2023-05-21T05:38:32.330Z,11.85
2023-05-21T05:41:04.750Z,11.23
2023-05-21T05:43:39.521Z,11.93
2023-05-21T05:46:11.687Z,10.80
2023-05-21T05:48:43.933Z,11.05
2023-05-21T05:51:17.381Z,11.05
2023-05-21T05:53:49.614Z,12.90
2023-05-21T05:56:21.960Z,10.48
2023-05-21T05:58:56.914Z,12.10
2023-05-21T06:01:29.042Z,12.05
2023-05-21T06:04:01.172Z,11.15
2023-05-21T06:06:34.980Z,11.27
2023-05-21T06:09:07.372Z,10.57
2023-05-21T06:11:39.543Z,10.73
2023-05-21T06:14:14.250Z,11.68
2023-05-21T06:16:46.685Z,10.00
2023-05-21T06:19:19.163Z,11.43
2023-05-21T06:21:51.346Z,12.52
2023-05-21T06:24:23.429Z,10.27
2023-05-21T06:26:55.614Z,11.80
2023-05-21T06:29:30.429Z,12.45
2023-05-21T06:32:02.627Z,11.63
2023-05-21T06:34:34.773Z,11.30
2023-05-21T06:37:06.917Z,10.82
2023-05-21T06:39:39.068Z,11.98
2023-05-21T06:42:11.235Z,10.43
2023-05-21T06:44:45.986Z,9.95
2023-05-21T06:47:18.108Z,11.38
2023-05-21T06:49:50.249Z,12.20
2023-05-21T06:52:22.511Z,10.50
2023-05-21T06:54:54.723Z,11.15
2023-05-21T06:57:26.866Z,10.45
2023-05-21T07:00:01.947Z,9.23
2023-05-21T07:02:36.796Z,10.40
2023-05-21T07:05:09.897Z,9.98
2023-05-21T07:07:42.036Z,10.45
2023-05-21T07:10:14.165Z,10.55
2023-05-21T07:12:46.317Z,11.20
2023-05-21T07:15:21.298Z,10.70
2023-05-21T07:17:53.506Z,10.43
2023-05-21T07:20:25.773Z,11.07
2023-05-21T07:22:58.330Z,10.25
2023-05-21T07:25:30.877Z,10.35
2023-05-21T07:28:04.551Z,10.55
2023-05-21T07:30:40.818Z,10.13
2023-05-21T07:33:13.024Z,8.38
2023-05-21T07:35:45.159Z,9.73
2023-05-21T07:38:17.850Z,8.82
2023-05-21T07:40:50.014Z,8.98
2023-05-21T07:43:22.186Z,9.68
2023-05-21T07:45:57.018Z,9.50
2023-05-21T07:48:29.241Z,9.80
2023-05-21T07:51:01.594Z,9.93
2023-05-21T07:53:33.800Z,8.55
2023-05-21T07:56:07.037Z,9.07
2023-05-21T07:58:40.694Z,9.45
2023-05-21T08:01:15.673Z,9.25
2023-05-21T08:03:47.879Z,9.85
2023-05-21T08:06:20.250Z,10.93
2023-05-21T08:08:52.555Z,8.73
2023-05-21T08:11:24.837Z,7.68
2023-05-21T08:13:56.972Z,10.02
2023-05-21T08:16:31.940Z,9.43
2023-05-21T08:19:04.398Z,9.55
2023-05-21T08:21:36.992Z,8.98
2023-05-21T08:24:09.162Z,8.60
2023-05-21T08:26:41.359Z,8.88
2023-05-21T08:29:13.511Z,8.70
2023-05-21T08:31:48.319Z,8.73
2023-05-21T08:34:20.461Z,8.95
2023-05-21T08:36:54.032Z,9.73
2023-05-21T08:39:26.196Z,9.38
2023-05-21T08:42:04.773Z,8.57
2023-05-21T08:44:42.275Z,8.40
2023-05-21T08:47:19.043Z,9.18
2023-05-21T08:49:52.404Z,9.40
2023-05-21T08:52:26.562Z,7.35
2023-05-21T08:54:59.851Z,9.32
2023-05-21T08:57:32.500Z,9.05
2023-05-21T09:00:07.435Z,8.45
2023-05-21T09:02:44.623Z,9.30
2023-05-21T09:05:17.615Z,9.38
2023-05-21T09:08:01.132Z,8.73
2023-05-21T09:10:37.272Z,9.80
2023-05-21T09:13:10.646Z,8.98
2023-05-21T09:15:42.892Z,10.38
2023-05-21T09:18:17.788Z,8.60
2023-05-21T09:20:50.014Z,8.50
2023-05-21T09:23:22.216Z,6.68
2023-05-21T09:25:54.516Z,8.63
2023-05-21T09:28:26.851Z,8.25
2023-05-21T09:31:04.068Z,8.25
2023-05-21T09:36:20.328Z,8.10
2023-05-21T09:38:52.886Z,8.57
2023-05-21T09:41:33.834Z,8.13
2023-05-21T09:44:06.239Z,7.68
2023-05-21T09:46:39.890Z,7.80
2023-05-21T09:49:28.086Z,7.00
2023-05-21T09:52:00.585Z,8.35
2023-05-21T09:54:34.323Z,6.45
2023-05-21T09:57:06.829Z,7.38
2023-05-21T09:59:39.464Z,6.85
2023-05-21T10:02:20.505Z,6.75
2023-05-21T10:04:57.341Z,7.28
2023-05-21T10:07:32.984Z,7.22
2023-05-21T10:10:08.738Z,7.07
2023-05-21T10:12:44.106Z,6.82
2023-05-21T10:15:17.548Z,6.93
2023-05-21T10:17:50.187Z,7.20
2023-05-21T10:20:28.044Z,6.75
2023-05-21T10:23:04.995Z,6.97
2023-05-21T10:25:37.742Z,7.82
2023-05-21T10:28:10.089Z,7.50
2023-05-21T10:30:42.826Z,7.30
2023-05-21T10:33:17.012Z,7.35
2023-05-21T10:35:53.460Z,7.82
2023-05-21T10:38:25.898Z,7.63
2023-05-21T10:40:58.719Z,8.93
2023-05-21T10:43:47.866Z,7.15
2023-05-21T10:46:37.005Z,8.95
2023-05-21T10:49:30.941Z,6.82
2023-05-21T10:55:20.634Z,6.35
2023-05-21T10:58:23.125Z,7.40
2023-05-21T11:00:56.128Z,5.20
2023-05-21T11:03:32.088Z,7.47
2023-05-21T11:06:06.822Z,6.20
2023-05-21T11:08:47.654Z,7.20
2023-05-21T11:11:47.284Z,6.93
2023-05-21T11:14:39.939Z,6.97
2023-05-21T11:17:19.750Z,7.00
2023-05-21T11:19:58.775Z,6.95
2023-05-21T11:22:35.129Z,6.80
2023-05-21T11:25:08.885Z,7.07
2023-05-21T11:27:46.461Z,7.35
2023-05-21T11:30:29.472Z,6.70
2023-05-21T11:33:22.754Z,6.80
2023-05-21T11:35:59.670Z,7.43
2023-05-21T11:38:32.004Z,8.35
2023-05-21T11:41:04.657Z,8.77
2023-05-21T11:43:44.376Z,7.35
2023-05-21T11:46:17.774Z,7.20
2023-05-21T11:48:54.135Z,8.38
2023-05-21T11:51:26.635Z,7.57
2023-05-21T11:53:59.372Z,10.30
2023-05-21T11:56:32.977Z,7.60
2023-05-21T11:59:16.009Z,7.72
2023-05-21T12:01:49.357Z,7.90
2023-05-21T12:04:21.537Z,10.00
2023-05-21T12:06:53.739Z,8.20
2023-05-21T12:09:25.910Z,7.72
2023-05-21T12:11:58.217Z,7.97
2023-05-21T12:14:33.169Z,8.10
2023-05-21T12:17:07.100Z,8.00
2023-05-21T12:19:39.489Z,15.32
2023-05-21T12:22:11.772Z,20.42
2023-05-21T12:24:44.895Z,18.52
2023-05-21T12:27:18.547Z,34.33
2023-05-21T12:29:54.487Z,9.50
2023-05-21T12:32:29.122Z,9.07
2023-05-21T12:35:01.454Z,9.60
2023-05-21T12:37:35.894Z,8.38
2023-05-21T12:40:10.143Z,8.40
2023-05-21T12:42:44.762Z,8.00
2023-05-21T12:45:21.210Z,7.35
2023-05-21T12:47:56.583Z,6.75
2023-05-21T12:50:28.936Z,7.03
2023-05-21T12:53:01.199Z,7.15
2023-05-21T12:55:33.557Z,6.28
2023-05-21T12:58:08.621Z,7.20
2023-05-21T13:00:45.692Z,7.03
2023-05-21T13:03:18.269Z,5.47
2023-05-21T13:06:00.595Z,6.60
2023-05-21T13:08:34.716Z,6.88
2023-05-21T13:11:07.195Z,6.03
2023-05-21T13:13:39.370Z,6.13
2023-05-21T13:16:14.198Z,6.00
2023-05-21T13:18:46.452Z,7.22
2023-05-21T13:21:18.606Z,7.38
2023-05-21T13:23:50.877Z,6.22
2023-05-21T13:26:26.065Z,7.22
2023-05-21T13:28:58.324Z,7.75
2023-05-21T13:31:33.094Z,8.02
2023-05-21T13:34:05.780Z,8.13
2023-05-21T13:36:38.077Z,7.22
2023-05-21T13:39:10.239Z,8.15
2023-05-21T13:41:44.062Z,7.15
2023-05-21T13:44:16.208Z,7.90
2023-05-21T13:47:01.919Z,7.60
2023-05-21T13:49:34.360Z,7.88
2023-05-21T13:52:09.240Z,7.10
2023-05-21T13:54:42.555Z,7.45
2023-05-21T13:57:15.110Z,7.70
2023-05-21T13:59:47.435Z,6.78
2023-05-21T14:02:22.318Z,7.13
2023-05-21T14:04:54.650Z,8.45
2023-05-21T14:07:27.126Z,7.53
2023-05-21T14:09:59.272Z,5.70
2023-05-21T14:12:31.446Z,7.13
2023-05-21T14:15:04.035Z,5.80
2023-05-21T14:17:40.698Z,6.30
2023-05-21T14:20:13.632Z,6.90
2023-05-21T14:22:45.818Z,9.38
2023-05-21T14:25:17.949Z,6.45
2023-05-21T14:27:50.081Z,6.70
2023-05-21T14:30:22.389Z,7.15
2023-05-21T14:32:58.057Z,6.88
2023-05-21T14:35:30.331Z,6.90
2023-05-21T14:38:02.500Z,7.13
2023-05-21T14:40:34.619Z,7.60
2023-05-21T14:43:06.784Z,7.60
2023-05-21T14:45:39.125Z,7.07
2023-05-21T14:48:13.940Z,6.70
2023-05-21T14:50:46.094Z,7.50
2023-05-21T14:53:19.076Z,7.63
2023-05-21T14:55:51.216Z,7.63
2023-05-21T14:58:23.290Z,7.40
2023-05-21T15:00:55.455Z,8.02
2023-05-21T15:03:30.268Z,9.38
2023-05-21T15:06:02.501Z,7.55
2023-05-21T15:08:34.661Z,6.15
2023-05-21T15:11:07.908Z,7.00
2023-05-21T15:13:40.097Z,8.45
2023-05-21T15:16:12.291Z,7.25
2023-05-21T15:18:47.119Z,8.20
2023-05-21T15:21:19.928Z,9.30
2023-05-21T15:23:52.158Z,7.65
2023-05-21T15:26:25.707Z,7.53
2023-05-21T15:28:57.850Z,7.72
2023-05-21T15:31:31.653Z,8.45
2023-05-21T15:34:06.412Z,7.15
2023-05-21T15:36:38.502Z,7.93
2023-05-21T15:39:10.719Z,9.18
2023-05-21T15:41:44.215Z,8.85
2023-05-21T15:44:16.491Z,8.50
2023-05-21T15:46:50.143Z,8.10
2023-05-21T15:49:24.951Z,8.43
2023-05-21T15:51:58.227Z,9.27
2023-05-21T15:54:30.907Z,9.02
2023-05-21T15:57:03.069Z,8.45
2023-05-21T15:59:35.191Z,8.32
2023-05-21T16:02:07.868Z,8.35
2023-05-21T16:04:42.620Z,8.90
2023-05-21T16:07:15.027Z,9.30
2023-05-21T16:09:47.266Z,10.93
2023-05-21T16:12:19.465Z,10.85
2023-05-21T16:14:51.688Z,9.95
2023-05-21T16:17:24.187Z,13.70
2023-05-21T16:19:58.884Z,11.18
2023-05-21T16:22:31.003Z,7.90
2023-05-21T16:25:03.294Z,9.68
2023-05-21T16:27:36.491Z,8.68
2023-05-21T16:30:09.627Z,9.43
2023-05-21T16:32:42.020Z,8.70
2023-05-21T16:35:16.782Z,8.27
2023-05-21T16:37:48.941Z,7.57
2023-05-21T16:40:21.182Z,8.00
2023-05-21T16:42:53.428Z,8.25
2023-05-21T16:45:25.668Z,8.82
2023-05-21T16:47:57.815Z,9.23
2023-05-21T16:50:32.657Z,7.80
2023-05-21T16:53:06.364Z,9.20
2023-05-21T16:55:39.056Z,8.60
2023-05-21T16:58:13.647Z,9.43
2023-05-21T17:00:45.904Z,8.93
2023-05-21T17:03:18.185Z,9.50
2023-05-21T17:05:53.248Z,8.77
2023-05-21T17:08:25.688Z,7.07
2023-05-21T17:10:58.791Z,10.05
2023-05-21T17:13:30.985Z,8.32
2023-05-21T17:16:03.341Z,9.48
2023-05-21T17:18:35.492Z,9.68
2023-05-21T17:21:10.297Z,9.70
2023-05-21T17:23:43.096Z,9.85
2023-05-21T17:26:15.410Z,10.27
2023-05-21T17:28:47.601Z,10.05
2023-05-21T17:31:19.883Z,10.13
2023-05-21T17:33:52.044Z,9.32
2023-05-21T17:36:26.761Z,9.55
2023-05-21T17:38:59.160Z,9.77
2023-05-21T17:41:31.281Z,9.43
2023-05-21T17:44:03.444Z,9.32
2023-05-21T17:46:35.779Z,9.52
2023-05-21T17:49:08.477Z,10.05
2023-05-21T17:51:43.666Z,9.73
2023-05-21T17:54:16.305Z,8.85
2023-05-21T17:56:51.337Z,9.43
2023-05-21T17:59:23.795Z,8.63
2023-05-21T18:01:55.994Z,9.60
2023-05-21T18:04:28.181Z,9.68
2023-05-21T18:07:03.014Z,9.65
2023-05-21T18:09:35.118Z,9.32
2023-05-21T18:12:07.896Z,9.43
2023-05-21T18:14:40.015Z,10.45
2023-05-21T18:17:12.202Z,10.90
2023-05-21T18:19:44.343Z,9.85
2023-05-21T18:22:19.082Z,9.38
2023-05-21T18:24:51.522Z,10.20
2023-05-21T18:27:23.734Z,9.98
2023-05-21T18:29:55.942Z,10.95
2023-05-21T18:32:28.273Z,11.82
2023-05-21T18:35:00.481Z,11.23
2023-05-21T18:37:35.253Z,11.00
2023-05-21T18:40:08.619Z,10.52
2023-05-21T18:42:40.840Z,11.85
2023-05-21T18:45:14.002Z,10.32
2023-05-21T18:47:46.328Z,11.38
2023-05-21T18:50:19.714Z,11.02
2023-05-21T18:52:56.265Z,8.85
2023-05-21T18:55:28.429Z,10.10
2023-05-21T18:58:00.789Z,10.45
2023-05-21T19:00:34.358Z,8.52
2023-05-21T19:03:06.612Z,10.70
2023-05-21T19:05:38.917Z,11.50
2023-05-21T19:08:13.682Z,10.48
2023-05-21T19:10:45.850Z,11.07
2023-05-21T19:13:17.956Z,9.93
2023-05-21T19:15:50.077Z,11.05
2023-05-21T19:18:22.508Z,11.32
2023-05-21T19:20:55.023Z,12.23
2023-05-21T19:23:35.713Z,10.88
2023-05-21T19:26:14.153Z,11.93
2023-05-21T19:28:46.359Z,11.00
2023-05-21T19:31:18.618Z,11.55
2023-05-21T19:33:51.024Z,10.25
2023-05-21T19:36:23.263Z,11.32
2023-05-21T19:38:59.003Z,11.55
2023-05-21T19:41:31.466Z,11.63
2023-05-21T19:44:03.606Z,11.15
2023-05-21T19:46:35.963Z,11.27
2023-05-21T19:49:10.609Z,11.65
2023-05-21T19:51:42.743Z,10.52
2023-05-21T19:54:18.872Z,9.32
2023-05-21T19:56:51.743Z,9.15
2023-05-21T19:59:23.984Z,10.55
2023-05-21T20:01:56.295Z,11.73
2023-05-21T20:04:28.418Z,10.65
2023-05-21T20:07:00.816Z,10.80
2023-05-21T20:09:35.666Z,11.45
2023-05-21T20:12:08.840Z,10.25
2023-05-21T20:14:41.904Z,11.07
2023-05-21T20:17:14.663Z,10.32
2023-05-21T20:19:50.132Z,10.80
2023-05-21T20:22:22.209Z,10.48
2023-05-21T20:24:57.938Z,10.25
2023-05-21T20:27:30.132Z,10.10
2023-05-21T20:30:02.346Z,10.10
2023-05-21T20:32:34.838Z,11.13
2023-05-21T20:35:10.128Z,11.68
2023-05-21T20:37:42.493Z,10.50
2023-05-21T20:40:17.307Z,12.20
2023-05-21T20:42:52.043Z,11.00
2023-05-21T20:45:24.162Z,11.75
2023-05-21T20:47:57.125Z,11.02
2023-05-21T20:50:29.915Z,11.38
2023-05-21T20:53:02.221Z,11.52
2023-05-21T20:55:36.929Z,12.05
2023-05-21T20:58:09.032Z,10.57
2023-05-21T21:00:42.248Z,10.88
2023-05-21T21:03:17.929Z,12.38
2023-05-21T21:05:50.204Z,11.43
2023-05-21T21:08:22.297Z,12.60
2023-05-21T21:10:57.178Z,13.13
2023-05-21T21:13:29.288Z,13.70
2023-05-21T21:16:01.465Z,11.80
2023-05-21T21:18:33.665Z,12.65
2023-05-21T21:21:06.478Z,13.48
2023-05-21T21:23:38.795Z,11.45
2023-05-21T21:26:13.612Z,10.88
2023-05-21T21:28:46.681Z,10.63
2023-05-21T21:31:18.999Z,10.98
2023-05-21T21:33:51.146Z,12.10
2023-05-21T21:36:23.376Z,11.48
2023-05-21T21:38:55.979Z,11.60
2023-05-21T21:41:30.694Z,10.30
2023-05-21T21:44:02.900Z,10.85
2023-05-21T21:46:35.090Z,10.85
2023-05-21T21:49:07.170Z,10.38
2023-05-21T21:51:39.722Z,10.48
2023-05-21T21:54:11.962Z,10.82
2023-05-21T21:56:46.796Z,9.15
2023-05-21T21:59:18.878Z,10.02
2023-05-21T22:01:51.125Z,10.13
2023-05-21T22:04:23.299Z,9.18
2023-05-21T22:06:55.421Z,8.73
2023-05-21T22:09:27.576Z,9.77
2023-05-21T22:12:07.784Z,11.30
2023-05-21T22:14:40.080Z,8.95
2023-05-21T22:17:12.258Z,10.23
2023-05-21T22:19:44.400Z,9.98
2023-05-21T22:22:16.566Z,10.23
2023-05-21T22:24:48.690Z,10.07
2023-05-21T22:27:23.453Z,9.07
2023-05-21T22:29:55.584Z,10.43
2023-05-21T22:32:27.672Z,10.00
2023-05-21T22:34:59.863Z,8.88
2023-05-21T22:37:32.031Z,9.98
2023-05-21T22:40:06.737Z,10.40
2023-05-21T22:42:41.761Z,9.60
2023-05-21T22:45:14.044Z,9.70
2023-05-21T22:47:46.221Z,8.52
2023-05-21T22:50:18.622Z,9.95
2023-05-21T22:52:50.996Z,10.18
2023-05-21T22:55:23.138Z,9.65
2023-05-21T22:57:57.841Z,9.88
2023-05-21T23:00:30.286Z,10.15
2023-05-21T23:03:02.447Z,11.05
2023-05-21T23:05:34.711Z,8.57
2023-05-21T23:08:06.947Z,8.88
2023-05-21T23:10:39.400Z,9.50
2023-05-21T23:13:14.341Z,9.75
2023-05-21T23:15:48.674Z,9.45
2023-05-21T23:18:21.113Z,10.15
2023-05-21T23:20:53.336Z,9.32
2023-05-21T23:23:25.740Z,11.43
2023-05-21T23:25:59.119Z,11.32
2023-05-21T23:28:34.044Z,9.57
2023-05-21T23:31:07.631Z,10.93
2023-05-21T23:33:39.782Z,9.82
2023-05-21T23:36:12.081Z,10.68
2023-05-21T23:38:44.269Z,10.60
2023-05-21T23:41:16.614Z,10.52
2023-05-21T23:43:51.354Z,11.23
2023-05-21T23:46:23.659Z,10.75
2023-05-21T23:48:55.918Z,12.13
2023-05-21T23:51:28.134Z,11.32
2023-05-21T23:54:00.434Z,10.18
2023-05-21T23:56:32.551Z,9.90
2023-05-21T23:59:07.521Z,10.38
