createdAt,value
2018-09-08T00:02:00.638Z,99.90
2018-09-08T00:04:43.201Z,99.90
2018-09-08T00:07:16.877Z,99.90
2018-09-08T00:09:45.143Z,99.90
2018-09-08T00:12:13.382Z,99.90
2018-09-08T00:14:40.874Z,99.90
2018-09-08T00:17:14.543Z,99.90
2018-09-08T00:19:48.173Z,99.90
2018-09-08T00:22:21.922Z,99.90
2018-09-08T00:24:55.572Z,99.90
2018-09-08T00:27:46.094Z,99.90
2018-09-08T00:30:15.684Z,99.90
2018-09-08T00:32:43.917Z,99.90
2018-09-08T00:35:12.177Z,99.90
2018-09-08T00:37:40.407Z,99.90
2018-09-08T00:40:08.665Z,99.90
2018-09-08T00:42:36.970Z,99.90
2018-09-08T00:45:05.770Z,99.90
2018-09-08T00:47:34.201Z,99.90
2018-09-08T00:50:02.589Z,99.90
2018-09-08T00:52:31.012Z,99.90
2018-09-08T00:55:00.516Z,99.90
2018-09-08T00:57:29.550Z,99.90
2018-09-08T00:59:58.761Z,99.90
2018-09-08T01:02:27.057Z,99.90
2018-09-08T01:04:55.273Z,99.90
2018-09-08T01:07:28.855Z,99.90
2018-09-08T01:09:59.188Z,99.90
2018-09-08T01:12:28.979Z,99.90
2018-09-08T01:14:57.229Z,99.90
2018-09-08T01:17:25.756Z,99.90
2018-09-08T01:19:54.137Z,99.90
2018-09-08T01:22:22.465Z,99.90
2018-09-08T01:24:50.784Z,99.90
2018-09-08T01:27:19.074Z,99.90
2018-09-08T01:29:47.427Z,99.90
2018-09-08T01:32:15.665Z,99.90
2018-09-08T01:34:43.882Z,99.90
2018-09-08T01:37:12.244Z,99.90
2018-09-08T01:39:40.447Z,99.90
2018-09-08T01:42:08.681Z,99.90
2018-09-08T01:44:36.981Z,99.90
2018-09-08T01:47:05.267Z,99.90
2018-09-08T01:49:33.733Z,99.90
2018-09-08T01:52:02.292Z,99.90
2018-09-08T01:54:30.597Z,99.90
2018-09-08T01:56:58.962Z,99.90
2018-09-08T01:59:27.639Z,99.90
2018-09-08T02:01:56.259Z,99.90
2018-09-08T02:04:24.639Z,99.90
2018-09-08T02:06:52.925Z,99.90
2018-09-08T02:09:21.300Z,99.90
2018-09-08T02:11:49.586Z,99.90
2018-09-08T02:14:18.099Z,99.90
2018-09-08T02:16:46.665Z,99.90
2018-09-08T02:19:15.027Z,99.90
2018-09-08T02:21:43.374Z,99.90
2018-09-08T02:24:11.822Z,99.90
2018-09-08T02:26:40.988Z,99.90
2018-09-08T02:29:09.345Z,99.90
2018-09-08T02:31:37.708Z,99.90
2018-09-08T02:34:06.185Z,99.90
2018-09-08T02:36:34.507Z,99.90
2018-09-08T02:39:02.953Z,99.90
2018-09-08T02:41:31.675Z,99.90
2018-09-08T02:44:00.079Z,99.90
2018-09-08T02:46:28.759Z,99.90
2018-09-08T02:48:57.221Z,99.90
2018-09-08T02:51:24.467Z,99.90
2018-09-08T02:53:51.909Z,99.90
2018-09-08T02:56:19.491Z,99.90
2018-09-08T02:58:47.559Z,99.90
2018-09-08T03:01:14.815Z,99.90
2018-09-08T03:03:42.110Z,99.90
2018-09-08T03:06:09.422Z,99.90
2018-09-08T03:08:36.671Z,99.90
2018-09-08T03:11:03.946Z,99.90
2018-09-08T03:13:31.167Z,99.90
2018-09-08T03:15:58.620Z,99.90
2018-09-08T03:18:25.861Z,99.90
2018-09-08T03:20:53.170Z,99.90
2018-09-08T03:23:20.566Z,99.90
2018-09-08T03:25:48.460Z,99.90
2018-09-08T03:28:15.787Z,99.90
2018-09-08T03:30:43.155Z,99.90
2018-09-08T03:33:10.475Z,99.90
2018-09-08T03:35:37.875Z,99.90
2018-09-08T03:38:05.130Z,99.90
2018-09-08T03:40:32.368Z,99.90
2018-09-08T03:42:59.599Z,99.90
2018-09-08T03:45:26.870Z,99.90
2018-09-08T03:47:54.121Z,99.90
2018-09-08T03:50:21.527Z,99.90
2018-09-08T03:52:48.743Z,99.90
2018-09-08T03:55:16.009Z,99.90
2018-09-08T03:57:43.355Z,99.90
2018-09-08T04:00:10.783Z,99.90
2018-09-08T04:02:39.274Z,99.90
2018-09-08T04:05:07.754Z,99.90
2018-09-08T04:07:36.360Z,99.90
2018-09-08T04:10:04.718Z,99.90
2018-09-08T04:12:33.008Z,99.90
2018-09-08T04:15:01.283Z,99.90
2018-09-08T04:17:29.678Z,99.90
2018-09-08T04:19:57.989Z,99.90
2018-09-08T04:22:31.797Z,99.90
2018-09-08T04:25:00.175Z,99.90
2018-09-08T04:27:28.531Z,99.90
2018-09-08T04:29:56.919Z,99.90
2018-09-08T04:32:25.302Z,99.90
2018-09-08T04:34:53.942Z,99.90
2018-09-08T04:37:22.363Z,99.90
2018-09-08T04:39:52.670Z,99.90
2018-09-08T04:42:21.102Z,99.90
2018-09-08T04:44:49.701Z,99.90
2018-09-08T04:47:18.035Z,99.90
2018-09-08T04:49:46.365Z,99.90
2018-09-08T04:52:14.767Z,99.90
2018-09-08T04:54:43.110Z,99.90
2018-09-08T04:57:11.516Z,99.90
2018-09-08T04:59:39.823Z,99.90
2018-09-08T05:02:08.142Z,99.90
2018-09-08T05:04:36.437Z,99.90
2018-09-08T05:07:05.054Z,99.90
2018-09-08T05:09:33.382Z,99.90
2018-09-08T05:12:02.674Z,99.90
2018-09-08T05:14:31.138Z,99.90
2018-09-08T05:16:59.958Z,99.90
2018-09-08T05:19:28.637Z,99.90
2018-09-08T05:21:56.906Z,99.90
2018-09-08T05:24:25.264Z,99.90
2018-09-08T05:26:53.561Z,99.90
2018-09-08T05:29:22.054Z,99.90
2018-09-08T05:31:51.198Z,99.90
2018-09-08T05:34:19.518Z,99.90
2018-09-08T05:36:47.948Z,99.90
2018-09-08T05:39:16.320Z,99.90
2018-09-08T05:41:44.628Z,99.90
2018-09-08T05:44:13.091Z,99.90
2018-09-08T05:46:41.819Z,99.90
2018-09-08T05:49:10.494Z,99.90
2018-09-08T05:51:39.005Z,99.90
2018-09-08T05:54:07.271Z,99.90
2018-09-08T05:56:35.766Z,99.90
2018-09-08T05:59:04.038Z,99.90
2018-09-08T06:01:34.434Z,99.90
2018-09-08T06:04:02.947Z,99.90
2018-09-08T06:06:31.277Z,99.90
2018-09-08T06:08:59.800Z,99.90
2018-09-08T06:11:28.141Z,99.90
2018-09-08T06:13:56.432Z,99.90
2018-09-08T06:16:24.936Z,99.90
2018-09-08T06:18:53.895Z,99.90
2018-09-08T06:21:22.279Z,99.90
2018-09-08T06:23:50.975Z,99.90
2018-09-08T06:26:19.362Z,99.90
2018-09-08T06:28:47.949Z,99.90
2018-09-08T06:31:16.232Z,99.90
2018-09-08T06:33:44.885Z,99.90
2018-09-08T06:36:13.219Z,99.90
2018-09-08T06:38:41.914Z,99.90
2018-09-08T06:41:10.254Z,99.90
2018-09-08T06:43:38.767Z,99.90
2018-09-08T06:46:07.397Z,99.90
2018-09-08T06:48:36.300Z,99.90
2018-09-08T06:51:04.810Z,99.90
2018-09-08T06:53:33.549Z,99.90
2018-09-08T06:56:01.942Z,99.90
2018-09-08T06:58:30.536Z,99.90
2018-09-08T07:00:59.002Z,99.90
2018-09-08T07:03:28.384Z,99.90
2018-09-08T07:05:56.660Z,99.90
2018-09-08T07:08:25.030Z,99.90
2018-09-08T07:10:53.565Z,99.90
2018-09-08T07:13:21.973Z,99.90
2018-09-08T07:15:50.522Z,99.90
2018-09-08T07:18:22.730Z,99.90
2018-09-08T07:20:51.066Z,99.90
2018-09-08T07:23:20.541Z,99.90
2018-09-08T07:25:49.202Z,99.90
2018-09-08T07:28:18.736Z,99.90
2018-09-08T07:30:47.886Z,99.90
2018-09-08T07:33:16.451Z,99.90
2018-09-08T07:35:46.402Z,99.90
2018-09-08T07:38:15.918Z,99.90
2018-09-08T07:40:47.865Z,99.90
2018-09-08T07:43:20.341Z,99.90
2018-09-08T07:45:49.367Z,99.90
2018-09-08T07:48:18.623Z,99.90
2018-09-08T07:50:47.790Z,99.90
2018-09-08T07:53:16.456Z,99.90
2018-09-08T07:55:48.505Z,99.90
2018-09-08T07:58:17.270Z,99.90
2018-09-08T08:00:46.059Z,99.90
2018-09-08T08:03:15.117Z,99.90
2018-09-08T08:05:43.821Z,99.90
2018-09-08T08:08:13.130Z,99.90
2018-09-08T08:10:42.035Z,99.90
2018-09-08T08:13:10.678Z,99.90
2018-09-08T08:15:40.405Z,99.90
2018-09-08T08:18:09.167Z,99.90
2018-09-08T08:20:38.430Z,99.90
2018-09-08T08:23:07.280Z,99.90
2018-09-08T08:25:36.419Z,99.90
2018-09-08T08:28:05.055Z,99.90
2018-09-08T08:30:33.783Z,99.90
2018-09-08T08:33:02.671Z,99.90
2018-09-08T08:35:32.305Z,99.90
2018-09-08T08:38:01.795Z,99.90
2018-09-08T08:40:34.797Z,99.90
2018-09-08T08:43:03.801Z,99.90
2018-09-08T08:45:32.618Z,99.90
2018-09-08T08:48:01.383Z,99.90
2018-09-08T08:50:42.171Z,99.90
2018-09-08T08:53:21.973Z,99.90
2018-09-08T08:55:51.187Z,99.90
2018-09-08T08:58:20.945Z,99.90
2018-09-08T09:00:53.218Z,99.90
2018-09-08T09:03:22.164Z,99.90
2018-09-08T09:05:51.254Z,99.90
2018-09-08T09:08:21.205Z,99.90
2018-09-08T09:10:49.749Z,99.90
2018-09-08T09:13:18.474Z,99.90
2018-09-08T09:15:47.025Z,99.90
2018-09-08T09:18:27.061Z,99.90
2018-09-08T09:22:09.814Z,99.90
2018-09-08T09:24:51.415Z,99.90
2018-09-08T09:27:19.893Z,99.90
2018-09-08T09:29:48.484Z,99.90
2018-09-08T09:32:17.138Z,99.90
2018-09-08T09:34:46.506Z,99.90
2018-09-08T09:37:15.572Z,99.90
2018-09-08T09:39:44.393Z,99.90
2018-09-08T09:42:13.839Z,99.90
2018-09-08T09:44:43.352Z,99.90
2018-09-08T09:47:12.256Z,99.90
2018-09-08T09:49:40.951Z,99.90
2018-09-08T09:52:10.474Z,99.90
2018-09-08T09:54:39.320Z,99.90
2018-09-08T09:57:09.396Z,99.90
2018-09-08T09:59:38.030Z,99.90
2018-09-08T10:02:11.876Z,99.90
2018-09-08T10:04:40.749Z,99.90
2018-09-08T10:07:14.906Z,99.90
2018-09-08T10:09:43.463Z,99.90
2018-09-08T10:12:12.493Z,99.90
2018-09-08T10:14:41.297Z,99.90
2018-09-08T10:17:10.816Z,99.90
2018-09-08T10:19:39.907Z,99.90
2018-09-08T10:22:09.045Z,99.90
2018-09-08T10:24:37.832Z,99.90
2018-09-08T10:27:06.891Z,99.90
2018-09-08T10:29:36.305Z,99.90
2018-09-08T10:32:05.622Z,99.90
2018-09-08T10:34:34.279Z,99.90
2018-09-08T10:37:02.908Z,99.90
2018-09-08T10:39:31.667Z,99.90
2018-09-08T10:42:00.683Z,99.90
2018-09-08T10:44:29.481Z,99.90
2018-09-08T10:46:58.888Z,99.90
2018-09-08T10:49:28.969Z,99.90
2018-09-08T10:52:14.007Z,99.90
2018-09-08T10:54:42.534Z,99.90
2018-09-08T10:57:12.401Z,99.90
2018-09-08T10:59:46.941Z,99.90
2018-09-08T11:02:17.512Z,99.90
2018-09-08T11:04:52.279Z,99.90
2018-09-08T11:07:22.447Z,99.90
2018-09-08T11:09:51.603Z,99.90
2018-09-08T11:12:20.984Z,99.90
2018-09-08T11:14:49.678Z,99.90
2018-09-08T11:17:18.438Z,99.90
2018-09-08T11:19:47.505Z,99.90
2018-09-08T11:22:16.894Z,99.90
2018-09-08T11:24:45.580Z,99.90
2018-09-08T11:27:14.760Z,99.90
2018-09-08T11:29:44.370Z,99.90
2018-09-08T11:32:13.210Z,99.90
2018-09-08T11:34:42.601Z,99.90
2018-09-08T11:37:11.394Z,99.90
2018-09-08T11:39:40.052Z,99.90
2018-09-08T11:42:09.745Z,99.90
2018-09-08T11:44:38.297Z,99.90
2018-09-08T11:47:07.427Z,99.90
2018-09-08T11:49:36.269Z,99.90
2018-09-08T11:52:04.867Z,99.90
2018-09-08T11:54:34.761Z,99.90
2018-09-08T11:57:03.448Z,99.90
2018-09-08T11:59:32.768Z,99.90
2018-09-08T12:02:01.717Z,99.90
2018-09-08T12:04:30.832Z,99.90
2018-09-08T12:06:59.602Z,99.90
2018-09-08T12:09:30.209Z,99.90
2018-09-08T12:12:00.242Z,99.90
2018-09-08T12:14:29.818Z,99.90
2018-09-08T12:16:58.879Z,99.90
2018-09-08T12:19:28.395Z,99.90
2018-09-08T12:21:56.916Z,99.90
2018-09-08T12:24:27.139Z,99.90
2018-09-08T12:26:56.666Z,99.90
2018-09-08T12:29:30.851Z,99.90
2018-09-08T12:32:00.689Z,99.90
2018-09-08T12:34:30.290Z,99.90
2018-09-08T12:36:59.081Z,99.90
2018-09-08T12:39:28.421Z,99.90
2018-09-08T12:41:58.342Z,99.90
2018-09-08T12:44:27.397Z,99.90
2018-09-08T12:46:56.398Z,99.90
2018-09-08T12:49:25.795Z,99.90
2018-09-08T12:51:55.482Z,99.90
2018-09-08T12:54:24.357Z,99.90
2018-09-08T12:56:53.190Z,99.90
2018-09-08T12:59:22.565Z,99.90
2018-09-08T13:01:53.263Z,99.90
2018-09-08T13:04:21.813Z,99.90
2018-09-08T13:06:50.511Z,99.90
2018-09-08T13:09:19.707Z,99.90
2018-09-08T13:11:48.029Z,99.90
2018-09-08T13:14:16.276Z,99.90
2018-09-08T13:16:44.504Z,99.90
2018-09-08T13:19:17.177Z,99.90
2018-09-08T13:21:45.467Z,99.90
2018-09-08T13:24:13.685Z,99.90
2018-09-08T13:26:41.973Z,99.90
2018-09-08T13:29:10.238Z,99.90
2018-09-08T13:31:38.466Z,99.90
2018-09-08T13:34:06.774Z,99.90
2018-09-08T13:36:35.050Z,99.90
2018-09-08T13:39:03.613Z,99.90
2018-09-08T13:41:31.883Z,99.90
2018-09-08T13:44:01.136Z,99.90
2018-09-08T13:46:30.142Z,99.90
2018-09-08T13:48:59.051Z,99.90
2018-09-08T13:51:27.293Z,99.90
2018-09-08T13:53:56.937Z,99.90
2018-09-08T13:56:25.168Z,99.90
2018-09-08T13:58:53.393Z,99.90
2018-09-08T14:01:21.734Z,99.90
2018-09-08T14:03:50.156Z,99.90
2018-09-08T14:06:18.502Z,99.90
2018-09-08T14:08:46.777Z,99.90
2018-09-08T14:11:15.548Z,99.90
2018-09-08T14:13:47.013Z,99.90
2018-09-08T14:16:15.437Z,99.90
2018-09-08T14:18:43.768Z,99.90
2018-09-08T14:21:12.182Z,99.90
2018-09-08T14:23:40.464Z,99.90
2018-09-08T14:26:08.971Z,99.90
2018-09-08T14:28:37.901Z,99.90
2018-09-08T14:31:06.139Z,99.90
2018-09-08T14:33:34.597Z,99.90
2018-09-08T14:36:02.918Z,99.90
2018-09-08T14:38:31.403Z,99.90
2018-09-08T14:41:00.929Z,99.90
2018-09-08T14:43:29.825Z,99.90
2018-09-08T14:45:59.224Z,99.90
2018-09-08T14:48:28.213Z,99.90
2018-09-08T14:50:56.554Z,99.90
2018-09-08T14:53:24.833Z,99.90
2018-09-08T14:55:53.170Z,99.90
2018-09-08T14:58:21.430Z,99.90
2018-09-08T15:00:49.799Z,99.90
2018-09-08T15:03:19.301Z,99.90
2018-09-08T15:05:47.541Z,99.90
2018-09-08T15:08:15.844Z,99.90
2018-09-08T15:10:45.201Z,99.90
2018-09-08T15:13:13.486Z,99.90
2018-09-08T15:15:41.732Z,99.80
2018-09-08T15:18:11.061Z,99.90
2018-09-08T15:20:39.373Z,99.90
2018-09-08T15:23:07.822Z,99.90
2018-09-08T15:25:36.065Z,99.90
2018-09-08T15:28:04.367Z,99.90
2018-09-08T15:30:32.745Z,99.90
2018-09-08T15:33:01.128Z,99.90
2018-09-08T15:35:30.505Z,99.90
2018-09-08T15:37:59.738Z,99.90
2018-09-08T15:40:29.136Z,99.90
2018-09-08T15:42:58.981Z,99.90
2018-09-08T15:45:27.242Z,99.90
2018-09-08T15:47:55.632Z,99.90
2018-09-08T15:50:24.185Z,99.90
2018-09-08T15:52:56.361Z,99.90
2018-09-08T15:55:24.623Z,99.90
2018-09-08T15:57:52.994Z,99.90
2018-09-08T16:00:21.549Z,99.90
2018-09-08T16:02:50.603Z,99.90
2018-09-08T16:05:18.970Z,99.90
2018-09-08T16:07:47.341Z,99.90
2018-09-08T16:10:16.393Z,99.90
2018-09-08T16:12:45.660Z,99.90
2018-09-08T16:15:17.284Z,99.90
2018-09-08T16:17:46.494Z,99.90
2018-09-08T16:20:18.550Z,99.90
2018-09-08T16:22:47.110Z,99.90
2018-09-08T16:25:16.101Z,99.90
2018-09-08T16:27:48.973Z,99.90
2018-09-08T16:30:28.382Z,99.90
2018-09-08T16:33:08.649Z,99.90
2018-09-08T16:35:47.241Z,99.80
2018-09-08T16:38:23.218Z,99.90
2018-09-08T16:40:56.873Z,99.90
2018-09-08T16:43:35.625Z,99.90
2018-09-08T16:46:19.600Z,99.90
2018-09-08T16:48:48.148Z,99.90
2018-09-08T16:51:19.431Z,98.40
2018-09-08T16:53:47.798Z,98.50
2018-09-08T16:56:16.814Z,97.10
2018-09-08T16:58:45.735Z,97.20
2018-09-08T17:01:14.571Z,97.00
2018-09-08T17:03:43.150Z,96.30
2018-09-08T17:06:11.356Z,95.60
2018-09-08T17:08:41.360Z,94.40
2018-09-08T17:11:09.641Z,95.40
2018-09-08T17:13:39.110Z,96.60
2018-09-08T17:16:07.432Z,97.80
2018-09-08T17:18:35.679Z,98.90
2018-09-08T17:21:04.073Z,99.90
2018-09-08T17:23:32.632Z,99.90
2018-09-08T17:26:02.840Z,99.90
2018-09-08T17:28:44.836Z,99.90
2018-09-08T17:31:13.208Z,99.90
2018-09-08T17:33:41.481Z,99.90
2018-09-08T17:36:09.731Z,99.90
2018-09-08T17:38:38.088Z,99.90
2018-09-08T17:41:10.909Z,99.90
2018-09-08T17:43:39.367Z,99.90
2018-09-08T17:46:07.597Z,99.90
2018-09-08T17:48:38.205Z,99.90
2018-09-08T17:51:06.783Z,99.90
2018-09-08T17:53:35.346Z,99.90
2018-09-08T17:56:03.802Z,99.90
2018-09-08T18:01:30.892Z,99.90
2018-09-08T18:03:59.237Z,99.90
2018-09-08T18:06:27.768Z,99.90
2018-09-08T18:08:57.188Z,99.90
2018-09-08T18:11:25.577Z,99.90
2018-09-08T18:13:54.137Z,99.90
2018-09-08T18:16:22.450Z,99.90
2018-09-08T18:18:50.821Z,99.90
2018-09-08T18:21:19.219Z,99.90
2018-09-08T18:23:47.508Z,99.90
2018-09-08T18:26:17.896Z,99.90
2018-09-08T18:28:47.376Z,99.90
2018-09-08T18:31:16.686Z,99.90
2018-09-08T18:33:46.386Z,99.90
2018-09-08T18:36:16.009Z,99.90
2018-09-08T18:38:45.014Z,99.90
2018-09-08T18:41:13.257Z,99.90
2018-09-08T18:43:41.563Z,99.90
2018-09-08T18:46:09.858Z,99.90
2018-09-08T18:48:38.949Z,99.90
2018-09-08T18:51:07.225Z,99.90
2018-09-08T18:53:35.439Z,99.90
2018-09-08T18:56:03.678Z,99.90
2018-09-08T18:58:32.011Z,99.90
2018-09-08T19:01:00.515Z,99.90
2018-09-08T19:03:28.725Z,99.90
2018-09-08T19:05:56.961Z,99.90
2018-09-08T19:08:29.418Z,99.90
2018-09-08T19:10:57.734Z,99.90
2018-09-08T19:13:26.367Z,99.90
2018-09-08T19:15:54.773Z,99.90
2018-09-08T19:18:23.407Z,99.90
2018-09-08T19:20:51.760Z,99.90
2018-09-08T19:23:21.249Z,99.90
2018-09-08T19:25:49.524Z,99.90
2018-09-08T19:28:17.719Z,99.90
2018-09-08T19:30:47.040Z,99.90
2018-09-08T19:33:16.727Z,99.90
2018-09-08T19:35:45.698Z,99.90
2018-09-08T19:38:15.294Z,99.90
2018-09-08T19:40:46.780Z,99.90
2018-09-08T19:43:16.071Z,99.90
2018-09-08T19:45:44.402Z,99.90
2018-09-08T19:48:16.891Z,99.90
2018-09-08T19:50:46.388Z,99.90
2018-09-08T19:53:20.084Z,99.90
2018-09-08T19:55:48.579Z,99.90
2018-09-08T19:58:22.585Z,99.90
2018-09-08T20:00:50.814Z,99.90
2018-09-08T20:03:20.194Z,99.90
2018-09-08T20:05:48.465Z,99.90
2018-09-08T20:08:17.142Z,99.90
2018-09-08T20:10:47.202Z,99.90
2018-09-08T20:13:15.675Z,99.90
2018-09-08T20:15:44.891Z,99.90
2018-09-08T20:18:15.220Z,99.90
2018-09-08T20:20:44.258Z,99.90
2018-09-08T20:23:12.527Z,99.90
2018-09-08T20:25:40.825Z,99.90
2018-09-08T20:28:09.077Z,99.90
2018-09-08T20:30:37.368Z,99.90
2018-09-08T20:33:05.745Z,99.90
2018-09-08T20:35:34.135Z,99.90
2018-09-08T20:38:02.373Z,99.90
2018-09-08T20:40:30.596Z,99.90
2018-09-08T20:42:58.818Z,99.90
2018-09-08T20:45:27.073Z,99.90
2018-09-08T20:47:55.408Z,99.90
2018-09-08T20:50:23.748Z,99.90
2018-09-08T20:52:51.948Z,99.90
2018-09-08T20:55:20.193Z,99.90
2018-09-08T20:57:48.453Z,99.90
2018-09-08T21:00:16.823Z,99.90
2018-09-08T21:02:46.050Z,99.90
2018-09-08T21:05:17.454Z,99.90
2018-09-08T21:07:46.696Z,99.90
2018-09-08T21:10:16.409Z,99.90
2018-09-08T21:13:05.476Z,99.90
2018-09-08T21:15:35.490Z,99.90
2018-09-08T21:18:03.857Z,99.90
2018-09-08T21:20:32.255Z,99.90
2018-09-08T21:23:00.502Z,99.90
2018-09-08T21:25:28.796Z,99.90
2018-09-08T21:27:57.091Z,99.90
2018-09-08T21:30:25.362Z,99.90
2018-09-08T21:32:53.631Z,99.90
2018-09-08T21:35:22.005Z,99.90
2018-09-08T21:37:50.558Z,99.90
2018-09-08T21:40:18.869Z,99.90
2018-09-08T21:42:47.450Z,99.90
2018-09-08T21:45:16.978Z,99.90
2018-09-08T21:47:46.371Z,99.90
2018-09-08T21:50:15.796Z,99.90
2018-09-08T21:52:48.506Z,99.90
2018-09-08T21:55:17.612Z,99.90
2018-09-08T21:57:48.210Z,99.90
2018-09-08T22:00:17.407Z,99.90
2018-09-08T22:02:46.593Z,99.90
2018-09-08T22:05:15.280Z,99.90
2018-09-08T22:07:44.017Z,99.90
2018-09-08T22:10:12.298Z,99.90
2018-09-08T22:12:40.493Z,99.90
2018-09-08T22:15:08.773Z,99.90
2018-09-08T22:17:37.070Z,99.90
2018-09-08T22:20:05.520Z,99.90
2018-09-08T22:22:33.813Z,99.90
2018-09-08T22:25:02.090Z,99.90
2018-09-08T22:27:30.358Z,99.90
2018-09-08T22:29:58.611Z,99.90
2018-09-08T22:32:26.890Z,99.90
2018-09-08T22:34:58.371Z,99.90
2018-09-08T22:37:26.650Z,99.90
2018-09-08T22:39:55.030Z,99.90
2018-09-08T22:42:23.506Z,99.90
2018-09-08T22:44:51.920Z,99.90
2018-09-08T22:47:20.241Z,99.90
2018-09-08T22:49:48.686Z,99.90
2018-09-08T22:52:17.033Z,99.90
2018-09-08T22:54:46.465Z,99.90
2018-09-08T22:57:15.873Z,99.90
2018-09-08T22:59:44.907Z,99.90
2018-09-08T23:02:13.158Z,99.90
2018-09-08T23:04:41.520Z,99.90
2018-09-08T23:07:09.896Z,99.90
2018-09-08T23:09:39.500Z,99.90
2018-09-08T23:12:17.673Z,99.90
2018-09-08T23:14:45.999Z,99.90
2018-09-08T23:17:14.320Z,99.90
2018-09-08T23:19:42.747Z,99.90
2018-09-08T23:22:11.092Z,99.90
2018-09-08T23:24:39.438Z,99.90
2018-09-08T23:27:07.732Z,99.90
2018-09-08T23:32:34.830Z,99.90
2018-09-08T23:35:04.210Z,99.90
2018-09-08T23:37:32.488Z,99.90
2018-09-08T23:40:00.844Z,99.90
2018-09-08T23:42:29.180Z,99.90
2018-09-08T23:44:57.464Z,99.90
2018-09-08T23:47:25.829Z,99.90
2018-09-08T23:49:54.401Z,99.90
2018-09-08T23:52:22.631Z,99.90
2018-09-08T23:54:51.319Z,99.90
2018-09-08T23:57:19.766Z,99.90
2018-09-08T23:59:48.065Z,99.90
