createdAt,value
2023-05-01T07:01:44.046Z,10
2023-05-01T07:17:18.289Z,10
2023-05-01T07:32:52.437Z,10.1
2023-05-01T07:48:26.693Z,10.9
2023-05-01T08:04:01.506Z,11.7
2023-05-01T08:19:35.709Z,12.9
2023-05-01T08:35:09.785Z,14.4
2023-05-01T08:50:43.850Z,15.3
2023-05-01T09:06:18.397Z,16.5
2023-05-01T09:21:52.638Z,16.9
2023-05-01T09:37:26.812Z,17.2
2023-05-01T09:53:01.022Z,17.9
2023-05-01T10:08:35.300Z,18.3
2023-05-01T10:24:09.435Z,18.8
2023-05-01T10:39:43.684Z,20
2023-05-01T10:55:17.877Z,20.5
2023-05-01T11:10:52.053Z,20.7
2023-05-01T11:26:26.245Z,20.8
2023-05-01T11:42:00.639Z,21.9
2023-05-01T11:57:34.922Z,21.9
2023-05-01T12:13:09.282Z,20.9
2023-05-01T12:28:43.520Z,21.5
2023-05-01T12:44:17.803Z,21.7
2023-05-01T12:59:51.989Z,21.1
2023-05-01T13:15:26.200Z,20
2023-05-01T13:31:00.367Z,21.2
2023-05-01T13:46:35.206Z,21.7
2023-05-01T14:02:09.907Z,21.6
2023-05-01T14:17:44.391Z,21.9
2023-05-01T14:33:19.107Z,21.3
2023-05-01T14:48:53.239Z,18.7
2023-05-01T15:04:31.050Z,18
2023-05-01T15:20:05.296Z,17.8
2023-05-01T15:35:39.800Z,17.3
2023-05-01T15:51:16.268Z,17
2023-05-01T16:06:50.717Z,17
2023-05-01T16:22:25.342Z,17
2023-05-01T16:37:59.588Z,17.2
2023-05-01T16:53:33.805Z,16.5
2023-05-01T17:09:07.934Z,15.6
2023-05-01T17:24:42.199Z,15.1
2023-05-01T17:40:16.310Z,14.6
2023-05-01T17:55:50.576Z,14.3
2023-05-01T18:11:24.725Z,14
2023-05-01T18:26:58.805Z,13.9
2023-05-01T18:42:32.862Z,13.6
2023-05-01T18:58:06.944Z,13.3
2023-05-01T19:13:41.084Z,13.1
2023-05-01T19:29:15.255Z,12.8
2023-05-01T19:44:49.291Z,12.6
2023-05-01T20:00:23.664Z,12.5
2023-05-01T20:15:57.781Z,12.5
2023-05-01T20:31:32.723Z,12.3
2023-05-01T20:47:06.993Z,12.2
2023-05-01T21:02:41.753Z,12
2023-05-01T21:18:16.093Z,11.9
2023-05-01T21:33:50.174Z,11.8
2023-05-01T21:49:24.204Z,11.7
2023-05-01T22:04:58.368Z,11.6
2023-05-01T22:20:32.611Z,11.5
2023-05-01T22:36:09.024Z,11.3
2023-05-01T22:51:43.119Z,11.1
2023-05-01T23:07:17.412Z,10.9
2023-05-01T23:22:51.685Z,10.7
2023-05-01T23:38:25.922Z,10.6
2023-05-01T23:53:59.954Z,10.6
