createdAt,value
2023-05-23T00:03:13.856Z,17.30
2023-05-23T00:08:16.636Z,17.20
2023-05-23T00:13:19.067Z,17.30
2023-05-23T00:18:21.399Z,17.30
2023-05-23T00:23:25.397Z,17.30
2023-05-23T00:28:28.113Z,17.30
2023-05-23T00:33:33.272Z,17.30
2023-05-23T00:38:35.560Z,17.20
2023-05-23T00:43:38.004Z,17.20
2023-05-23T00:48:40.461Z,17.20
2023-05-23T00:53:43.751Z,17.20
2023-05-23T00:58:46.368Z,17.20
2023-05-23T01:03:48.971Z,17.20
2023-05-23T01:08:51.815Z,17.20
2023-05-23T01:14:05.102Z,17.20
2023-05-23T01:29:47.194Z,17.20
2023-05-23T01:34:52.997Z,17.20
2023-05-23T01:39:55.449Z,17.10
2023-05-23T01:44:59.624Z,17.20
2023-05-23T01:50:02.849Z,17.10
2023-05-23T01:55:09.837Z,17.10
2023-05-23T02:00:14.960Z,17.10
2023-05-23T02:05:27.347Z,17.00
2023-05-23T02:10:29.636Z,17.10
2023-05-23T02:15:31.938Z,17.00
2023-05-23T02:20:34.336Z,17.00
2023-05-23T02:25:36.615Z,17.00
2023-05-23T02:30:42.192Z,16.90
2023-05-23T02:35:44.525Z,16.90
2023-05-23T02:40:46.937Z,16.90
2023-05-23T02:45:49.560Z,16.90
2023-05-23T02:50:52.357Z,16.90
2023-05-23T02:55:55.223Z,16.90
2023-05-23T03:00:57.671Z,17.00
2023-05-23T03:06:00.604Z,17.00
2023-05-23T03:11:02.916Z,17.10
2023-05-23T03:16:05.708Z,17.10
2023-05-23T03:21:09.654Z,17.10
2023-05-23T03:26:12.089Z,17.00
2023-05-23T03:31:14.322Z,17.10
2023-05-23T03:36:17.004Z,17.20
2023-05-23T03:41:19.822Z,17.10
2023-05-23T03:46:22.364Z,17.20
2023-05-23T03:51:24.867Z,17.20
2023-05-23T03:56:27.247Z,17.20
2023-05-23T04:01:29.779Z,17.20
2023-05-23T04:06:33.702Z,17.10
2023-05-23T04:11:36.126Z,17.20
2023-05-23T04:16:41.907Z,17.20
2023-05-23T04:21:44.782Z,17.30
2023-05-23T04:26:50.580Z,17.30
2023-05-23T04:31:53.140Z,17.40
2023-05-23T04:36:55.958Z,17.50
2023-05-23T04:41:59.923Z,17.50
2023-05-23T04:47:22.521Z,17.40
2023-05-23T04:52:34.311Z,17.50
2023-05-23T04:57:37.359Z,17.50
2023-05-23T05:02:42.063Z,17.60
2023-05-23T05:07:46.055Z,17.60
2023-05-23T05:12:49.866Z,17.50
2023-05-23T05:17:53.813Z,17.60
2023-05-23T05:22:58.481Z,17.80
2023-05-23T05:28:06.278Z,17.90
2023-05-23T05:33:15.646Z,17.90
2023-05-23T05:38:18.669Z,18.00
2023-05-23T05:43:22.659Z,18.20
2023-05-23T05:48:25.245Z,18.30
2023-05-23T05:53:30.772Z,18.50
2023-05-23T05:58:33.234Z,18.60
2023-05-23T06:03:39.047Z,18.90
2023-05-23T06:08:42.531Z,18.90
2023-05-23T06:13:48.155Z,18.90
2023-05-23T06:18:50.577Z,18.70
2023-05-23T06:23:53.900Z,18.70
2023-05-23T06:28:56.368Z,18.90
2023-05-23T06:33:58.821Z,19.00
2023-05-23T06:39:01.133Z,19.20
2023-05-23T06:44:03.520Z,19.20
2023-05-23T06:49:14.769Z,19.20
2023-05-23T06:54:20.163Z,19.20
2023-05-23T06:59:22.547Z,19.20
2023-05-23T07:04:25.099Z,19.30
2023-05-23T07:09:28.394Z,19.30
2023-05-23T07:29:47.324Z,19.30
2023-05-23T07:34:50.576Z,19.80
2023-05-23T07:39:54.380Z,19.80
2023-05-23T07:44:56.824Z,19.80
2023-05-23T07:50:02.353Z,19.70
2023-05-23T07:55:06.463Z,19.50
2023-05-23T08:00:10.262Z,19.60
2023-05-23T08:05:26.745Z,19.70
2023-05-23T08:10:31.930Z,19.40
2023-05-23T08:15:42.428Z,19.50
2023-05-23T08:20:52.673Z,19.30
2023-05-23T08:25:57.324Z,19.10
2023-05-23T08:31:01.157Z,19.30
2023-05-23T08:36:04.840Z,19.60
2023-05-23T08:41:16.389Z,19.80
2023-05-23T08:46:18.959Z,20.00
2023-05-23T08:51:25.268Z,20.20
2023-05-23T08:56:28.499Z,20.40
2023-05-23T09:01:34.136Z,20.20
2023-05-23T09:06:38.708Z,20.20
2023-05-23T09:11:46.039Z,19.70
2023-05-23T09:16:49.885Z,19.20
2023-05-23T09:21:56.782Z,18.80
2023-05-23T09:27:03.497Z,18.70
2023-05-23T09:32:14.243Z,18.70
2023-05-23T09:37:19.481Z,18.70
2023-05-23T09:42:23.190Z,18.50
2023-05-23T09:47:26.464Z,18.50
2023-05-23T09:52:39.086Z,18.00
2023-05-23T09:57:43.692Z,17.70
2023-05-23T10:13:27.493Z,16.70
2023-05-23T10:18:34.405Z,16.20
2023-05-23T10:23:38.372Z,16.00
2023-05-23T10:28:42.020Z,16.10
2023-05-23T10:33:53.222Z,16.10
2023-05-23T10:59:59.415Z,16.10
2023-05-23T11:05:23.027Z,16.10
2023-05-23T11:10:25.572Z,16.20
2023-05-23T11:15:28.042Z,16.20
2023-05-23T11:20:31.313Z,16.40
2023-05-23T11:25:53.589Z,16.50
2023-05-23T11:30:57.657Z,16.70
2023-05-23T11:36:00.673Z,16.80
2023-05-23T11:41:03.142Z,16.80
2023-05-23T11:46:09.356Z,16.90
2023-05-23T11:51:11.974Z,16.80
2023-05-23T11:56:16.467Z,16.80
2023-05-23T12:01:19.020Z,16.80
2023-05-23T12:06:24.810Z,17.00
2023-05-23T12:11:27.350Z,17.10
2023-05-23T12:16:30.022Z,17.00
2023-05-23T12:21:49.510Z,17.00
2023-05-23T12:32:04.493Z,17.10
2023-05-23T12:37:19.135Z,17.30
2023-05-23T12:42:22.680Z,17.30
2023-05-23T12:47:25.053Z,17.10
2023-05-23T12:52:27.554Z,17.00
2023-05-23T12:57:29.878Z,17.30
2023-05-23T13:02:32.215Z,17.40
2023-05-23T13:07:34.607Z,17.40
2023-05-23T13:12:37.033Z,17.40
2023-05-23T13:17:39.710Z,17.10
2023-05-23T13:22:42.113Z,17.10
2023-05-23T13:27:44.773Z,17.10
2023-05-23T13:32:51.696Z,17.20
2023-05-23T13:38:16.484Z,17.10
2023-05-23T13:43:18.980Z,17.00
2023-05-23T13:48:21.397Z,17.00
2023-05-23T13:53:23.859Z,16.90
2023-05-23T13:58:26.434Z,16.70
2023-05-23T14:03:29.152Z,16.50
2023-05-23T14:08:31.844Z,16.30
2023-05-23T14:13:34.381Z,16.30
2023-05-23T14:18:39.245Z,16.30
2023-05-23T14:23:41.931Z,16.20
2023-05-23T14:28:44.329Z,16.30
2023-05-23T14:33:46.677Z,16.30
2023-05-23T14:38:51.230Z,16.20
2023-05-23T14:43:53.542Z,16.20
2023-05-23T14:48:55.842Z,16.10
2023-05-23T14:53:58.239Z,16.20
2023-05-23T14:59:01.483Z,16.20
2023-05-23T15:04:05.778Z,16.40
2023-05-23T15:09:09.837Z,16.30
2023-05-23T15:14:12.326Z,16.20
2023-05-23T15:19:14.686Z,16.20
2023-05-23T15:24:17.085Z,16.00
2023-05-23T15:29:19.461Z,16.10
2023-05-23T15:34:21.870Z,16.10
2023-05-23T15:39:26.032Z,16.10
2023-05-23T15:44:28.357Z,16.10
2023-05-23T15:49:30.795Z,16.10
2023-05-23T15:54:33.095Z,16.00
2023-05-23T15:59:37.525Z,16.00
2023-05-23T16:17:24.623Z,15.90
2023-05-23T16:22:27.497Z,16.10
2023-05-23T16:27:29.883Z,16.20
2023-05-23T16:32:32.222Z,16.10
2023-05-23T16:37:34.776Z,16.00
2023-05-23T16:42:37.911Z,16.10
2023-05-23T16:47:40.395Z,16.10
2023-05-23T16:52:42.739Z,16.00
2023-05-23T16:57:44.995Z,15.90
2023-05-23T18:35:51.928Z,15.80
2023-05-23T18:40:54.972Z,15.80
2023-05-23T18:45:57.203Z,15.70
2023-05-23T18:50:59.616Z,15.70
2023-05-23T18:56:01.985Z,15.70
2023-05-23T19:01:04.310Z,15.60
2023-05-23T19:06:07.073Z,15.60
2023-05-23T19:11:10.823Z,15.60
2023-05-23T19:16:13.755Z,15.50
2023-05-23T19:21:16.112Z,15.60
2023-05-23T19:26:20.413Z,15.50
2023-05-23T19:31:22.913Z,15.50
2023-05-23T19:36:25.267Z,15.50
2023-05-23T19:46:47.382Z,15.60
2023-05-23T19:51:49.650Z,15.70
2023-05-23T19:56:51.932Z,15.80
2023-05-23T20:01:54.175Z,15.80
2023-05-23T20:06:56.761Z,15.90
2023-05-23T20:11:59.065Z,15.90
2023-05-23T20:17:01.492Z,15.90
2023-05-23T20:22:03.856Z,15.90
2023-05-23T20:27:07.663Z,15.90
2023-05-23T20:32:09.954Z,15.90
2023-05-23T20:37:13.711Z,15.90
2023-05-23T20:42:16.662Z,15.90
2023-05-23T20:47:19.373Z,15.90
2023-05-23T20:52:23.058Z,15.90
2023-05-23T20:57:25.365Z,15.80
2023-05-23T21:02:27.696Z,15.80
2023-05-23T21:07:30.105Z,15.80
2023-05-23T21:12:32.425Z,15.80
2023-05-23T21:17:34.738Z,15.70
2023-05-23T21:22:37.468Z,15.70
2023-05-23T21:27:40.233Z,15.70
2023-05-23T21:32:43.693Z,15.80
2023-05-23T21:37:46.181Z,15.80
2023-05-23T21:42:48.774Z,15.80
2023-05-23T21:47:51.251Z,15.80
2023-05-23T21:52:53.591Z,15.80
2023-05-23T21:57:55.868Z,15.80
2023-05-23T22:02:58.242Z,15.80
2023-05-23T22:08:00.561Z,15.80
2023-05-23T22:13:04.108Z,15.80
2023-05-23T22:18:07.555Z,15.80
2023-05-23T22:23:10.113Z,15.80
2023-05-23T22:28:12.536Z,15.80
2023-05-23T22:33:14.889Z,15.80
2023-05-23T22:38:17.130Z,15.80
2023-05-23T22:43:21.893Z,15.90
2023-05-23T22:48:26.183Z,15.90
2023-05-23T22:53:29.034Z,15.90
2023-05-23T22:58:31.613Z,15.90
2023-05-23T23:08:47.808Z,16.00
2023-05-23T23:13:50.124Z,16.00
2023-05-23T23:18:52.705Z,16.00
2023-05-23T23:23:54.989Z,16.00
2023-05-23T23:28:57.523Z,16.00
2023-05-23T23:33:59.872Z,15.90
2023-05-23T23:39:02.196Z,15.90
2023-05-23T23:44:04.457Z,15.90
2023-05-23T23:49:06.743Z,15.90
2023-05-23T23:54:09.046Z,15.90
2023-05-23T23:59:11.396Z,15.90
