createdAt,value
2023-02-28T00:01:32.007Z,101632.38
2023-02-28T00:04:00.191Z,101636.78
2023-02-28T00:06:28.377Z,101632.47
2023-02-28T00:08:56.301Z,101632.44
2023-02-28T00:11:29.531Z,101634.19
2023-02-28T00:13:57.319Z,101639.41
2023-02-28T00:16:25.181Z,101639.44
2023-02-28T00:18:52.891Z,101634.22
2023-02-28T00:21:21.424Z,101629.00
2023-02-28T00:23:49.081Z,101642.03
2023-02-28T00:26:17.160Z,101632.47
2023-02-28T00:28:47.412Z,101650.75
2023-02-28T00:31:16.230Z,101642.91
2023-02-28T00:33:44.160Z,101626.44
2023-02-28T00:36:12.720Z,101632.53
2023-02-28T00:38:42.030Z,101634.25
2023-02-28T00:41:10.358Z,101628.16
2023-02-28T00:43:39.698Z,101631.66
2023-02-28T00:46:08.227Z,101629.06
2023-02-28T00:48:35.910Z,101633.38
2023-02-28T00:51:04.899Z,101623.84
2023-02-28T00:53:34.065Z,101627.31
2023-02-28T00:56:02.282Z,101629.09
2023-02-28T00:58:36.206Z,101637.78
2023-02-28T01:01:04.000Z,101636.00
2023-02-28T01:03:32.201Z,101641.22
2023-02-28T01:05:59.883Z,101644.69
2023-02-28T01:08:28.664Z,101660.34
2023-02-28T01:10:58.459Z,101656.00
2023-02-28T01:13:27.025Z,101667.31
2023-02-28T01:15:57.048Z,101662.09
2023-02-28T01:18:26.089Z,101669.91
2023-02-28T01:20:53.911Z,101682.94
2023-02-28T01:23:24.296Z,101675.13
2023-02-28T01:25:54.082Z,101681.22
2023-02-28T01:28:22.335Z,101682.94
2023-02-28T01:30:52.448Z,101689.03
2023-02-28T01:33:20.702Z,101674.28
2023-02-28T01:35:59.106Z,101678.59
2023-02-28T01:38:28.050Z,101682.06
2023-02-28T01:40:55.742Z,101666.47
2023-02-28T01:43:31.911Z,101666.44
2023-02-28T01:46:00.122Z,101667.31
2023-02-28T01:48:35.952Z,101659.50
2023-02-28T01:51:12.349Z,101661.25
2023-02-28T01:53:46.676Z,101656.91
2023-02-28T01:56:21.747Z,101653.44
2023-02-28T01:58:53.078Z,101658.66
2023-02-28T02:01:23.610Z,101661.25
2023-02-28T02:03:56.501Z,101666.44
2023-02-28T02:06:31.771Z,101673.41
2023-02-28T02:08:59.543Z,101679.50
2023-02-28T02:11:31.075Z,101685.56
2023-02-28T02:14:00.494Z,101689.06
2023-02-28T02:16:46.623Z,101695.97
2023-02-28T02:19:38.863Z,101707.28
2023-02-28T02:22:31.719Z,101698.56
2023-02-28T02:25:29.929Z,101709.84
2023-02-28T02:28:20.353Z,101715.06
2023-02-28T02:31:07.143Z,101727.22
2023-02-28T02:33:56.400Z,101736.78
2023-02-28T02:36:50.786Z,101744.59
2023-02-28T02:39:44.207Z,101742.84
2023-02-28T02:42:41.238Z,101747.19
2023-02-28T02:45:19.745Z,101740.22
2023-02-28T02:47:50.695Z,101741.97
2023-02-28T02:50:30.556Z,101743.69
2023-02-28T02:53:02.434Z,101748.91
2023-02-28T02:55:34.972Z,101756.72
2023-02-28T02:58:06.681Z,101754.13
2023-02-28T03:00:40.845Z,101753.25
2023-02-28T03:03:13.302Z,101755.81
2023-02-28T03:05:47.728Z,101763.66
2023-02-28T03:08:15.758Z,101768.00
2023-02-28T03:10:47.174Z,101774.09
2023-02-28T03:13:53.019Z,101781.88
2023-02-28T03:16:37.030Z,101785.34
2023-02-28T03:19:30.522Z,101789.69
2023-02-28T03:22:04.284Z,101794.03
2023-02-28T03:25:08.847Z,101813.13
2023-02-28T03:28:22.388Z,101800.97
2023-02-28T03:30:55.586Z,101793.13
2023-02-28T03:33:30.284Z,101799.19
2023-02-28T03:36:07.147Z,101788.75
2023-02-28T03:38:43.869Z,101790.56
2023-02-28T03:41:22.203Z,101800.09
2023-02-28T03:44:01.076Z,101794.03
2023-02-28T03:46:33.543Z,101787.06
2023-02-28T03:49:17.977Z,101785.34
2023-02-28T03:51:47.550Z,101787.06
2023-02-28T03:54:24.793Z,101780.16
2023-02-28T03:56:58.732Z,101794.88
2023-02-28T03:59:39.184Z,101801.78
2023-02-28T04:02:06.956Z,101805.28
2023-02-28T04:04:35.388Z,101808.75
2023-02-28T04:07:09.007Z,101813.13
2023-02-28T04:09:36.809Z,101811.41
2023-02-28T04:12:10.460Z,101803.59
2023-02-28T04:14:38.522Z,101806.19
2023-02-28T04:17:06.097Z,101814.00
2023-02-28T04:19:34.077Z,101816.63
2023-02-28T04:22:01.860Z,101823.56
2023-02-28T04:24:29.637Z,101828.78
2023-02-28T04:26:59.191Z,101842.63
2023-02-28T04:29:33.264Z,101852.25
2023-02-28T04:32:02.567Z,101844.41
2023-02-28T04:34:31.515Z,101847.91
2023-02-28T04:37:12.289Z,101852.22
2023-02-28T04:39:42.073Z,101859.22
2023-02-28T04:42:10.382Z,101859.22
2023-02-28T04:44:38.268Z,101855.75
2023-02-28T04:47:06.335Z,101863.56
2023-02-28T04:49:33.857Z,101853.97
2023-02-28T04:52:01.427Z,101856.63
2023-02-28T04:54:29.504Z,101850.53
2023-02-28T04:56:57.425Z,101850.53
2023-02-28T04:59:26.350Z,101863.53
2023-02-28T05:01:53.975Z,101853.13
2023-02-28T05:04:21.597Z,101859.22
2023-02-28T05:06:51.110Z,101871.38
2023-02-28T05:09:19.033Z,101880.06
2023-02-28T05:11:47.681Z,101880.06
2023-02-28T05:14:15.643Z,101887.88
2023-02-28T05:16:43.581Z,101892.19
2023-02-28T05:19:11.302Z,101897.41
2023-02-28T05:21:42.343Z,101887.88
2023-02-28T05:24:13.272Z,101891.34
2023-02-28T05:26:43.009Z,101891.31
2023-02-28T05:29:10.962Z,101887.84
2023-02-28T05:31:39.729Z,101891.34
2023-02-28T05:34:07.381Z,101884.41
2023-02-28T05:36:35.072Z,101889.63
2023-02-28T05:39:02.720Z,101893.97
2023-02-28T05:41:34.524Z,101895.69
2023-02-28T05:44:02.424Z,101907.88
2023-02-28T05:46:31.932Z,101905.25
2023-02-28T05:49:01.327Z,101904.38
2023-02-28T05:51:29.234Z,101912.16
2023-02-28T05:54:01.449Z,101907.81
2023-02-28T05:56:29.839Z,101917.31
2023-02-28T05:58:58.019Z,101921.69
2023-02-28T06:01:28.865Z,101914.78
2023-02-28T06:04:01.189Z,101910.44
2023-02-28T06:06:30.595Z,101913.91
2023-02-28T06:08:58.558Z,101912.19
2023-02-28T06:11:28.953Z,101916.56
2023-02-28T06:14:00.625Z,101922.63
2023-02-28T06:16:30.467Z,101926.97
2023-02-28T06:19:01.293Z,101920.84
2023-02-28T06:21:31.074Z,101922.56
2023-02-28T06:23:59.824Z,101921.72
2023-02-28T06:26:27.629Z,101919.09
2023-02-28T06:28:55.841Z,101912.19
2023-02-28T06:31:24.310Z,101911.31
2023-02-28T06:33:51.953Z,101924.31
2023-02-28T06:36:19.618Z,101921.75
2023-02-28T06:38:49.420Z,101927.81
2023-02-28T06:41:17.253Z,101933.00
2023-02-28T06:43:45.012Z,101939.13
2023-02-28T06:46:15.024Z,101921.78
2023-02-28T06:48:46.968Z,101922.66
2023-02-28T06:51:17.201Z,101933.06
2023-02-28T06:53:45.057Z,101927.84
2023-02-28T06:56:15.370Z,101930.44
2023-02-28T06:58:43.162Z,101920.84
2023-02-28T07:01:10.744Z,101940.84
2023-02-28T07:03:39.017Z,101941.66
2023-02-28T07:06:07.898Z,101939.94
2023-02-28T07:08:36.939Z,101946.81
2023-02-28T07:11:05.421Z,101938.97
2023-02-28T07:13:37.042Z,101945.88
2023-02-28T07:16:07.740Z,101951.16
2023-02-28T07:18:35.946Z,101939.88
2023-02-28T07:21:08.535Z,101937.28
2023-02-28T07:23:37.084Z,101942.50
2023-02-28T07:26:08.573Z,101935.59
2023-02-28T07:28:37.394Z,101930.28
2023-02-28T07:31:08.568Z,101930.28
2023-02-28T07:33:38.634Z,101930.34
2023-02-28T07:36:10.167Z,101926.00
2023-02-28T07:38:39.197Z,101935.56
2023-02-28T07:41:06.807Z,101935.59
2023-02-28T07:43:34.829Z,101933.00
2023-02-28T07:46:07.916Z,101925.16
2023-02-28T07:48:40.107Z,101918.25
2023-02-28T07:51:08.464Z,101922.63
2023-02-28T07:53:36.122Z,101927.81
2023-02-28T07:56:04.816Z,101927.00
2023-02-28T07:58:32.713Z,101930.47
2023-02-28T08:01:11.168Z,101925.19
2023-02-28T08:03:40.570Z,101925.19
2023-02-28T08:06:15.770Z,101929.50
2023-02-28T08:08:43.443Z,101933.84
2023-02-28T08:11:13.959Z,101943.44
2023-02-28T08:13:43.419Z,101942.50
2023-02-28T08:16:11.843Z,101945.09
2023-02-28T08:18:42.970Z,101929.50
2023-02-28T08:21:11.459Z,101926.91
2023-02-28T08:23:41.026Z,101935.56
2023-02-28T08:26:08.688Z,101948.56
2023-02-28T08:28:36.418Z,101948.66
2023-02-28T08:31:09.972Z,101950.41
2023-02-28T08:33:43.945Z,101945.22
2023-02-28T08:36:12.305Z,101946.97
2023-02-28T08:38:40.361Z,101946.13
2023-02-28T08:41:10.678Z,101951.34
2023-02-28T08:43:39.207Z,101934.84
2023-02-28T08:46:08.147Z,101947.94
2023-02-28T08:48:38.930Z,101951.38
2023-02-28T08:51:10.521Z,101940.09
2023-02-28T08:53:40.541Z,101945.31
2023-02-28T08:56:15.678Z,101950.53
2023-02-28T08:58:45.091Z,101943.59
2023-02-28T09:01:18.672Z,101941.84
2023-02-28T09:03:47.916Z,101938.34
2023-02-28T09:06:16.996Z,101948.72
2023-02-28T09:08:44.711Z,101944.38
2023-02-28T09:11:13.532Z,101947.00
2023-02-28T09:13:43.810Z,101946.16
2023-02-28T09:16:14.812Z,101954.84
2023-02-28T09:18:43.866Z,101951.41
2023-02-28T09:21:17.165Z,101951.44
2023-02-28T09:23:47.012Z,101945.31
2023-02-28T09:26:18.680Z,101941.88
2023-02-28T09:28:47.110Z,101941.00
2023-02-28T09:31:33.498Z,101945.38
2023-02-28T09:34:01.229Z,101951.41
2023-02-28T09:36:43.292Z,101941.00
2023-02-28T09:39:13.873Z,101951.47
2023-02-28T09:41:51.113Z,101941.03
2023-02-28T09:44:36.386Z,101935.78
2023-02-28T09:47:22.666Z,101941.00
2023-02-28T09:49:51.327Z,101940.13
2023-02-28T09:52:25.055Z,101946.19
2023-02-28T09:54:53.446Z,101945.34
2023-02-28T09:57:36.180Z,101945.28
2023-02-28T10:00:19.479Z,101941.84
2023-02-28T10:02:56.025Z,101930.47
2023-02-28T10:05:32.792Z,101940.91
2023-02-28T10:08:12.878Z,101940.84
2023-02-28T10:10:46.268Z,101931.31
2023-02-28T10:13:28.407Z,101931.38
2023-02-28T10:16:01.604Z,101933.13
2023-02-28T10:18:52.156Z,101938.31
2023-02-28T10:21:29.409Z,101941.78
2023-02-28T10:24:20.381Z,101926.16
2023-02-28T10:26:50.771Z,101927.06
2023-02-28T10:29:18.494Z,101907.09
2023-02-28T10:31:46.326Z,101916.66
2023-02-28T10:34:14.989Z,101920.19
2023-02-28T10:36:46.822Z,101905.41
2023-02-28T10:39:41.397Z,101916.69
2023-02-28T10:42:30.181Z,101901.03
2023-02-28T10:45:16.832Z,101910.56
2023-02-28T10:48:19.850Z,101910.50
2023-02-28T10:50:53.262Z,101913.06
2023-02-28T10:53:26.786Z,101914.00
2023-02-28T10:56:05.257Z,101905.34
2023-02-28T10:58:57.442Z,101899.28
2023-02-28T11:01:35.691Z,101890.53
2023-02-28T11:04:04.683Z,101887.97
2023-02-28T11:06:35.292Z,101885.38
2023-02-28T11:09:23.808Z,101880.13
2023-02-28T11:11:53.667Z,101877.53
2023-02-28T11:14:25.451Z,101878.44
2023-02-28T11:16:54.432Z,101887.97
2023-02-28T11:19:35.323Z,101887.94
2023-02-28T11:22:05.191Z,101888.00
2023-02-28T11:24:42.783Z,101886.25
2023-02-28T11:27:28.201Z,101878.44
2023-02-28T11:29:55.883Z,101880.19
2023-02-28T11:32:30.099Z,101887.13
2023-02-28T11:35:18.516Z,101880.97
2023-02-28T11:37:47.237Z,101881.84
2023-02-28T11:40:39.204Z,101879.22
2023-02-28T11:43:28.360Z,101865.31
2023-02-28T11:46:14.930Z,101867.09
2023-02-28T11:48:46.139Z,101869.72
2023-02-28T11:51:25.139Z,101874.91
2023-02-28T11:54:20.459Z,101867.97
2023-02-28T11:56:55.302Z,101862.78
2023-02-28T11:59:38.436Z,101867.97
2023-02-28T12:02:24.330Z,101859.28
2023-02-28T12:05:11.232Z,101860.13
2023-02-28T12:07:52.105Z,101859.31
2023-02-28T12:10:30.439Z,101858.47
2023-02-28T12:13:18.590Z,101854.09
2023-02-28T12:15:55.306Z,101844.53
2023-02-28T12:18:40.930Z,101846.28
2023-02-28T12:21:15.484Z,101845.41
2023-02-28T12:23:56.189Z,101849.72
2023-02-28T12:26:51.223Z,101849.75
2023-02-28T12:29:28.300Z,101844.53
2023-02-28T12:32:14.205Z,101846.25
2023-02-28T12:34:54.719Z,101843.66
2023-02-28T12:37:41.272Z,101844.53
2023-02-28T12:40:16.759Z,101838.44
2023-02-28T12:42:50.574Z,101837.59
2023-02-28T12:45:23.135Z,101842.81
2023-02-28T12:48:02.450Z,101828.91
2023-02-28T12:50:32.826Z,101837.59
2023-02-28T12:53:07.317Z,101829.78
2023-02-28T12:55:45.202Z,101839.34
2023-02-28T12:58:31.401Z,101830.63
2023-02-28T13:01:12.050Z,101820.22
2023-02-28T13:03:58.893Z,101825.41
2023-02-28T13:06:30.339Z,101818.41
2023-02-28T13:09:05.882Z,101806.19
2023-02-28T13:11:54.724Z,101814.88
2023-02-28T13:14:25.870Z,101805.31
2023-02-28T13:16:58.692Z,101817.53
2023-02-28T13:19:55.175Z,101816.72
2023-02-28T13:22:39.821Z,101812.34
2023-02-28T13:25:26.231Z,101800.13
2023-02-28T13:27:58.152Z,101791.41
2023-02-28T13:30:51.982Z,101800.09
2023-02-28T13:33:22.214Z,101793.16
2023-02-28T13:36:01.407Z,101801.03
2023-02-28T13:38:36.641Z,101797.59
2023-02-28T13:41:32.263Z,101796.72
2023-02-28T13:44:07.057Z,101793.22
2023-02-28T13:46:48.252Z,101789.75
2023-02-28T13:49:23.733Z,101790.53
2023-02-28T13:52:20.460Z,101791.53
2023-02-28T13:55:21.712Z,101785.44
2023-02-28T13:58:14.095Z,101784.56
2023-02-28T14:01:03.552Z,101775.88
2023-02-28T14:03:50.210Z,101775.00
2023-02-28T14:06:26.836Z,101772.38
2023-02-28T14:09:00.186Z,101763.66
2023-02-28T14:11:35.508Z,101762.78
2023-02-28T14:14:05.315Z,101775.88
2023-02-28T14:16:51.284Z,101770.66
2023-02-28T14:19:27.785Z,101769.81
2023-02-28T14:22:20.490Z,101776.78
2023-02-28T14:25:14.630Z,101779.38
2023-02-28T14:28:10.708Z,101775.03
2023-02-28T14:30:54.260Z,101787.19
2023-02-28T14:33:28.054Z,101799.34
2023-02-28T14:36:07.153Z,101785.47
2023-02-28T14:38:44.116Z,101783.72
2023-02-28T14:41:24.633Z,101791.50
2023-02-28T14:43:58.256Z,101799.31
2023-02-28T14:46:36.944Z,101794.09
2023-02-28T14:49:07.171Z,101794.09
2023-02-28T14:51:36.218Z,101788.88
2023-02-28T14:54:05.401Z,101795.78
2023-02-28T14:56:39.595Z,101791.44
2023-02-28T14:59:27.586Z,101781.88
2023-02-28T15:02:23.059Z,101800.09
2023-02-28T15:04:59.766Z,101787.88
2023-02-28T15:07:33.902Z,101789.63
2023-02-28T15:10:18.960Z,101790.47
2023-02-28T15:13:05.459Z,101784.41
2023-02-28T15:16:03.944Z,101785.19
2023-02-28T15:18:53.670Z,101789.53
2023-02-28T15:21:28.732Z,101786.09
2023-02-28T15:24:01.448Z,101793.06
2023-02-28T15:26:33.803Z,101793.88
2023-02-28T15:29:07.263Z,101793.84
2023-02-28T15:31:56.084Z,101782.56
2023-02-28T15:34:44.254Z,101795.63
2023-02-28T15:37:33.322Z,101801.66
2023-02-28T15:40:27.437Z,101797.25
2023-02-28T15:43:07.368Z,101804.16
2023-02-28T15:45:39.353Z,101802.41
2023-02-28T15:48:18.392Z,101789.28
2023-02-28T15:50:49.978Z,101795.41
2023-02-28T15:53:23.009Z,101812.72
2023-02-28T15:55:58.770Z,101804.94
2023-02-28T15:58:27.410Z,101803.19
2023-02-28T16:01:20.864Z,101813.66
2023-02-28T16:03:52.530Z,101810.13
2023-02-28T16:06:32.120Z,101805.75
2023-02-28T16:09:02.597Z,101819.56
2023-02-28T16:11:31.802Z,101817.84
2023-02-28T16:13:59.793Z,101817.78
2023-02-28T16:16:27.966Z,101805.63
2023-02-28T16:18:56.090Z,101814.22
2023-02-28T16:21:29.087Z,101816.88
2023-02-28T16:23:57.043Z,101814.28
2023-02-28T16:26:28.462Z,101816.88
2023-02-28T16:28:56.247Z,101815.03
2023-02-28T16:31:23.806Z,101821.09
2023-02-28T16:33:52.358Z,101813.25
2023-02-28T16:36:26.256Z,101817.63
2023-02-28T16:38:55.348Z,101807.25
2023-02-28T16:41:26.843Z,101808.97
2023-02-28T16:44:01.295Z,101808.09
2023-02-28T16:46:36.033Z,101813.25
2023-02-28T16:49:03.734Z,101813.22
2023-02-28T16:51:34.375Z,101808.97
2023-02-28T16:54:03.694Z,101801.97
2023-02-28T16:56:32.165Z,101796.72
2023-02-28T16:59:02.732Z,101787.16
2023-02-28T17:01:33.168Z,101784.53
2023-02-28T17:04:01.402Z,101787.94
2023-02-28T17:06:32.221Z,101782.75
2023-02-28T17:09:00.436Z,101783.63
2023-02-28T17:11:28.595Z,101789.72
2023-02-28T17:13:56.351Z,101782.81
2023-02-28T17:16:29.283Z,101777.50
2023-02-28T17:19:01.020Z,101774.94
2023-02-28T17:21:30.333Z,101778.38
2023-02-28T17:23:58.518Z,101779.19
2023-02-28T17:26:26.992Z,101788.75
2023-02-28T17:28:59.293Z,101785.31
2023-02-28T17:31:28.690Z,101775.75
2023-02-28T17:33:56.396Z,101773.97
2023-02-28T17:36:26.997Z,101775.75
2023-02-28T17:38:56.285Z,101763.66
2023-02-28T17:41:24.123Z,101771.44
2023-02-28T17:43:51.989Z,101770.56
2023-02-28T17:46:21.816Z,101784.50
2023-02-28T17:48:51.619Z,101778.44
2023-02-28T17:51:20.089Z,101771.53
2023-02-28T17:53:47.734Z,101775.78
2023-02-28T17:56:19.981Z,101779.28
2023-02-28T17:58:48.454Z,101770.56
2023-02-28T18:01:16.988Z,101771.44
2023-02-28T18:03:44.735Z,101767.03
2023-02-28T18:06:24.954Z,101766.13
2023-02-28T18:08:53.159Z,101769.63
2023-02-28T18:11:24.367Z,101774.84
2023-02-28T18:13:55.705Z,101775.78
2023-02-28T18:16:23.383Z,101770.56
2023-02-28T18:18:53.375Z,101750.66
2023-02-28T18:21:21.135Z,101777.56
2023-02-28T18:23:48.723Z,101777.50
2023-02-28T18:26:17.952Z,101778.34
2023-02-28T18:28:46.233Z,101787.84
2023-02-28T18:31:18.323Z,101780.97
2023-02-28T18:33:49.216Z,101780.97
2023-02-28T18:36:17.857Z,101776.63
2023-02-28T18:38:46.059Z,101777.44
2023-02-28T18:41:22.016Z,101786.91
2023-02-28T18:43:52.190Z,101786.00
2023-02-28T18:46:21.775Z,101781.72
2023-02-28T18:48:49.507Z,101786.00
2023-02-28T18:51:19.808Z,101787.75
2023-02-28T18:53:48.140Z,101786.88
2023-02-28T18:56:18.629Z,101777.38
2023-02-28T18:58:46.754Z,101778.22
2023-02-28T19:01:17.472Z,101779.91
2023-02-28T19:03:45.704Z,101786.81
2023-02-28T19:06:13.800Z,101772.84
2023-02-28T19:08:59.442Z,101769.38
2023-02-28T19:11:27.798Z,101790.06
2023-02-28T19:13:56.353Z,101782.22
2023-02-28T19:16:25.637Z,101778.84
2023-02-28T19:18:54.369Z,101782.28
2023-02-28T19:21:23.944Z,101780.56
2023-02-28T19:23:51.823Z,101777.09
2023-02-28T19:26:24.932Z,101771.03
2023-02-28T19:28:53.023Z,101770.16
2023-02-28T19:31:23.808Z,101766.69
2023-02-28T19:33:53.236Z,101773.63
2023-02-28T19:36:22.340Z,101785.81
2023-02-28T19:38:50.693Z,101777.09
2023-02-28T19:41:19.112Z,101783.06
2023-02-28T19:43:47.421Z,101785.69
2023-02-28T19:46:16.729Z,101779.56
2023-02-28T19:48:45.081Z,101773.56
2023-02-28T19:51:14.473Z,101772.75
2023-02-28T19:53:42.961Z,101766.72
2023-02-28T19:56:11.853Z,101775.38
2023-02-28T19:58:39.751Z,101774.47
2023-02-28T20:01:18.739Z,101767.56
2023-02-28T20:03:50.790Z,101771.84
2023-02-28T20:06:18.610Z,101770.09
2023-02-28T20:08:46.536Z,101763.28
2023-02-28T20:11:17.247Z,101771.91
2023-02-28T20:13:44.968Z,101759.78
2023-02-28T20:16:13.883Z,101768.44
2023-02-28T20:18:44.507Z,101768.44
2023-02-28T20:21:13.867Z,101762.38
2023-02-28T20:23:46.036Z,101763.22
2023-02-28T20:26:13.610Z,101765.03
2023-02-28T20:28:41.325Z,101764.13
2023-02-28T20:31:20.885Z,101758.03
2023-02-28T20:33:50.219Z,101771.13
2023-02-28T20:36:21.330Z,101762.50
2023-02-28T20:38:51.053Z,101767.72
2023-02-28T20:41:19.380Z,101763.41
2023-02-28T20:43:55.677Z,101755.59
2023-02-28T20:46:25.438Z,101765.97
2023-02-28T20:48:53.211Z,101765.19
2023-02-28T20:51:21.433Z,101748.75
2023-02-28T20:53:49.601Z,101751.38
2023-02-28T20:56:20.995Z,101754.84
2023-02-28T20:58:52.965Z,101754.75
2023-02-28T21:01:26.274Z,101747.88
2023-02-28T21:04:02.496Z,101746.13
2023-02-28T21:06:33.307Z,101751.28
2023-02-28T21:09:06.973Z,101740.94
2023-02-28T21:11:37.649Z,101739.22
2023-02-28T21:14:06.653Z,101735.75
2023-02-28T21:16:38.213Z,101730.59
2023-02-28T21:19:06.299Z,101730.50
2023-02-28T21:21:43.819Z,101731.25
2023-02-28T21:24:12.901Z,101728.59
2023-02-28T21:26:41.599Z,101729.44
2023-02-28T21:29:13.862Z,101721.72
2023-02-28T21:31:42.072Z,101729.44
2023-02-28T21:34:11.840Z,101728.63
2023-02-28T21:36:45.768Z,101727.66
2023-02-28T21:39:25.991Z,101714.66
2023-02-28T21:41:54.169Z,101709.41
2023-02-28T21:44:22.956Z,101713.72
2023-02-28T21:46:55.233Z,101700.69
2023-02-28T21:49:23.999Z,101698.16
2023-02-28T21:51:56.257Z,101700.75
2023-02-28T21:54:24.079Z,101693.84
2023-02-28T21:56:52.147Z,101689.50
2023-02-28T21:59:20.124Z,101692.06
2023-02-28T22:01:55.178Z,101684.31
2023-02-28T22:04:23.458Z,101689.56
2023-02-28T22:06:58.911Z,101680.94
2023-02-28T22:09:26.946Z,101681.84
2023-02-28T22:11:56.808Z,101674.00
2023-02-28T22:14:25.474Z,101664.56
2023-02-28T22:16:54.918Z,101658.50
2023-02-28T22:19:23.858Z,101660.22
2023-02-28T22:21:53.871Z,101663.63
2023-02-28T22:24:24.774Z,101665.38
2023-02-28T22:26:53.225Z,101668.81
2023-02-28T22:29:21.162Z,101667.91
2023-02-28T22:31:49.299Z,101662.72
2023-02-28T22:34:19.913Z,101667.03
2023-02-28T22:36:47.608Z,101661.91
2023-02-28T22:39:15.242Z,101666.22
2023-02-28T22:41:43.250Z,101665.44
2023-02-28T22:44:11.594Z,101648.94
2023-02-28T22:46:40.342Z,101655.75
2023-02-28T22:49:08.040Z,101656.50
2023-02-28T22:51:36.296Z,101655.69
2023-02-28T22:54:04.616Z,101650.47
2023-02-28T22:56:33.395Z,101651.38
2023-02-28T22:59:02.408Z,101649.66
2023-02-28T23:01:32.968Z,101646.19
2023-02-28T23:04:01.571Z,101645.31
2023-02-28T23:06:32.967Z,101647.00
2023-02-28T23:09:08.076Z,101650.41
2023-02-28T23:11:40.004Z,101626.13
2023-02-28T23:14:12.777Z,101639.97
2023-02-28T23:16:50.065Z,101636.50
2023-02-28T23:19:27.380Z,101643.47
2023-02-28T23:21:56.314Z,101637.38
2023-02-28T23:24:26.057Z,101642.63
2023-02-28T23:26:57.298Z,101643.47
2023-02-28T23:29:26.418Z,101639.22
2023-02-28T23:31:54.902Z,101643.47
2023-02-28T23:34:28.077Z,101636.53
2023-02-28T23:36:57.763Z,101627.84
2023-02-28T23:39:27.143Z,101629.56
2023-02-28T23:42:00.322Z,101639.00
2023-02-28T23:44:28.192Z,101624.22
2023-02-28T23:46:55.847Z,101619.84
2023-02-28T23:49:23.775Z,101618.09
2023-02-28T23:51:54.490Z,101584.41
2023-02-28T23:54:24.888Z,101587.03
2023-02-28T23:56:52.690Z,101583.53
2023-02-28T23:59:20.281Z,101564.44
