createdAt,value
2019-05-11T00:02:29.726Z,99.90
2019-05-11T00:04:59.843Z,99.90
2019-05-11T00:07:29.964Z,99.90
2019-05-11T00:09:59.607Z,99.90
2019-05-11T00:12:29.904Z,99.90
2019-05-11T00:14:59.733Z,99.90
2019-05-11T00:17:29.488Z,99.90
2019-05-11T00:19:59.141Z,99.90
2019-05-11T00:22:28.771Z,99.90
2019-05-11T00:24:58.530Z,99.90
2019-05-11T00:27:28.653Z,99.90
2019-05-11T00:29:58.771Z,99.90
2019-05-11T00:32:28.547Z,99.90
2019-05-11T00:34:58.898Z,99.90
2019-05-11T00:37:29.134Z,99.90
2019-05-11T00:40:13.414Z,99.90
2019-05-11T00:42:30.701Z,99.90
2019-05-11T00:45:00.941Z,99.90
2019-05-11T00:47:30.955Z,99.90
2019-05-11T00:50:00.701Z,99.90
2019-05-11T00:52:30.942Z,99.90
2019-05-11T00:55:01.062Z,99.90
2019-05-11T00:57:30.827Z,99.90
2019-05-11T01:00:00.584Z,99.90
2019-05-11T01:02:30.705Z,99.90
2019-05-11T01:05:00.349Z,99.90
2019-05-11T01:07:30.589Z,99.90
2019-05-11T01:10:00.348Z,99.90
2019-05-11T01:12:30.467Z,99.90
2019-05-11T01:15:00.233Z,99.90
2019-05-11T01:17:29.987Z,99.90
2019-05-11T01:20:01.325Z,99.90
2019-05-11T01:22:31.317Z,99.90
2019-05-11T01:25:01.197Z,99.90
2019-05-11T01:27:31.314Z,99.90
2019-05-11T01:30:01.557Z,99.90
2019-05-11T01:32:31.195Z,99.90
2019-05-11T01:35:00.955Z,99.90
2019-05-11T01:37:31.073Z,99.90
2019-05-11T01:40:00.836Z,99.90
2019-05-11T01:42:30.476Z,99.90
2019-05-11T01:45:00.732Z,99.90
2019-05-11T01:47:30.973Z,99.90
2019-05-11T01:50:01.094Z,99.90
2019-05-11T01:52:31.070Z,99.90
2019-05-11T01:55:01.203Z,99.90
2019-05-11T01:57:31.187Z,99.90
2019-05-11T02:00:01.188Z,99.90
2019-05-11T02:02:31.193Z,99.90
2019-05-11T02:05:19.433Z,99.90
2019-05-11T02:07:49.551Z,99.90
2019-05-11T02:10:19.193Z,99.90
2019-05-11T02:12:49.320Z,99.90
2019-05-11T02:15:19.433Z,99.90
2019-05-11T02:17:49.436Z,99.90
2019-05-11T02:20:19.675Z,99.90
2019-05-11T02:22:49.316Z,99.90
2019-05-11T02:25:19.318Z,99.90
2019-05-11T02:27:49.443Z,99.90
2019-05-11T02:30:19.939Z,99.90
2019-05-11T02:32:49.930Z,99.90
2019-05-11T02:35:19.680Z,99.90
2019-05-11T02:37:49.564Z,99.90
2019-05-11T02:40:21.361Z,99.90
2019-05-11T02:42:51.006Z,99.90
2019-05-11T02:45:34.209Z,99.90
2019-05-11T02:48:04.086Z,99.90
2019-05-11T02:50:35.291Z,99.90
2019-05-11T02:53:06.495Z,99.90
2019-05-11T02:55:37.825Z,99.90
2019-05-11T02:58:08.888Z,99.90
2019-05-11T03:00:46.687Z,99.90
2019-05-11T03:03:16.690Z,99.90
2019-05-11T03:05:46.335Z,99.90
2019-05-11T03:08:16.007Z,99.90
2019-05-11T03:10:46.097Z,99.90
2019-05-11T03:13:16.335Z,99.90
2019-05-11T03:15:46.453Z,99.90
2019-05-11T03:18:16.340Z,99.90
2019-05-11T03:20:46.336Z,99.90
2019-05-11T03:23:15.977Z,99.90
2019-05-11T03:25:45.621Z,99.90
2019-05-11T03:28:15.857Z,99.90
2019-05-11T03:30:45.629Z,99.90
2019-05-11T03:33:15.879Z,99.90
2019-05-11T03:35:45.991Z,99.90
2019-05-11T03:38:15.907Z,99.90
2019-05-11T03:40:45.997Z,99.90
2019-05-11T03:43:15.983Z,99.90
2019-05-11T03:45:45.996Z,99.90
2019-05-11T03:48:15.631Z,99.90
2019-05-11T03:50:45.271Z,99.90
2019-05-11T03:53:14.912Z,99.90
2019-05-11T03:55:45.207Z,99.90
2019-05-11T03:58:15.033Z,99.90
2019-05-11T04:00:45.150Z,99.90
2019-05-11T04:03:14.852Z,99.90
2019-05-11T04:05:44.431Z,99.90
2019-05-11T04:08:14.074Z,99.90
2019-05-11T04:10:43.717Z,99.90
2019-05-11T04:13:13.597Z,99.90
2019-05-11T04:15:43.359Z,99.90
2019-05-11T04:18:13.600Z,99.90
2019-05-11T04:20:43.603Z,99.90
2019-05-11T04:23:13.959Z,99.90
2019-05-11T04:25:45.047Z,99.90
2019-05-11T04:28:15.035Z,99.90
2019-05-11T04:30:45.043Z,99.90
2019-05-11T04:33:14.922Z,99.90
2019-05-11T04:35:44.679Z,99.90
2019-05-11T04:38:14.563Z,99.90
2019-05-11T04:40:44.563Z,99.90
2019-05-11T04:43:14.686Z,99.90
2019-05-11T04:45:44.456Z,99.90
2019-05-11T04:48:14.685Z,99.90
2019-05-11T04:50:44.689Z,99.90
2019-05-11T04:53:14.571Z,99.90
2019-05-11T04:55:44.690Z,99.90
2019-05-11T04:58:14.451Z,99.90
2019-05-11T05:00:44.216Z,97.70
2019-05-11T05:03:14.216Z,94.90
2019-05-11T05:05:43.992Z,93.30
2019-05-11T05:08:13.615Z,92.30
2019-05-11T05:10:43.258Z,92.30
2019-05-11T05:13:13.258Z,92.70
2019-05-11T05:15:43.266Z,93.30
2019-05-11T05:18:13.259Z,94.50
2019-05-11T05:20:43.994Z,95.80
2019-05-11T05:23:14.123Z,96.50
2019-05-11T05:25:44.223Z,97.20
2019-05-11T05:28:14.340Z,97.80
2019-05-11T05:30:44.581Z,98.30
2019-05-11T05:33:14.725Z,98.90
2019-05-11T05:35:44.586Z,99.30
2019-05-11T05:38:14.586Z,99.90
2019-05-11T05:40:44.827Z,99.90
2019-05-11T05:43:25.962Z,99.90
2019-05-11T05:45:46.271Z,99.90
2019-05-11T05:48:16.521Z,99.90
2019-05-11T05:50:46.753Z,99.90
2019-05-11T05:53:16.876Z,99.90
2019-05-11T05:55:46.752Z,99.90
2019-05-11T05:58:16.518Z,99.70
2019-05-11T06:00:46.157Z,99.70
2019-05-11T06:03:16.395Z,99.50
2019-05-11T06:05:47.356Z,99.90
2019-05-11T06:08:17.121Z,99.90
2019-05-11T06:10:50.362Z,99.90
2019-05-11T06:13:19.748Z,99.90
2019-05-11T06:15:49.759Z,99.90
2019-05-11T06:18:19.639Z,99.90
2019-05-11T06:20:49.761Z,99.90
2019-05-11T06:23:19.522Z,99.90
2019-05-11T06:25:49.526Z,99.90
2019-05-11T06:28:19.164Z,99.90
2019-05-11T06:30:49.413Z,99.90
2019-05-11T06:33:19.648Z,99.90
2019-05-11T06:35:49.524Z,99.90
2019-05-11T06:38:19.283Z,99.90
2019-05-11T06:40:49.166Z,99.90
2019-05-11T06:43:19.291Z,99.90
2019-05-11T06:45:49.530Z,99.90
2019-05-11T06:48:19.293Z,99.60
2019-05-11T06:50:49.529Z,99.50
2019-05-11T06:53:19.196Z,98.20
2019-05-11T06:55:49.412Z,97.80
2019-05-11T06:58:19.892Z,96.80
2019-05-11T07:00:50.252Z,96.30
2019-05-11T07:03:20.837Z,95.90
2019-05-11T07:05:50.495Z,94.50
2019-05-11T07:08:20.620Z,92.10
2019-05-11T07:10:50.494Z,91.30
2019-05-11T07:13:20.137Z,91.80
2019-05-11T07:15:50.383Z,92.20
2019-05-11T07:18:20.145Z,91.70
2019-05-11T07:20:50.968Z,92.20
2019-05-11T07:23:20.740Z,93.10
2019-05-11T07:25:50.626Z,93.70
2019-05-11T07:28:20.740Z,94.10
2019-05-11T07:30:50.882Z,95.20
2019-05-11T07:33:20.512Z,95.10
2019-05-11T07:35:50.261Z,93.20
2019-05-11T07:38:20.142Z,91.60
2019-05-11T07:40:49.791Z,91.90
2019-05-11T07:43:19.907Z,90.30
2019-05-11T07:45:49.555Z,90.40
2019-05-11T07:48:19.551Z,90.10
2019-05-11T07:50:49.428Z,89.60
2019-05-11T07:53:19.686Z,90.40
2019-05-11T07:55:49.911Z,89.90
2019-05-11T07:58:20.591Z,90.10
2019-05-11T08:00:50.994Z,87.90
2019-05-11T08:03:20.994Z,86.50
2019-05-11T08:05:50.759Z,85.00
2019-05-11T08:08:20.633Z,85.80
2019-05-11T08:10:50.755Z,89.00
2019-05-11T08:13:20.666Z,88.30
2019-05-11T08:15:50.515Z,88.60
2019-05-11T08:18:20.158Z,90.20
2019-05-11T08:20:49.917Z,90.90
2019-05-11T08:23:20.161Z,90.70
2019-05-11T08:25:50.283Z,91.40
2019-05-11T08:28:20.519Z,92.30
2019-05-11T08:30:50.521Z,93.10
2019-05-11T08:33:20.650Z,93.70
2019-05-11T08:35:50.291Z,94.60
2019-05-11T08:38:20.410Z,95.70
2019-05-11T08:40:50.176Z,95.40
2019-05-11T08:43:20.270Z,95.40
2019-05-11T08:45:50.291Z,95.60
2019-05-11T08:48:20.171Z,95.70
2019-05-11T08:50:50.650Z,96.30
2019-05-11T08:53:20.534Z,96.50
2019-05-11T08:55:50.291Z,96.90
2019-05-11T08:58:20.173Z,97.40
2019-05-11T09:00:50.775Z,98.40
2019-05-11T09:03:20.671Z,98.40
2019-05-11T09:05:50.416Z,98.70
2019-05-11T09:08:20.532Z,99.10
2019-05-11T09:10:50.538Z,99.00
2019-05-11T09:13:20.656Z,98.90
2019-05-11T09:15:50.659Z,99.20
2019-05-11T09:18:20.419Z,98.80
2019-05-11T09:20:50.058Z,98.10
2019-05-11T09:23:33.608Z,97.20
2019-05-11T09:25:51.746Z,97.50
2019-05-11T09:28:21.744Z,95.80
2019-05-11T09:30:51.866Z,94.60
2019-05-11T09:33:21.742Z,93.50
2019-05-11T09:35:53.534Z,91.30
2019-05-11T09:38:24.126Z,90.50
2019-05-11T09:40:53.911Z,90.20
2019-05-11T09:43:23.675Z,89.60
2019-05-11T09:45:53.565Z,90.30
2019-05-11T09:48:24.032Z,89.70
2019-05-11T09:50:54.027Z,88.20
2019-05-11T09:53:23.916Z,90.10
2019-05-11T09:55:53.800Z,90.30
2019-05-11T09:58:24.033Z,89.60
2019-05-11T10:00:54.153Z,90.00
2019-05-11T10:03:24.272Z,86.20
2019-05-11T10:05:54.391Z,84.00
2019-05-11T10:08:24.751Z,82.80
2019-05-11T10:10:54.634Z,82.60
2019-05-11T10:13:24.275Z,82.80
2019-05-11T10:16:04.529Z,81.50
2019-05-11T10:18:28.010Z,78.40
2019-05-11T10:20:58.780Z,76.60
2019-05-11T10:23:28.601Z,75.60
2019-05-11T10:25:58.972Z,76.00
2019-05-11T10:28:29.686Z,75.70
2019-05-11T10:30:59.564Z,78.60
2019-05-11T10:33:29.806Z,80.30
2019-05-11T10:36:03.109Z,84.50
2019-05-11T10:38:31.842Z,84.80
2019-05-11T10:41:04.858Z,84.20
2019-05-11T10:43:35.128Z,87.30
2019-05-11T10:46:16.927Z,90.60
2019-05-11T10:48:38.932Z,94.80
2019-05-11T10:51:08.692Z,97.20
2019-05-11T10:53:38.693Z,98.40
2019-05-11T10:56:14.210Z,99.90
2019-05-11T10:58:43.949Z,99.90
2019-05-11T11:01:13.735Z,99.90
2019-05-11T11:03:45.411Z,99.90
2019-05-11T11:06:15.300Z,99.90
2019-05-11T11:08:44.936Z,99.90
2019-05-11T11:11:15.660Z,99.90
2019-05-11T11:13:49.037Z,99.90
2019-05-11T11:16:35.270Z,99.90
2019-05-11T11:18:50.444Z,99.90
2019-05-11T11:21:22.967Z,99.90
2019-05-11T11:23:52.983Z,99.90
2019-05-11T11:26:23.220Z,99.90
2019-05-11T11:28:53.458Z,99.90
2019-05-11T11:31:23.995Z,99.90
2019-05-11T11:33:58.412Z,99.90
2019-05-11T11:36:28.505Z,99.90
2019-05-11T11:39:00.065Z,99.90
2019-05-11T11:41:31.387Z,99.90
2019-05-11T11:44:03.911Z,99.90
2019-05-11T11:46:47.532Z,99.90
2019-05-11T11:49:05.230Z,99.90
2019-05-11T11:51:35.236Z,99.90
2019-05-11T11:54:05.348Z,99.90
2019-05-11T11:56:37.738Z,99.90
2019-05-11T11:59:08.559Z,99.90
2019-05-11T12:01:39.314Z,99.90
2019-05-11T12:04:11.593Z,99.90
2019-05-11T12:06:41.712Z,99.90
2019-05-11T12:09:12.336Z,99.90
2019-05-11T12:11:49.873Z,99.90
2019-05-11T12:14:20.015Z,99.90
2019-05-11T12:17:06.696Z,99.90
2019-05-11T12:19:24.558Z,99.90
2019-05-11T12:21:54.896Z,99.90
2019-05-11T12:24:24.676Z,99.90
2019-05-11T12:26:54.798Z,99.90
2019-05-11T12:29:25.057Z,99.90
2019-05-11T12:31:55.770Z,99.90
2019-05-11T12:34:25.519Z,99.90
2019-05-11T12:36:55.162Z,99.90
2019-05-11T12:39:24.922Z,99.90
2019-05-11T12:41:54.691Z,99.90
2019-05-11T12:44:28.175Z,99.90
2019-05-11T12:46:58.478Z,99.90
2019-05-11T12:49:29.232Z,99.90
2019-05-11T12:52:00.569Z,99.90
2019-05-11T12:54:33.985Z,96.20
2019-05-11T12:57:04.431Z,95.60
2019-05-11T12:59:34.649Z,92.30
2019-05-11T13:02:10.387Z,89.80
2019-05-11T13:04:41.732Z,89.70
2019-05-11T13:07:12.214Z,90.80
2019-05-11T13:09:44.130Z,91.50
2019-05-11T13:12:18.653Z,90.90
2019-05-11T13:14:49.294Z,92.10
2019-05-11T13:17:34.068Z,91.90
2019-05-11T13:19:51.820Z,91.20
2019-05-11T13:22:22.048Z,92.70
2019-05-11T13:24:52.207Z,92.20
2019-05-11T13:27:22.415Z,94.10
2019-05-11T13:29:52.662Z,94.90
2019-05-11T13:32:22.991Z,96.20
2019-05-11T13:34:52.788Z,97.70
2019-05-11T13:37:22.671Z,99.90
2019-05-11T13:39:52.929Z,99.90
2019-05-11T13:42:23.306Z,99.90
2019-05-11T13:44:54.945Z,99.50
2019-05-11T13:47:28.298Z,99.00
2019-05-11T13:50:01.069Z,99.10
2019-05-11T13:52:32.630Z,98.10
2019-05-11T13:55:02.383Z,98.80
2019-05-11T13:57:32.384Z,99.80
2019-05-11T14:00:02.379Z,99.90
2019-05-11T14:02:32.269Z,99.90
2019-05-11T14:05:02.035Z,99.90
2019-05-11T14:07:31.928Z,99.90
2019-05-11T14:10:03.136Z,99.90
2019-05-11T14:12:33.353Z,99.90
2019-05-11T14:15:03.480Z,99.90
2019-05-11T14:17:33.374Z,98.50
2019-05-11T14:20:03.477Z,98.80
2019-05-11T14:22:33.596Z,98.20
2019-05-11T14:25:03.355Z,98.90
2019-05-11T14:27:33.618Z,98.00
2019-05-11T14:30:04.692Z,97.90
2019-05-11T14:32:34.570Z,97.60
2019-05-11T14:35:09.736Z,98.00
2019-05-11T14:37:37.981Z,97.80
2019-05-11T14:40:09.965Z,98.10
2019-05-11T14:42:39.604Z,98.70
2019-05-11T14:45:10.562Z,99.70
2019-05-11T14:47:42.609Z,99.00
2019-05-11T14:50:11.884Z,97.80
2019-05-11T14:52:42.125Z,97.40
2019-05-11T14:55:11.882Z,97.70
2019-05-11T14:57:41.523Z,96.90
2019-05-11T15:00:11.295Z,96.20
2019-05-11T15:02:49.271Z,96.50
2019-05-11T15:05:22.695Z,95.60
2019-05-11T15:07:53.107Z,92.80
2019-05-11T15:10:23.313Z,91.40
2019-05-11T15:12:53.650Z,91.80
2019-05-11T15:15:23.648Z,90.20
2019-05-11T15:17:53.296Z,91.00
2019-05-11T15:20:23.172Z,91.10
2019-05-11T15:22:53.416Z,91.60
2019-05-11T15:25:23.176Z,92.50
2019-05-11T15:27:53.175Z,92.40
2019-05-11T15:30:24.506Z,92.50
2019-05-11T15:32:54.734Z,91.80
2019-05-11T15:35:24.736Z,91.80
2019-05-11T15:37:54.747Z,92.80
2019-05-11T15:40:24.866Z,93.80
2019-05-11T15:42:54.744Z,94.00
2019-05-11T15:45:24.500Z,95.20
2019-05-11T15:47:54.217Z,95.60
2019-05-11T15:50:25.823Z,96.40
2019-05-11T15:52:57.676Z,97.20
2019-05-11T15:55:27.812Z,98.50
2019-05-11T15:57:57.746Z,99.80
2019-05-11T16:00:27.517Z,99.90
2019-05-11T16:02:58.314Z,99.90
2019-05-11T16:05:28.703Z,99.90
2019-05-11T16:08:01.735Z,99.90
2019-05-11T16:10:30.036Z,99.90
2019-05-11T16:13:00.147Z,99.90
2019-05-11T16:15:29.916Z,99.90
2019-05-11T16:17:59.677Z,99.90
2019-05-11T16:20:29.677Z,99.90
2019-05-11T16:22:59.679Z,99.90
2019-05-11T16:25:29.918Z,99.90
2019-05-11T16:27:59.685Z,99.90
2019-05-11T16:30:31.123Z,99.90
2019-05-11T16:33:01.254Z,99.90
2019-05-11T16:35:31.500Z,99.90
2019-05-11T16:38:01.246Z,99.90
2019-05-11T16:40:31.250Z,99.90
2019-05-11T16:43:00.883Z,99.90
2019-05-11T16:45:30.767Z,99.90
2019-05-11T16:48:00.646Z,99.90
2019-05-11T16:50:30.527Z,99.90
2019-05-11T16:53:00.281Z,99.90
2019-05-11T16:55:29.923Z,99.90
2019-05-11T16:57:59.699Z,99.90
2019-05-11T17:00:29.450Z,99.90
2019-05-11T17:02:59.685Z,99.90
2019-05-11T17:05:33.269Z,99.90
2019-05-11T17:08:01.129Z,99.90
2019-05-11T17:10:31.373Z,99.90
2019-05-11T17:13:01.377Z,99.90
2019-05-11T17:15:31.251Z,99.90
2019-05-11T17:18:01.013Z,99.90
2019-05-11T17:20:31.254Z,99.90
2019-05-11T17:23:01.254Z,99.90
2019-05-11T17:25:31.135Z,99.90
2019-05-11T17:28:01.017Z,99.90
2019-05-11T17:30:31.262Z,99.90
2019-05-11T17:33:01.262Z,99.90
2019-05-11T17:35:31.137Z,99.90
2019-05-11T17:38:00.781Z,99.90
2019-05-11T17:40:30.805Z,99.90
2019-05-11T17:43:00.423Z,99.90
2019-05-11T17:45:30.408Z,99.90
2019-05-11T17:48:00.184Z,99.90
2019-05-11T17:50:30.424Z,99.90
2019-05-11T17:53:00.428Z,99.90
2019-05-11T17:55:30.314Z,99.90
2019-05-11T17:57:59.943Z,99.90
2019-05-11T18:00:29.705Z,99.90
2019-05-11T18:02:59.478Z,99.90
2019-05-11T18:05:29.838Z,99.90
2019-05-11T18:07:59.839Z,99.90
2019-05-11T18:10:29.597Z,99.90
2019-05-11T18:12:59.350Z,99.90
2019-05-11T18:15:29.245Z,99.90
2019-05-11T18:17:59.028Z,99.90
2019-05-11T18:20:29.244Z,99.90
2019-05-11T18:22:59.594Z,99.90
2019-05-11T18:25:30.912Z,99.90
2019-05-11T18:28:00.553Z,99.90
2019-05-11T18:30:30.435Z,99.90
2019-05-11T18:33:00.087Z,99.90
2019-05-11T18:35:29.842Z,99.90
2019-05-11T18:37:59.961Z,99.90
2019-05-11T18:40:30.218Z,99.90
2019-05-11T18:43:00.094Z,99.90
2019-05-11T18:45:29.836Z,99.90
2019-05-11T18:47:59.490Z,99.90
2019-05-11T18:50:30.823Z,99.90
2019-05-11T18:53:01.401Z,99.90
2019-05-11T18:55:31.765Z,99.90
2019-05-11T18:58:01.888Z,99.90
2019-05-11T19:00:31.763Z,99.90
2019-05-11T19:03:01.405Z,99.90
2019-05-11T19:05:31.051Z,99.90
2019-05-11T19:08:00.806Z,99.90
2019-05-11T19:10:30.689Z,99.90
2019-05-11T19:13:00.445Z,99.90
2019-05-11T19:15:30.574Z,99.90
2019-05-11T19:18:00.329Z,99.90
2019-05-11T19:20:44.526Z,99.90
2019-05-11T19:23:02.265Z,99.90
2019-05-11T19:25:32.490Z,99.90
2019-05-11T19:28:02.133Z,99.90
2019-05-11T19:30:31.773Z,99.90
2019-05-11T19:33:01.778Z,99.90
2019-05-11T19:35:35.021Z,99.90
2019-05-11T19:38:04.408Z,99.90
2019-05-11T19:40:34.059Z,99.90
2019-05-11T19:43:03.701Z,99.90
2019-05-11T19:45:33.582Z,99.90
2019-05-11T19:48:03.337Z,99.90
2019-05-11T19:50:32.978Z,99.90
2019-05-11T19:53:02.865Z,99.90
2019-05-11T19:55:32.740Z,99.90
2019-05-11T19:58:03.108Z,99.90
2019-05-11T20:00:32.868Z,99.90
2019-05-11T20:03:02.862Z,99.90
2019-05-11T20:05:32.505Z,99.90
2019-05-11T20:08:02.507Z,99.90
2019-05-11T20:10:32.629Z,99.90
2019-05-11T20:13:02.752Z,99.90
2019-05-11T20:15:32.633Z,99.90
2019-05-11T20:18:02.389Z,99.90
2019-05-11T20:20:32.031Z,99.90
2019-05-11T20:23:01.807Z,99.90
2019-05-11T20:25:31.668Z,99.90
2019-05-11T20:28:01.670Z,99.90
2019-05-11T20:30:31.674Z,99.90
2019-05-11T20:33:01.313Z,99.90
2019-05-11T20:35:32.520Z,99.90
2019-05-11T20:38:02.283Z,99.90
2019-05-11T20:40:31.919Z,99.90
2019-05-11T20:43:01.796Z,99.90
2019-05-11T20:45:31.555Z,99.90
2019-05-11T20:48:01.437Z,99.90
2019-05-11T20:50:31.077Z,99.90
2019-05-11T20:53:01.200Z,99.90
2019-05-11T20:55:30.842Z,99.90
2019-05-11T20:58:00.479Z,99.90
2019-05-11T21:00:30.362Z,99.90
2019-05-11T21:03:00.002Z,99.90
2019-05-11T21:05:29.643Z,99.90
2019-05-11T21:07:59.645Z,99.90
2019-05-11T21:10:29.300Z,99.90
2019-05-11T21:12:58.926Z,99.90
2019-05-11T21:15:28.571Z,99.90
2019-05-11T21:17:58.854Z,99.90
2019-05-11T21:20:29.005Z,99.90
2019-05-11T21:22:58.926Z,99.90
2019-05-11T21:25:28.918Z,99.90
2019-05-11T21:27:58.937Z,99.90
2019-05-11T21:30:28.689Z,99.90
2019-05-11T21:32:58.577Z,99.90
2019-05-11T21:35:28.360Z,99.90
2019-05-11T21:37:58.225Z,99.90
2019-05-11T21:40:28.946Z,99.90
2019-05-11T21:42:59.774Z,99.90
2019-05-11T21:45:29.656Z,99.90
2019-05-11T21:47:59.299Z,99.90
2019-05-11T21:50:28.936Z,99.90
2019-05-11T21:52:59.095Z,99.90
2019-05-11T21:55:29.422Z,99.90
2019-05-11T21:57:59.304Z,99.90
2019-05-11T22:00:31.225Z,99.90
2019-05-11T22:03:00.979Z,99.90
2019-05-11T22:05:30.623Z,99.90
2019-05-11T22:08:00.262Z,99.90
2019-05-11T22:10:29.903Z,99.90
2019-05-11T22:13:00.146Z,99.90
2019-05-11T22:15:30.997Z,99.90
2019-05-11T22:18:00.866Z,99.90
2019-05-11T22:20:30.869Z,99.90
2019-05-11T22:23:00.518Z,99.90
2019-05-11T22:25:30.164Z,99.90
2019-05-11T22:28:00.030Z,99.90
2019-05-11T22:30:30.031Z,99.90
2019-05-11T22:33:00.033Z,99.90
2019-05-11T22:35:29.671Z,99.90
2019-05-11T22:37:59.671Z,99.90
2019-05-11T22:40:29.313Z,99.90
2019-05-11T22:43:01.279Z,99.90
2019-05-11T22:45:30.763Z,99.90
2019-05-11T22:48:00.641Z,99.90
2019-05-11T22:50:30.276Z,99.90
2019-05-11T22:53:00.277Z,99.90
2019-05-11T22:55:30.039Z,99.90
2019-05-11T22:57:59.680Z,99.90
2019-05-11T23:00:42.525Z,99.90
2019-05-11T23:03:12.402Z,99.90
2019-05-11T23:05:43.126Z,99.90
2019-05-11T23:08:13.007Z,99.90
2019-05-11T23:10:42.763Z,99.90
2019-05-11T23:13:12.405Z,99.90
2019-05-11T23:15:42.048Z,99.90
2019-05-11T23:18:11.929Z,99.90
2019-05-11T23:20:41.688Z,99.90
2019-05-11T23:23:12.049Z,99.90
2019-05-11T23:25:41.699Z,99.90
2019-05-11T23:28:11.827Z,99.90
2019-05-11T23:30:41.570Z,99.90
2019-05-11T23:33:11.213Z,99.90
2019-05-11T23:35:41.212Z,99.90
2019-05-11T23:38:10.858Z,99.90
2019-05-11T23:40:40.493Z,99.90
2019-05-11T23:43:10.138Z,99.90
2019-05-11T23:45:40.392Z,99.90
2019-05-11T23:48:10.384Z,99.90
2019-05-11T23:50:40.628Z,99.90
2019-05-11T23:53:10.594Z,99.90
2019-05-11T23:55:40.502Z,99.90
2019-05-11T23:58:10.381Z,99.90
