createdAt,value
2018-05-04T00:00:40.290Z,18.20
2018-05-04T00:03:08.287Z,18.40
2018-05-04T00:05:36.254Z,18.40
2018-05-04T00:08:04.305Z,18.40
2018-05-04T00:10:32.291Z,18.50
2018-05-04T00:13:00.274Z,18.50
2018-05-04T00:15:29.116Z,18.40
2018-05-04T00:17:57.114Z,18.40
2018-05-04T00:20:25.144Z,18.50
2018-05-04T00:22:53.109Z,18.30
2018-05-04T00:25:21.091Z,18.40
2018-05-04T00:27:49.147Z,18.50
2018-05-04T00:30:17.116Z,18.50
2018-05-04T00:32:45.176Z,18.40
2018-05-04T00:35:13.186Z,18.30
2018-05-04T00:37:41.170Z,18.40
2018-05-04T00:40:09.192Z,18.30
2018-05-04T00:42:37.356Z,18.30
2018-05-04T00:45:06.145Z,18.20
2018-05-04T00:47:34.969Z,18.20
2018-05-04T00:50:02.966Z,18.10
2018-05-04T00:52:30.955Z,18.10
2018-05-04T00:54:58.927Z,18.20
2018-05-04T00:57:26.960Z,18.00
2018-05-04T00:59:54.954Z,17.90
2018-05-04T01:02:22.938Z,17.90
2018-05-04T01:04:50.998Z,17.70
2018-05-04T01:07:19.011Z,17.70
2018-05-04T01:09:46.974Z,17.60
2018-05-04T01:12:15.722Z,17.60
2018-05-04T01:14:43.730Z,17.50
2018-05-04T01:17:12.604Z,17.40
2018-05-04T01:19:41.448Z,17.40
2018-05-04T01:22:09.446Z,17.30
2018-05-04T01:24:37.522Z,17.40
2018-05-04T01:27:05.641Z,17.30
2018-05-04T01:29:33.616Z,17.40
2018-05-04T01:32:01.677Z,17.40
2018-05-04T01:34:29.638Z,17.50
2018-05-04T01:36:58.480Z,17.60
2018-05-04T01:39:26.477Z,17.60
2018-05-04T01:41:54.437Z,17.60
2018-05-04T01:44:22.469Z,17.60
2018-05-04T01:46:50.470Z,17.70
2018-05-04T01:49:18.473Z,17.60
2018-05-04T01:51:47.234Z,17.40
2018-05-04T01:54:15.225Z,17.40
2018-05-04T01:56:44.021Z,17.60
2018-05-04T01:59:12.847Z,17.60
2018-05-04T02:01:40.900Z,17.50
2018-05-04T02:04:08.973Z,17.60
2018-05-04T02:06:36.958Z,17.40
2018-05-04T02:09:05.117Z,17.60
2018-05-04T02:11:33.134Z,17.70
2018-05-04T02:14:01.135Z,17.60
2018-05-04T02:16:29.921Z,17.80
2018-05-04T02:18:58.656Z,17.60
2018-05-04T02:21:26.598Z,17.60
2018-05-04T02:23:54.613Z,17.60
2018-05-04T02:26:22.746Z,17.50
2018-05-04T02:28:50.774Z,17.60
2018-05-04T02:31:18.779Z,17.60
2018-05-04T02:33:47.511Z,17.50
2018-05-04T02:36:16.266Z,17.60
2018-05-04T02:38:44.277Z,17.60
2018-05-04T02:41:13.089Z,17.60
2018-05-04T02:43:41.105Z,17.70
2018-05-04T02:46:09.200Z,17.70
2018-05-04T02:48:37.191Z,17.70
2018-05-04T02:51:05.235Z,17.70
2018-05-04T02:53:33.225Z,17.70
2018-05-04T02:56:01.285Z,17.60
2018-05-04T02:58:29.273Z,17.70
2018-05-04T03:00:57.303Z,17.70
2018-05-04T03:03:25.287Z,17.60
2018-05-04T03:05:53.329Z,17.40
2018-05-04T03:08:21.323Z,17.40
2018-05-04T03:10:49.333Z,17.50
2018-05-04T03:13:17.323Z,17.50
2018-05-04T03:15:46.166Z,17.60
2018-05-04T03:18:14.204Z,17.50
2018-05-04T03:20:42.230Z,17.60
2018-05-04T03:23:10.206Z,17.60
2018-05-04T03:25:38.155Z,17.50
2018-05-04T03:28:06.123Z,17.30
2018-05-04T03:30:34.181Z,17.30
2018-05-04T03:33:02.197Z,17.00
2018-05-04T03:35:30.267Z,17.10
2018-05-04T03:37:58.291Z,17.30
2018-05-04T03:40:26.287Z,17.30
2018-05-04T03:42:54.304Z,17.40
2018-05-04T03:45:23.169Z,17.50
2018-05-04T03:47:51.107Z,17.50
2018-05-04T03:50:19.830Z,17.50
2018-05-04T03:52:48.579Z,17.60
2018-05-04T03:55:16.625Z,17.60
2018-05-04T03:57:56.780Z,17.60
2018-05-04T04:00:36.640Z,17.50
2018-05-04T04:03:16.489Z,17.50
2018-05-04T04:05:44.505Z,17.30
2018-05-04T04:08:12.673Z,17.40
2018-05-04T04:10:40.945Z,17.30
2018-05-04T04:13:09.076Z,17.20
2018-05-04T04:15:37.146Z,17.10
2018-05-04T04:18:05.244Z,17.30
2018-05-04T04:20:33.221Z,17.20
2018-05-04T04:23:01.327Z,17.10
2018-05-04T04:25:30.129Z,17.30
2018-05-04T04:27:59.042Z,17.30
2018-05-04T04:30:27.011Z,17.30
2018-05-04T04:32:54.966Z,17.30
2018-05-04T04:35:23.027Z,17.20
2018-05-04T04:37:51.793Z,17.40
2018-05-04T04:40:20.647Z,17.30
2018-05-04T04:42:48.599Z,17.40
2018-05-04T04:45:16.546Z,17.40
2018-05-04T04:47:45.283Z,17.50
2018-05-04T04:50:13.303Z,17.50
2018-05-04T04:52:42.193Z,17.50
2018-05-04T04:55:10.155Z,17.40
2018-05-04T04:57:38.966Z,17.40
2018-05-04T05:00:06.989Z,17.30
2018-05-04T05:02:36.639Z,17.30
2018-05-04T05:05:05.481Z,17.30
2018-05-04T05:07:33.530Z,17.20
2018-05-04T05:10:01.526Z,17.30
2018-05-04T05:12:29.564Z,17.30
2018-05-04T05:14:57.550Z,17.10
2018-05-04T05:17:25.627Z,17.10
2018-05-04T05:19:53.681Z,17.30
2018-05-04T05:22:21.631Z,17.30
2018-05-04T05:24:49.672Z,17.40
2018-05-04T05:27:17.725Z,17.20
2018-05-04T05:29:45.679Z,17.20
2018-05-04T05:32:13.775Z,17.30
2018-05-04T05:34:41.770Z,17.30
2018-05-04T05:37:11.240Z,17.30
2018-05-04T05:39:39.265Z,17.30
2018-05-04T05:42:07.233Z,17.20
2018-05-04T05:44:35.200Z,17.30
2018-05-04T05:47:03.279Z,17.10
2018-05-04T05:49:31.334Z,17.20
2018-05-04T05:52:00.245Z,17.30
2018-05-04T05:54:28.306Z,17.30
2018-05-04T05:56:57.128Z,17.40
2018-05-04T05:59:25.163Z,17.30
2018-05-04T06:01:53.934Z,17.20
2018-05-04T06:04:22.736Z,17.00
2018-05-04T06:06:51.473Z,17.20
2018-05-04T06:09:19.444Z,17.20
2018-05-04T06:11:47.395Z,17.30
2018-05-04T06:14:15.499Z,17.20
2018-05-04T06:16:43.569Z,17.20
2018-05-04T06:19:11.542Z,17.30
2018-05-04T06:21:39.517Z,17.10
2018-05-04T06:24:07.643Z,17.20
2018-05-04T06:26:35.684Z,17.30
2018-05-04T06:29:04.468Z,17.20
2018-05-04T06:31:33.220Z,17.10
2018-05-04T06:34:01.209Z,17.10
2018-05-04T06:36:29.252Z,17.10
2018-05-04T06:38:57.362Z,16.90
2018-05-04T06:41:25.373Z,16.70
2018-05-04T06:43:53.358Z,16.80
2018-05-04T06:46:21.389Z,17.00
2018-05-04T06:48:50.160Z,16.60
2018-05-04T06:51:18.145Z,16.60
2018-05-04T06:53:46.914Z,16.60
2018-05-04T06:56:14.942Z,16.60
2018-05-04T06:58:43.007Z,16.70
2018-05-04T07:01:11.141Z,16.70
2018-05-04T07:03:39.946Z,16.70
2018-05-04T07:06:08.759Z,16.70
2018-05-04T07:08:37.000Z,16.60
2018-05-04T07:11:05.766Z,16.70
2018-05-04T07:13:33.933Z,16.70
2018-05-04T07:16:02.051Z,16.60
2018-05-04T07:18:32.645Z,16.70
2018-05-04T07:21:00.782Z,16.60
2018-05-04T07:23:30.174Z,16.60
2018-05-04T07:25:58.277Z,16.70
2018-05-04T07:28:26.372Z,16.70
2018-05-04T07:30:55.345Z,16.70
2018-05-04T07:33:23.460Z,16.70
2018-05-04T07:35:52.376Z,16.70
2018-05-04T07:38:21.134Z,16.70
2018-05-04T07:40:50.881Z,16.70
2018-05-04T07:43:18.964Z,16.70
2018-05-04T07:45:47.015Z,16.50
2018-05-04T07:48:15.105Z,16.50
2018-05-04T07:50:43.086Z,16.40
2018-05-04T07:53:11.177Z,16.50
2018-05-04T07:55:39.289Z,16.50
2018-05-04T07:58:08.099Z,16.80
2018-05-04T08:00:36.321Z,16.80
2018-05-04T08:03:04.321Z,17.00
2018-05-04T08:05:33.063Z,16.90
2018-05-04T08:08:01.203Z,16.90
2018-05-04T08:10:29.280Z,16.90
2018-05-04T08:12:57.353Z,16.90
2018-05-04T08:15:25.451Z,16.90
2018-05-04T08:17:53.477Z,17.10
2018-05-04T08:20:23.394Z,17.00
2018-05-04T08:22:52.309Z,17.00
2018-05-04T08:25:20.379Z,17.00
2018-05-04T08:27:48.389Z,17.20
2018-05-04T08:30:16.589Z,17.30
2018-05-04T08:32:45.373Z,17.30
2018-05-04T08:35:13.479Z,17.30
2018-05-04T08:37:41.668Z,17.40
2018-05-04T08:40:09.777Z,17.50
2018-05-04T08:42:37.846Z,17.70
2018-05-04T08:45:06.055Z,18.10
2018-05-04T08:47:34.967Z,18.60
2018-05-04T08:50:03.152Z,18.60
2018-05-04T08:52:31.256Z,18.70
2018-05-04T08:54:59.369Z,18.80
2018-05-04T08:57:28.254Z,18.90
2018-05-04T09:00:00.660Z,18.90
2018-05-04T09:02:28.800Z,18.90
2018-05-04T09:04:57.569Z,19.40
2018-05-04T09:07:39.345Z,19.40
2018-05-04T09:10:07.414Z,19.60
2018-05-04T09:12:35.510Z,19.70
2018-05-04T09:15:03.736Z,19.80
2018-05-04T09:17:35.431Z,19.70
2018-05-04T09:20:03.622Z,20.30
2018-05-04T09:22:32.258Z,20.20
2018-05-04T09:25:00.254Z,20.10
2018-05-04T09:27:29.058Z,20.10
2018-05-04T09:29:57.083Z,20.10
2018-05-04T09:32:25.038Z,20.30
2018-05-04T09:34:53.096Z,20.50
2018-05-04T09:37:21.170Z,20.60
2018-05-04T09:39:49.988Z,20.80
2018-05-04T09:42:18.033Z,20.80
2018-05-04T09:44:47.073Z,21.00
2018-05-04T09:47:15.106Z,21.00
2018-05-04T09:49:43.175Z,21.00
2018-05-04T09:52:11.221Z,21.00
2018-05-04T09:54:39.213Z,21.20
2018-05-04T09:57:08.006Z,21.40
2018-05-04T09:59:36.734Z,21.60
2018-05-04T10:02:05.686Z,22.00
2018-05-04T10:04:33.792Z,22.00
2018-05-04T10:07:01.859Z,22.10
2018-05-04T10:09:29.859Z,22.00
2018-05-04T10:11:58.787Z,21.90
2018-05-04T10:14:26.840Z,21.90
2018-05-04T10:16:54.929Z,21.90
2018-05-04T10:19:23.647Z,22.60
2018-05-04T10:21:51.636Z,22.50
2018-05-04T10:24:19.620Z,22.70
2018-05-04T10:26:48.419Z,22.90
2018-05-04T10:29:16.378Z,22.90
2018-05-04T10:31:44.335Z,23.10
2018-05-04T10:34:12.344Z,22.90
2018-05-04T10:36:41.063Z,22.80
2018-05-04T10:39:09.053Z,22.80
2018-05-04T10:41:37.054Z,22.70
2018-05-04T10:44:06.227Z,22.60
2018-05-04T10:46:34.830Z,22.50
2018-05-04T10:49:03.211Z,22.70
2018-05-04T10:51:31.798Z,22.80
2018-05-04T10:54:00.709Z,22.60
2018-05-04T10:56:29.606Z,22.80
2018-05-04T10:58:58.374Z,23.10
2018-05-04T11:01:26.399Z,23.10
2018-05-04T11:03:54.383Z,23.10
2018-05-04T11:06:22.442Z,23.00
2018-05-04T11:08:50.423Z,23.10
2018-05-04T11:11:18.445Z,23.40
2018-05-04T11:13:47.312Z,24.20
2018-05-04T11:16:15.659Z,24.10
2018-05-04T11:18:44.353Z,24.00
2018-05-04T11:21:12.526Z,24.40
2018-05-04T11:23:40.819Z,24.70
2018-05-04T11:26:11.365Z,24.60
2018-05-04T11:28:39.653Z,24.50
2018-05-04T11:31:09.089Z,24.80
2018-05-04T11:33:37.558Z,24.80
2018-05-04T11:36:05.622Z,24.50
2018-05-04T11:38:34.451Z,24.60
2018-05-04T11:41:02.553Z,24.60
2018-05-04T11:43:30.522Z,24.90
2018-05-04T11:45:58.582Z,25.20
2018-05-04T11:48:27.324Z,25.40
2018-05-04T11:50:55.301Z,25.40
2018-05-04T11:53:23.373Z,25.30
2018-05-04T11:55:51.383Z,25.30
2018-05-04T11:58:20.960Z,25.40
2018-05-04T12:00:49.001Z,25.30
2018-05-04T12:03:17.741Z,25.40
2018-05-04T12:05:45.731Z,25.30
2018-05-04T12:08:14.368Z,25.20
2018-05-04T12:10:42.368Z,25.30
2018-05-04T12:13:10.422Z,25.00
2018-05-04T12:15:39.826Z,24.90
2018-05-04T12:18:07.806Z,24.90
2018-05-04T12:20:35.864Z,25.00
2018-05-04T12:23:03.952Z,25.00
2018-05-04T12:25:31.957Z,24.90
2018-05-04T12:27:59.963Z,24.80
2018-05-04T12:30:28.044Z,24.70
2018-05-04T12:32:56.173Z,24.60
2018-05-04T12:35:24.167Z,24.50
2018-05-04T12:37:52.912Z,24.40
2018-05-04T12:40:21.301Z,24.40
2018-05-04T12:42:49.351Z,24.50
2018-05-04T12:45:17.310Z,24.20
2018-05-04T12:47:45.411Z,24.20
2018-05-04T12:50:13.387Z,24.20
2018-05-04T12:52:41.377Z,24.20
2018-05-04T12:55:10.143Z,24.10
2018-05-04T12:57:38.150Z,24.10
2018-05-04T13:00:07.050Z,24.20
2018-05-04T13:02:35.124Z,24.20
2018-05-04T13:05:03.150Z,24.10
2018-05-04T13:07:31.146Z,24.10
2018-05-04T13:09:59.924Z,23.90
2018-05-04T13:12:28.730Z,23.80
2018-05-04T13:14:57.457Z,23.30
2018-05-04T13:17:25.459Z,23.30
2018-05-04T13:19:53.589Z,23.20
2018-05-04T13:22:21.591Z,23.00
2018-05-04T13:24:49.621Z,22.90
2018-05-04T13:27:17.633Z,22.80
2018-05-04T13:29:45.637Z,22.80
2018-05-04T13:32:14.429Z,22.50
2018-05-04T13:34:43.221Z,22.30
2018-05-04T13:37:12.017Z,22.30
2018-05-04T13:39:40.874Z,22.20
2018-05-04T13:42:08.925Z,22.20
2018-05-04T13:44:37.037Z,22.20
2018-05-04T13:47:05.139Z,22.20
2018-05-04T13:49:33.137Z,22.10
2018-05-04T13:52:01.095Z,22.10
2018-05-04T13:54:29.710Z,22.10
2018-05-04T13:56:57.684Z,22.10
2018-05-04T13:59:25.668Z,22.10
2018-05-04T14:01:54.548Z,21.90
2018-05-04T14:04:22.572Z,21.90
2018-05-04T14:06:50.638Z,21.90
2018-05-04T14:09:18.657Z,21.80
2018-05-04T14:11:46.590Z,21.80
2018-05-04T14:14:14.690Z,21.70
2018-05-04T14:16:42.766Z,21.60
2018-05-04T14:19:10.907Z,21.40
2018-05-04T14:21:39.369Z,21.20
2018-05-04T14:24:07.473Z,21.20
2018-05-04T14:26:36.421Z,21.00
2018-05-04T14:29:05.594Z,20.80
2018-05-04T14:31:34.618Z,20.70
2018-05-04T14:34:03.432Z,20.60
2018-05-04T14:36:31.744Z,20.50
2018-05-04T14:38:59.707Z,20.30
2018-05-04T14:41:28.433Z,20.20
2018-05-04T14:43:57.224Z,19.80
2018-05-04T14:46:25.978Z,19.50
2018-05-04T14:48:53.945Z,19.50
2018-05-04T14:51:21.966Z,19.40
2018-05-04T14:53:54.143Z,19.10
2018-05-04T14:56:22.460Z,18.80
2018-05-04T14:58:50.430Z,18.60
2018-05-04T15:01:18.431Z,18.60
2018-05-04T15:03:47.176Z,18.50
2018-05-04T15:06:15.284Z,18.50
2018-05-04T15:08:44.108Z,18.70
2018-05-04T15:11:12.186Z,18.70
2018-05-04T15:13:40.261Z,18.60
2018-05-04T15:16:08.415Z,18.50
2018-05-04T15:18:37.241Z,18.60
2018-05-04T15:21:05.303Z,18.60
2018-05-04T15:23:34.444Z,18.80
2018-05-04T15:26:03.535Z,18.70
2018-05-04T15:28:31.600Z,18.70
2018-05-04T15:31:00.080Z,18.60
2018-05-04T15:33:28.193Z,18.70
2018-05-04T15:35:56.250Z,18.40
2018-05-04T15:38:26.090Z,18.70
2018-05-04T15:40:54.223Z,18.70
2018-05-04T15:43:22.283Z,18.90
2018-05-04T15:45:50.382Z,18.70
2018-05-04T15:48:24.929Z,18.50
2018-05-04T15:50:58.583Z,18.50
2018-05-04T15:53:26.755Z,18.40
2018-05-04T15:55:54.833Z,18.40
2018-05-04T15:58:22.922Z,18.20
2018-05-04T16:00:51.019Z,18.10
2018-05-04T16:03:19.287Z,18.00
2018-05-04T16:05:48.608Z,18.40
2018-05-04T16:08:16.678Z,18.40
2018-05-04T16:10:44.750Z,18.50
2018-05-04T16:13:12.926Z,18.50
2018-05-04T16:15:40.935Z,18.40
2018-05-04T16:18:09.009Z,18.60
2018-05-04T16:20:37.082Z,18.90
2018-05-04T16:23:05.042Z,18.90
2018-05-04T16:25:33.049Z,19.10
2018-05-04T16:28:01.125Z,18.90
2018-05-04T16:30:29.914Z,19.00
2018-05-04T16:32:58.766Z,19.00
2018-05-04T16:35:26.780Z,19.00
2018-05-04T16:37:55.527Z,18.80
2018-05-04T16:40:23.549Z,18.80
2018-05-04T16:42:51.580Z,18.90
2018-05-04T16:45:19.668Z,18.90
2018-05-04T16:47:53.938Z,18.80
2018-05-04T16:50:21.908Z,18.80
2018-05-04T16:52:49.877Z,18.90
2018-05-04T16:55:17.903Z,18.90
2018-05-04T16:57:46.771Z,18.90
2018-05-04T17:00:14.836Z,18.90
2018-05-04T17:02:42.841Z,19.00
2018-05-04T17:05:11.610Z,18.90
2018-05-04T17:07:39.749Z,18.90
2018-05-04T17:10:07.834Z,19.00
2018-05-04T17:12:35.960Z,18.90
2018-05-04T17:15:04.084Z,19.00
2018-05-04T17:17:33.469Z,19.00
2018-05-04T17:20:01.501Z,18.90
2018-05-04T17:22:30.258Z,19.00
2018-05-04T17:24:58.291Z,19.00
2018-05-04T17:27:26.353Z,18.70
2018-05-04T17:29:54.378Z,18.50
2018-05-04T17:32:23.162Z,18.60
2018-05-04T17:34:51.127Z,18.40
2018-05-04T17:37:19.172Z,18.60
2018-05-04T17:39:47.142Z,18.50
2018-05-04T17:42:15.099Z,18.60
2018-05-04T17:44:43.082Z,18.60
2018-05-04T17:47:11.140Z,18.60
2018-05-04T17:49:39.839Z,18.50
2018-05-04T17:52:08.321Z,18.50
2018-05-04T17:54:36.366Z,18.50
2018-05-04T17:57:04.366Z,18.60
2018-05-04T17:59:33.153Z,18.50
2018-05-04T18:02:01.230Z,18.40
2018-05-04T18:04:30.468Z,18.60
2018-05-04T18:06:59.213Z,18.50
2018-05-04T18:09:27.210Z,18.50
2018-05-04T18:11:55.353Z,18.50
2018-05-04T18:14:23.426Z,18.70
2018-05-04T18:16:52.197Z,18.60
2018-05-04T18:19:21.440Z,18.60
2018-05-04T18:21:50.559Z,18.60
2018-05-04T18:24:19.491Z,18.30
2018-05-04T18:26:47.925Z,18.30
2018-05-04T18:29:16.323Z,18.20
2018-05-04T18:31:44.985Z,18.30
2018-05-04T18:34:13.468Z,18.50
2018-05-04T18:36:41.425Z,18.40
2018-05-04T18:39:09.510Z,18.40
2018-05-04T18:41:37.580Z,18.40
2018-05-04T18:44:06.460Z,18.30
2018-05-04T18:46:35.593Z,18.50
2018-05-04T18:49:04.504Z,18.40
2018-05-04T18:51:32.546Z,18.40
2018-05-04T18:54:01.367Z,18.60
2018-05-04T18:56:29.427Z,18.60
2018-05-04T18:58:57.493Z,18.60
2018-05-04T19:01:26.274Z,18.50
2018-05-04T19:03:55.099Z,18.50
2018-05-04T19:06:23.135Z,18.40
2018-05-04T19:08:51.897Z,18.50
2018-05-04T19:11:19.949Z,18.50
2018-05-04T19:13:48.010Z,18.40
2018-05-04T19:16:16.007Z,18.40
2018-05-04T19:18:44.117Z,18.30
2018-05-04T19:21:12.912Z,18.40
2018-05-04T19:23:40.996Z,18.40
2018-05-04T19:26:09.068Z,18.40
2018-05-04T19:28:37.142Z,18.50
2018-05-04T19:31:05.274Z,18.40
2018-05-04T19:33:34.011Z,18.20
2018-05-04T19:36:02.011Z,18.20
2018-05-04T19:38:30.047Z,18.30
2018-05-04T19:40:58.011Z,18.20
2018-05-04T19:43:26.088Z,18.10
2018-05-04T19:45:54.117Z,18.10
2018-05-04T19:48:22.939Z,18.20
2018-05-04T19:50:50.899Z,18.20
2018-05-04T19:53:18.867Z,18.20
2018-05-04T19:55:47.609Z,18.30
2018-05-04T19:58:15.642Z,18.20
2018-05-04T20:00:43.728Z,18.20
2018-05-04T20:03:11.687Z,18.20
2018-05-04T20:05:39.726Z,18.20
2018-05-04T20:08:08.456Z,18.10
2018-05-04T20:10:36.671Z,18.10
2018-05-04T20:13:04.706Z,18.00
2018-05-04T20:15:32.719Z,17.80
2018-05-04T20:18:00.697Z,17.80
2018-05-04T20:20:29.528Z,17.90
2018-05-04T20:22:57.590Z,17.90
2018-05-04T20:25:25.869Z,18.00
2018-05-04T20:27:53.819Z,17.90
2018-05-04T20:30:22.634Z,17.80
2018-05-04T20:32:50.683Z,17.80
2018-05-04T20:35:18.680Z,17.80
2018-05-04T20:37:46.784Z,17.90
2018-05-04T20:40:15.636Z,17.70
2018-05-04T20:42:43.678Z,17.70
2018-05-04T20:45:12.434Z,17.70
2018-05-04T20:47:40.440Z,17.70
2018-05-04T20:50:09.255Z,17.80
2018-05-04T20:52:37.365Z,17.80
2018-05-04T20:55:05.493Z,17.80
2018-05-04T20:57:33.541Z,17.80
2018-05-04T21:00:02.297Z,17.80
2018-05-04T21:02:31.047Z,17.80
2018-05-04T21:04:59.003Z,17.70
2018-05-04T21:07:26.991Z,17.80
2018-05-04T21:09:55.102Z,17.70
2018-05-04T21:12:23.069Z,17.70
2018-05-04T21:14:51.037Z,17.70
2018-05-04T21:17:19.072Z,17.50
2018-05-04T21:19:47.506Z,17.70
2018-05-04T21:22:15.482Z,17.70
2018-05-04T21:24:44.233Z,17.60
2018-05-04T21:27:12.202Z,17.60
2018-05-04T21:29:41.022Z,17.50
2018-05-04T21:32:08.980Z,17.50
2018-05-04T21:34:36.926Z,17.60
2018-05-04T21:37:05.014Z,17.60
2018-05-04T21:39:33.003Z,17.60
2018-05-04T21:42:01.115Z,17.60
2018-05-04T21:44:29.095Z,17.60
2018-05-04T21:46:57.117Z,17.60
2018-05-04T21:49:25.080Z,17.70
2018-05-04T21:51:53.303Z,17.70
2018-05-04T21:54:21.323Z,17.60
2018-05-04T21:56:49.402Z,17.70
2018-05-04T21:59:17.384Z,17.70
2018-05-04T22:01:46.149Z,17.80
2018-05-04T22:04:14.079Z,17.80
2018-05-04T22:06:42.126Z,17.70
2018-05-04T22:09:10.946Z,18.10
2018-05-04T22:11:38.901Z,18.00
2018-05-04T22:14:07.006Z,18.20
2018-05-04T22:16:35.030Z,18.30
2018-05-04T22:19:03.813Z,18.30
2018-05-04T22:21:32.615Z,18.00
2018-05-04T22:24:00.602Z,18.00
2018-05-04T22:26:28.606Z,17.60
2018-05-04T22:28:56.600Z,17.40
2018-05-04T22:31:25.356Z,17.50
2018-05-04T22:33:53.351Z,17.50
2018-05-04T22:36:21.407Z,17.40
2018-05-04T22:38:49.488Z,17.10
2018-05-04T22:41:17.470Z,17.10
2018-05-04T22:43:45.507Z,17.10
2018-05-04T22:46:13.475Z,17.30
2018-05-04T22:48:41.410Z,17.30
2018-05-04T22:51:09.421Z,17.20
2018-05-04T22:53:37.387Z,17.20
2018-05-04T22:56:05.353Z,17.20
2018-05-04T22:58:33.421Z,17.20
2018-05-04T23:01:01.375Z,17.20
2018-05-04T23:03:29.354Z,17.00
2018-05-04T23:05:57.457Z,17.00
2018-05-04T23:08:25.410Z,17.20
2018-05-04T23:10:53.433Z,17.30
2018-05-04T23:13:22.169Z,17.10
2018-05-04T23:15:50.131Z,17.10
2018-05-04T23:18:18.119Z,17.30
2018-05-04T23:20:46.105Z,17.20
2018-05-04T23:23:14.142Z,17.20
2018-05-04T23:25:42.134Z,17.20
2018-05-04T23:28:10.153Z,17.30
2018-05-04T23:30:38.141Z,17.20
2018-05-04T23:33:06.236Z,17.20
2018-05-04T23:35:35.015Z,17.10
2018-05-04T23:38:03.030Z,17.10
2018-05-04T23:40:31.844Z,17.10
2018-05-04T23:42:59.861Z,17.00
2018-05-04T23:45:27.814Z,17.00
2018-05-04T23:47:55.891Z,17.00
2018-05-04T23:50:23.898Z,17.00
2018-05-04T23:52:52.639Z,16.90
2018-05-04T23:55:20.695Z,16.90
2018-05-04T23:57:48.792Z,16.80
