createdAt,value
2018-08-31T00:02:05.327Z,99.90
2018-08-31T00:05:43.909Z,99.90
2018-08-31T00:14:16.618Z,99.90
2018-08-31T00:16:43.875Z,99.90
2018-08-31T00:19:11.147Z,99.90
2018-08-31T00:21:38.441Z,99.90
2018-08-31T00:24:17.328Z,99.90
2018-08-31T00:26:56.046Z,99.90
2018-08-31T00:30:34.183Z,99.90
2018-08-31T00:33:14.842Z,99.90
2018-08-31T00:38:00.076Z,99.90
2018-08-31T00:40:38.896Z,99.90
2018-08-31T00:44:18.035Z,99.90
2018-08-31T00:46:45.644Z,99.90
2018-08-31T00:49:12.919Z,99.90
2018-08-31T00:51:40.215Z,99.90
2018-08-31T00:54:07.490Z,99.90
2018-08-31T00:56:34.759Z,99.90
2018-08-31T00:59:02.028Z,99.90
2018-08-31T01:01:29.308Z,99.90
2018-08-31T01:03:56.580Z,99.90
2018-08-31T01:06:23.865Z,99.90
2018-08-31T01:08:51.096Z,99.90
2018-08-31T01:11:18.389Z,99.90
2018-08-31T01:13:45.700Z,99.90
2018-08-31T01:16:13.005Z,99.90
2018-08-31T01:18:40.311Z,99.90
2018-08-31T01:21:07.568Z,99.90
2018-08-31T01:23:34.839Z,99.90
2018-08-31T01:26:02.143Z,99.90
2018-08-31T01:28:29.395Z,99.90
2018-08-31T01:30:56.729Z,99.90
2018-08-31T01:33:23.981Z,99.90
2018-08-31T01:35:51.255Z,99.90
2018-08-31T01:38:18.920Z,99.90
2018-08-31T01:40:46.228Z,99.90
2018-08-31T01:43:13.514Z,99.90
2018-08-31T01:45:40.872Z,99.90
2018-08-31T01:48:08.956Z,99.90
2018-08-31T01:50:38.668Z,99.90
2018-08-31T01:53:05.939Z,99.90
2018-08-31T01:55:33.231Z,99.90
2018-08-31T01:58:01.378Z,99.90
2018-08-31T02:00:28.829Z,99.90
2018-08-31T02:02:56.128Z,99.90
2018-08-31T02:05:23.462Z,99.90
2018-08-31T02:07:50.792Z,99.90
2018-08-31T02:10:18.091Z,99.90
2018-08-31T02:12:45.379Z,99.90
2018-08-31T02:15:12.644Z,99.90
2018-08-31T02:17:39.952Z,99.90
2018-08-31T02:20:07.236Z,99.90
2018-08-31T02:22:34.512Z,99.90
2018-08-31T02:25:01.929Z,99.90
2018-08-31T02:27:29.332Z,99.90
2018-08-31T02:29:56.598Z,99.90
2018-08-31T02:32:23.856Z,99.90
2018-08-31T02:34:51.131Z,99.90
2018-08-31T02:37:18.415Z,99.90
2018-08-31T02:39:45.662Z,99.90
2018-08-31T02:42:12.944Z,99.90
2018-08-31T02:44:40.183Z,99.90
2018-08-31T02:47:07.419Z,99.90
2018-08-31T02:49:34.672Z,99.90
2018-08-31T02:52:01.939Z,99.90
2018-08-31T02:54:29.192Z,99.90
2018-08-31T02:56:56.515Z,99.90
2018-08-31T02:59:23.884Z,99.90
2018-08-31T03:01:51.128Z,99.90
2018-08-31T03:04:18.647Z,99.90
2018-08-31T03:06:45.911Z,99.90
2018-08-31T03:09:13.161Z,99.90
2018-08-31T03:11:40.545Z,99.90
2018-08-31T03:14:07.750Z,99.90
2018-08-31T03:16:35.014Z,99.90
2018-08-31T03:19:02.287Z,99.90
2018-08-31T03:21:29.592Z,99.90
2018-08-31T03:23:56.794Z,99.90
2018-08-31T03:26:25.148Z,99.90
2018-08-31T03:28:52.399Z,99.90
2018-08-31T03:31:19.662Z,99.90
2018-08-31T03:33:46.895Z,99.90
2018-08-31T03:36:14.142Z,99.90
2018-08-31T03:38:41.391Z,99.90
2018-08-31T03:41:08.653Z,99.90
2018-08-31T03:43:35.908Z,99.90
2018-08-31T03:46:03.189Z,99.90
2018-08-31T03:48:30.448Z,99.90
2018-08-31T03:50:57.682Z,99.90
2018-08-31T03:53:24.979Z,99.90
2018-08-31T03:55:52.304Z,99.90
2018-08-31T03:58:19.575Z,99.90
2018-08-31T04:00:46.855Z,99.90
2018-08-31T04:03:14.088Z,99.90
2018-08-31T04:05:41.321Z,99.90
2018-08-31T04:08:08.571Z,99.90
2018-08-31T04:10:35.844Z,99.90
2018-08-31T04:13:03.103Z,99.90
2018-08-31T04:15:30.331Z,99.90
2018-08-31T04:17:57.640Z,99.90
2018-08-31T04:20:24.896Z,99.90
2018-08-31T04:22:52.142Z,99.90
2018-08-31T04:25:19.421Z,99.90
2018-08-31T04:27:46.687Z,99.90
2018-08-31T04:30:14.012Z,99.90
2018-08-31T04:32:41.268Z,99.90
2018-08-31T04:35:08.543Z,99.90
2018-08-31T04:37:35.869Z,99.90
2018-08-31T04:40:04.221Z,99.90
2018-08-31T04:42:31.556Z,99.90
2018-08-31T04:44:58.816Z,99.90
2018-08-31T04:47:26.206Z,99.90
2018-08-31T04:49:53.476Z,99.90
2018-08-31T04:52:20.752Z,99.90
2018-08-31T04:54:48.105Z,99.90
2018-08-31T04:57:15.424Z,99.90
2018-08-31T04:59:42.991Z,99.90
2018-08-31T05:02:10.365Z,99.90
2018-08-31T05:04:37.777Z,99.90
2018-08-31T05:07:05.078Z,99.90
2018-08-31T05:09:35.811Z,99.90
2018-08-31T05:12:03.973Z,99.90
2018-08-31T05:14:31.541Z,99.90
2018-08-31T05:16:59.614Z,99.90
2018-08-31T05:19:27.529Z,99.90
2018-08-31T05:21:54.820Z,99.90
2018-08-31T05:24:22.251Z,99.90
2018-08-31T05:26:49.633Z,99.90
2018-08-31T05:29:17.000Z,99.90
2018-08-31T05:31:44.216Z,99.90
2018-08-31T05:34:11.583Z,99.90
2018-08-31T05:36:39.027Z,99.90
2018-08-31T05:39:08.080Z,99.90
2018-08-31T05:41:35.331Z,99.90
2018-08-31T05:44:03.913Z,99.90
2018-08-31T05:46:31.192Z,99.90
2018-08-31T05:48:58.508Z,99.90
2018-08-31T05:51:25.781Z,99.90
2018-08-31T05:53:53.089Z,99.90
2018-08-31T05:56:22.427Z,99.90
2018-08-31T05:58:55.131Z,99.90
2018-08-31T06:01:32.012Z,99.90
2018-08-31T06:03:59.284Z,99.90
2018-08-31T06:09:41.410Z,99.90
2018-08-31T06:12:08.921Z,99.90
2018-08-31T06:14:38.347Z,99.90
2018-08-31T06:17:05.750Z,99.90
2018-08-31T06:19:33.021Z,99.90
2018-08-31T06:22:00.328Z,99.90
2018-08-31T06:24:27.677Z,99.90
2018-08-31T06:26:55.019Z,99.90
2018-08-31T06:29:22.551Z,99.90
2018-08-31T06:31:49.869Z,99.90
2018-08-31T06:34:17.175Z,99.90
2018-08-31T06:36:46.080Z,99.90
2018-08-31T06:39:13.403Z,99.90
2018-08-31T06:41:40.680Z,99.90
2018-08-31T06:44:08.104Z,99.90
2018-08-31T06:46:35.679Z,99.90
2018-08-31T06:49:03.012Z,99.90
2018-08-31T06:51:31.131Z,99.90
2018-08-31T06:53:58.766Z,99.90
2018-08-31T06:56:26.162Z,99.90
2018-08-31T06:58:53.459Z,99.90
2018-08-31T07:01:20.877Z,99.90
2018-08-31T07:03:48.314Z,99.90
2018-08-31T07:06:15.685Z,99.90
2018-08-31T07:08:43.032Z,99.90
2018-08-31T07:11:10.347Z,99.90
2018-08-31T07:13:37.641Z,99.90
2018-08-31T07:16:05.045Z,99.90
2018-08-31T07:18:33.223Z,99.90
2018-08-31T07:21:00.636Z,99.90
2018-08-31T07:23:28.024Z,99.90
2018-08-31T07:25:55.299Z,99.90
2018-08-31T07:28:22.627Z,99.90
2018-08-31T07:30:50.492Z,99.90
2018-08-31T07:33:17.880Z,99.90
2018-08-31T07:35:45.248Z,99.90
2018-08-31T07:38:12.667Z,99.90
2018-08-31T07:40:40.210Z,99.90
2018-08-31T07:43:07.537Z,99.90
2018-08-31T07:45:36.005Z,99.90
2018-08-31T07:48:03.373Z,99.90
2018-08-31T07:50:30.657Z,99.90
2018-08-31T07:52:57.916Z,99.90
2018-08-31T07:55:25.219Z,99.90
2018-08-31T07:57:52.484Z,99.90
2018-08-31T08:00:19.751Z,99.90
2018-08-31T08:02:46.995Z,99.90
2018-08-31T08:05:14.231Z,99.90
2018-08-31T08:10:08.766Z,99.90
2018-08-31T08:15:03.562Z,99.90
2018-08-31T08:17:30.888Z,99.90
2018-08-31T08:22:25.351Z,99.90
2018-08-31T08:24:52.595Z,99.90
2018-08-31T08:27:19.835Z,99.90
2018-08-31T08:29:47.133Z,99.90
2018-08-31T08:32:14.460Z,99.90
2018-08-31T08:34:41.740Z,99.90
2018-08-31T08:37:09.084Z,99.90
2018-08-31T08:39:36.889Z,99.90
2018-08-31T08:42:04.200Z,99.90
2018-08-31T08:44:31.454Z,99.90
2018-08-31T08:46:58.771Z,99.90
2018-08-31T08:49:26.038Z,99.90
2018-08-31T08:51:53.350Z,99.90
2018-08-31T08:54:20.576Z,99.90
2018-08-31T08:56:47.897Z,99.90
2018-08-31T08:59:15.215Z,99.90
2018-08-31T09:01:43.165Z,99.90
2018-08-31T09:04:10.471Z,99.90
2018-08-31T09:06:37.687Z,99.90
2018-08-31T09:09:06.583Z,99.90
2018-08-31T09:11:33.820Z,99.90
2018-08-31T09:14:01.140Z,99.90
2018-08-31T09:16:29.359Z,99.90
2018-08-31T09:18:56.663Z,99.90
2018-08-31T09:21:23.916Z,99.90
2018-08-31T09:23:51.162Z,99.90
2018-08-31T09:26:18.436Z,99.90
2018-08-31T09:28:45.699Z,99.90
2018-08-31T09:31:15.272Z,99.90
2018-08-31T09:33:43.391Z,99.90
2018-08-31T09:36:11.443Z,99.90
2018-08-31T09:38:38.691Z,99.90
2018-08-31T09:41:06.240Z,99.90
2018-08-31T09:43:33.512Z,99.90
2018-08-31T09:46:00.807Z,99.90
2018-08-31T09:48:28.183Z,99.90
2018-08-31T09:50:56.608Z,99.90
2018-08-31T09:53:23.949Z,99.90
2018-08-31T09:55:51.203Z,99.90
2018-08-31T09:58:18.523Z,99.90
2018-08-31T10:00:51.515Z,99.90
2018-08-31T10:03:22.280Z,99.90
2018-08-31T10:05:50.284Z,99.90
2018-08-31T10:08:17.743Z,99.90
2018-08-31T10:10:45.660Z,99.90
2018-08-31T10:13:12.948Z,99.90
2018-08-31T10:15:40.679Z,99.90
2018-08-31T10:18:07.929Z,99.90
2018-08-31T10:20:35.615Z,99.90
2018-08-31T10:23:03.136Z,99.90
2018-08-31T10:25:30.472Z,99.90
2018-08-31T10:27:57.743Z,99.90
2018-08-31T10:30:25.095Z,99.90
2018-08-31T10:32:52.480Z,99.90
2018-08-31T10:35:19.699Z,99.90
2018-08-31T10:37:46.946Z,99.60
2018-08-31T10:40:14.811Z,98.00
2018-08-31T10:42:42.319Z,98.60
2018-08-31T10:45:09.758Z,95.00
2018-08-31T10:47:37.118Z,96.40
2018-08-31T10:50:05.935Z,91.80
2018-08-31T10:52:33.187Z,93.80
2018-08-31T10:55:00.408Z,96.20
2018-08-31T10:57:27.683Z,97.10
2018-08-31T10:59:54.926Z,92.90
2018-08-31T11:02:22.250Z,92.80
2018-08-31T11:04:49.511Z,93.00
2018-08-31T11:07:16.819Z,93.20
2018-08-31T11:09:44.062Z,91.10
2018-08-31T11:12:11.288Z,91.80
2018-08-31T11:14:38.592Z,89.70
2018-08-31T11:17:06.225Z,89.70
2018-08-31T11:19:33.464Z,87.60
2018-08-31T11:22:00.703Z,87.30
2018-08-31T11:24:27.908Z,85.00
2018-08-31T11:26:55.111Z,90.50
2018-08-31T11:29:22.436Z,90.50
2018-08-31T11:31:49.676Z,88.60
2018-08-31T11:34:17.004Z,90.40
2018-08-31T11:36:44.292Z,91.70
2018-08-31T11:39:12.178Z,91.50
2018-08-31T11:41:39.585Z,92.00
2018-08-31T11:44:06.855Z,92.10
2018-08-31T11:46:34.208Z,93.40
2018-08-31T11:49:01.554Z,93.80
2018-08-31T11:51:28.803Z,93.90
2018-08-31T11:53:56.095Z,94.00
2018-08-31T11:56:23.434Z,94.20
2018-08-31T11:58:50.800Z,96.20
2018-08-31T12:01:18.073Z,94.90
2018-08-31T12:03:45.291Z,95.60
2018-08-31T12:06:12.620Z,94.30
2018-08-31T12:08:40.388Z,96.00
2018-08-31T12:11:07.648Z,95.00
2018-08-31T12:13:35.015Z,96.90
2018-08-31T12:16:02.249Z,97.00
2018-08-31T12:18:29.625Z,98.20
2018-08-31T12:20:57.010Z,98.20
2018-08-31T12:23:24.254Z,98.80
2018-08-31T12:25:51.527Z,99.80
2018-08-31T12:28:18.763Z,99.90
2018-08-31T12:30:45.995Z,99.90
2018-08-31T12:33:13.264Z,99.90
2018-08-31T12:35:40.507Z,99.90
2018-08-31T12:38:07.820Z,99.90
2018-08-31T12:40:35.047Z,99.90
2018-08-31T12:43:02.323Z,99.90
2018-08-31T12:45:29.567Z,99.90
2018-08-31T12:47:56.777Z,99.90
2018-08-31T12:50:24.050Z,99.90
2018-08-31T12:52:51.312Z,99.90
2018-08-31T12:55:18.550Z,99.90
2018-08-31T12:57:45.791Z,99.90
2018-08-31T13:00:13.122Z,99.90
2018-08-31T13:02:40.330Z,99.90
2018-08-31T13:05:07.614Z,99.90
2018-08-31T13:07:34.829Z,99.90
2018-08-31T13:10:02.081Z,99.90
2018-08-31T13:12:29.277Z,99.90
2018-08-31T13:14:56.558Z,99.90
2018-08-31T13:17:23.770Z,99.90
2018-08-31T13:19:51.053Z,99.90
2018-08-31T13:22:18.283Z,99.90
2018-08-31T13:24:45.504Z,99.90
2018-08-31T13:27:12.788Z,99.90
2018-08-31T13:29:40.057Z,99.90
2018-08-31T13:32:07.296Z,99.90
2018-08-31T13:34:34.713Z,99.90
2018-08-31T13:37:01.927Z,99.90
2018-08-31T13:39:29.363Z,99.90
2018-08-31T13:41:56.607Z,99.90
2018-08-31T13:44:23.868Z,99.90
2018-08-31T13:46:51.111Z,99.90
2018-08-31T13:49:18.431Z,99.90
2018-08-31T13:51:45.854Z,99.90
2018-08-31T13:54:13.112Z,99.90
2018-08-31T13:56:40.371Z,99.90
2018-08-31T13:59:07.600Z,99.90
2018-08-31T14:01:34.891Z,99.90
2018-08-31T14:04:02.095Z,99.90
2018-08-31T14:06:29.375Z,99.90
2018-08-31T14:08:56.684Z,99.90
2018-08-31T14:11:23.952Z,99.90
2018-08-31T14:13:51.197Z,99.90
2018-08-31T14:16:18.445Z,99.90
2018-08-31T14:18:45.739Z,99.90
2018-08-31T14:21:13.047Z,99.90
2018-08-31T14:23:40.455Z,99.90
2018-08-31T14:26:07.715Z,99.90
2018-08-31T14:28:34.934Z,99.90
2018-08-31T14:31:02.192Z,99.90
2018-08-31T14:33:29.627Z,99.90
2018-08-31T14:35:57.019Z,99.90
2018-08-31T14:38:24.260Z,99.90
2018-08-31T14:40:51.868Z,99.90
2018-08-31T14:43:19.136Z,99.90
2018-08-31T14:45:46.367Z,99.90
2018-08-31T14:48:13.643Z,99.90
2018-08-31T14:50:40.919Z,99.90
2018-08-31T14:53:08.252Z,99.90
2018-08-31T14:55:35.520Z,99.90
2018-08-31T14:58:02.863Z,99.90
2018-08-31T15:00:30.137Z,99.90
2018-08-31T15:02:57.379Z,99.90
2018-08-31T15:05:24.630Z,99.90
2018-08-31T15:07:51.923Z,99.90
2018-08-31T15:10:19.194Z,99.90
2018-08-31T15:12:46.452Z,99.90
2018-08-31T15:15:13.706Z,99.90
2018-08-31T15:17:41.012Z,99.90
2018-08-31T15:20:08.663Z,99.90
2018-08-31T15:25:03.322Z,99.90
2018-08-31T15:27:30.580Z,99.90
2018-08-31T15:29:57.954Z,99.90
2018-08-31T15:32:25.200Z,99.90
2018-08-31T15:34:52.432Z,99.90
2018-08-31T15:37:19.719Z,99.90
2018-08-31T15:39:47.002Z,99.90
2018-08-31T15:42:14.334Z,99.90
2018-08-31T15:44:41.596Z,99.90
2018-08-31T15:47:09.428Z,99.90
2018-08-31T15:49:37.429Z,99.90
2018-08-31T15:52:04.831Z,99.90
2018-08-31T15:54:32.119Z,99.90
2018-08-31T15:56:59.390Z,99.90
2018-08-31T15:59:26.619Z,99.90
2018-08-31T16:01:53.927Z,99.90
2018-08-31T16:04:21.187Z,99.90
2018-08-31T16:06:48.477Z,99.90
2018-08-31T16:09:15.790Z,99.90
2018-08-31T16:11:43.013Z,99.90
2018-08-31T16:14:16.844Z,99.90
2018-08-31T16:16:45.801Z,99.90
2018-08-31T16:19:16.096Z,99.90
2018-08-31T16:26:37.983Z,99.90
2018-08-31T16:29:05.340Z,99.90
2018-08-31T16:31:32.694Z,99.90
2018-08-31T16:33:59.931Z,99.90
2018-08-31T16:36:28.866Z,99.90
2018-08-31T16:38:56.227Z,99.90
2018-08-31T16:41:23.494Z,99.90
2018-08-31T16:43:51.881Z,99.90
2018-08-31T16:46:20.317Z,99.90
2018-08-31T16:48:48.100Z,99.90
2018-08-31T16:51:16.194Z,99.90
2018-08-31T16:53:43.550Z,99.90
2018-08-31T16:56:10.856Z,99.90
2018-08-31T16:58:40.519Z,99.90
2018-08-31T17:01:07.971Z,99.90
2018-08-31T17:03:35.253Z,99.90
2018-08-31T17:06:02.533Z,99.90
2018-08-31T17:08:30.627Z,99.90
2018-08-31T17:10:57.884Z,99.90
2018-08-31T17:13:25.206Z,99.90
2018-08-31T17:15:52.484Z,99.90
2018-08-31T17:18:19.819Z,99.90
2018-08-31T17:20:47.371Z,99.90
2018-08-31T17:23:14.858Z,99.90
2018-08-31T17:25:42.140Z,99.90
2018-08-31T17:28:15.151Z,99.90
2018-08-31T17:33:15.271Z,99.90
2018-08-31T17:35:48.175Z,99.90
2018-08-31T17:38:15.465Z,99.90
2018-08-31T17:40:42.769Z,99.90
2018-08-31T17:43:10.365Z,99.90
2018-08-31T17:53:00.488Z,99.90
2018-08-31T17:55:27.723Z,99.90
2018-08-31T17:57:54.998Z,99.90
2018-08-31T18:00:22.227Z,99.90
2018-08-31T18:02:49.443Z,99.90
2018-08-31T18:05:16.784Z,99.90
2018-08-31T18:07:44.039Z,99.90
2018-08-31T18:10:11.267Z,99.90
2018-08-31T18:12:38.498Z,99.90
2018-08-31T18:15:05.854Z,99.90
2018-08-31T18:17:33.206Z,99.90
2018-08-31T18:20:00.436Z,99.90
2018-08-31T18:22:27.733Z,99.90
2018-08-31T18:24:54.984Z,99.90
2018-08-31T18:27:22.307Z,99.90
2018-08-31T18:29:49.623Z,99.90
2018-08-31T18:32:16.903Z,99.90
2018-08-31T18:34:44.111Z,99.90
2018-08-31T18:37:11.370Z,99.90
2018-08-31T18:39:38.595Z,99.90
2018-08-31T18:42:06.618Z,99.90
2018-08-31T18:44:33.855Z,99.90
2018-08-31T18:47:02.388Z,99.90
2018-08-31T18:49:29.748Z,99.90
2018-08-31T18:51:56.954Z,99.90
2018-08-31T18:54:24.194Z,99.90
2018-08-31T18:56:51.483Z,99.90
2018-08-31T18:59:18.928Z,99.90
2018-08-31T19:01:46.151Z,99.90
2018-08-31T19:04:13.440Z,99.90
2018-08-31T19:06:40.751Z,99.90
2018-08-31T19:09:08.535Z,99.90
2018-08-31T19:11:36.495Z,99.90
2018-08-31T19:14:03.972Z,99.90
2018-08-31T19:16:31.190Z,99.90
2018-08-31T19:18:58.483Z,99.90
2018-08-31T19:21:25.731Z,99.90
2018-08-31T19:23:53.044Z,99.90
2018-08-31T19:26:20.262Z,99.90
2018-08-31T19:28:47.480Z,99.90
2018-08-31T19:31:15.214Z,99.90
2018-08-31T19:33:42.512Z,99.90
2018-08-31T19:36:09.742Z,99.90
2018-08-31T19:38:36.990Z,99.90
2018-08-31T19:41:04.353Z,99.90
2018-08-31T19:43:32.461Z,99.90
2018-08-31T19:45:59.679Z,99.90
2018-08-31T19:48:27.540Z,99.90
2018-08-31T19:50:54.775Z,99.90
2018-08-31T19:53:22.045Z,99.90
2018-08-31T19:55:49.328Z,99.90
2018-08-31T19:58:17.192Z,99.90
2018-08-31T20:00:44.449Z,99.90
2018-08-31T20:03:11.646Z,99.90
2018-08-31T20:05:38.995Z,99.90
2018-08-31T20:08:06.336Z,99.90
2018-08-31T20:10:33.580Z,99.90
2018-08-31T20:13:00.883Z,99.90
2018-08-31T20:15:28.175Z,99.90
2018-08-31T20:17:55.548Z,99.90
2018-08-31T20:20:22.891Z,99.90
2018-08-31T20:22:50.319Z,99.90
2018-08-31T20:25:17.650Z,99.90
2018-08-31T20:27:44.907Z,99.90
2018-08-31T20:30:12.208Z,99.90
2018-08-31T20:32:39.497Z,99.90
2018-08-31T20:35:06.790Z,99.90
2018-08-31T20:37:34.136Z,99.90
2018-08-31T20:40:01.436Z,99.90
2018-08-31T20:42:28.727Z,99.90
2018-08-31T20:44:55.947Z,99.90
2018-08-31T20:47:23.300Z,99.90
2018-08-31T20:49:50.503Z,99.90
2018-08-31T20:52:17.777Z,99.90
2018-08-31T20:54:44.995Z,99.90
2018-08-31T20:57:12.274Z,99.90
2018-08-31T20:59:39.643Z,99.90
2018-08-31T21:02:07.673Z,99.90
2018-08-31T21:04:34.943Z,99.90
2018-08-31T21:07:02.421Z,99.90
2018-08-31T21:09:29.717Z,99.90
2018-08-31T21:11:57.132Z,99.90
2018-08-31T21:14:24.521Z,99.90
2018-08-31T21:16:51.743Z,99.90
2018-08-31T21:19:19.027Z,99.90
2018-08-31T21:21:46.315Z,99.90
2018-08-31T21:24:13.534Z,99.90
2018-08-31T21:26:40.800Z,99.90
2018-08-31T21:29:08.091Z,99.90
2018-08-31T21:31:35.330Z,99.90
2018-08-31T21:34:03.738Z,99.90
2018-08-31T21:36:31.002Z,99.90
2018-08-31T21:38:58.254Z,99.90
2018-08-31T21:41:25.561Z,99.90
2018-08-31T21:43:53.624Z,99.90
2018-08-31T21:46:20.963Z,99.90
2018-08-31T21:48:48.271Z,99.90
2018-08-31T21:51:16.216Z,99.90
2018-08-31T21:53:43.487Z,99.90
2018-08-31T21:56:10.750Z,99.90
2018-08-31T21:58:38.092Z,99.90
2018-08-31T22:01:10.939Z,99.90
2018-08-31T22:03:38.186Z,99.90
2018-08-31T22:06:05.470Z,99.90
2018-08-31T22:08:32.705Z,99.90
2018-08-31T22:10:59.942Z,99.90
2018-08-31T22:13:28.035Z,99.90
2018-08-31T22:15:55.326Z,99.90
2018-08-31T22:18:22.556Z,99.90
2018-08-31T22:20:49.916Z,99.90
2018-08-31T22:23:17.138Z,99.90
2018-08-31T22:25:44.492Z,99.90
2018-08-31T22:28:11.791Z,99.90
2018-08-31T22:30:39.037Z,99.90
2018-08-31T22:33:06.347Z,99.90
2018-08-31T22:35:33.580Z,99.90
2018-08-31T22:38:00.867Z,99.90
2018-08-31T22:40:28.123Z,99.90
2018-08-31T22:42:55.382Z,99.90
2018-08-31T22:45:22.633Z,99.90
2018-08-31T22:47:49.858Z,99.90
2018-08-31T22:50:17.139Z,99.90
2018-08-31T22:52:44.503Z,99.90
2018-08-31T22:55:11.819Z,99.90
2018-08-31T22:57:39.099Z,99.90
2018-08-31T23:00:06.444Z,99.90
2018-08-31T23:07:34.023Z,99.90
2018-08-31T23:10:01.259Z,99.90
2018-08-31T23:12:28.515Z,99.90
2018-08-31T23:14:55.746Z,99.90
2018-08-31T23:17:26.855Z,99.90
2018-08-31T23:19:55.147Z,99.90
2018-08-31T23:22:22.656Z,99.90
2018-08-31T23:24:49.944Z,99.90
2018-08-31T23:27:17.234Z,99.90
2018-08-31T23:29:44.515Z,99.90
2018-08-31T23:32:11.789Z,99.90
2018-08-31T23:34:39.027Z,99.90
2018-08-31T23:37:06.329Z,99.90
2018-08-31T23:39:33.603Z,99.90
2018-08-31T23:42:00.875Z,99.90
2018-08-31T23:44:28.136Z,99.90
2018-08-31T23:46:55.428Z,99.90
2018-08-31T23:49:22.680Z,99.90
2018-08-31T23:51:49.891Z,99.90
2018-08-31T23:54:17.242Z,99.90
2018-08-31T23:56:44.482Z,99.90
2018-08-31T23:59:11.694Z,99.90
