createdAt,value
2023-02-05T00:01:21.020Z,102528.50
2023-02-05T00:03:47.715Z,102545.13
2023-02-05T00:06:14.264Z,102548.88
2023-02-05T00:08:40.793Z,102540.84
2023-02-05T00:11:09.671Z,102544.78
2023-02-05T00:13:37.741Z,102553.81
2023-02-05T00:16:10.708Z,102562.75
2023-02-05T00:18:37.619Z,102573.38
2023-02-05T00:21:06.002Z,102575.56
2023-02-05T00:23:33.004Z,102580.41
2023-02-05T00:25:59.834Z,102575.72
2023-02-05T00:28:26.473Z,102576.13
2023-02-05T00:30:53.294Z,102566.31
2023-02-05T00:33:20.017Z,102568.63
2023-02-05T00:35:46.729Z,102568.91
2023-02-05T00:38:13.329Z,102576.50
2023-02-05T00:40:39.854Z,102587.44
2023-02-05T00:43:06.393Z,102582.88
2023-02-05T00:45:35.821Z,102584.31
2023-02-05T00:48:04.441Z,102590.91
2023-02-05T00:50:31.824Z,102592.31
2023-02-05T00:52:58.375Z,102592.94
2023-02-05T00:55:24.965Z,102586.66
2023-02-05T00:57:51.626Z,102578.69
2023-02-05T01:00:18.558Z,102572.31
2023-02-05T01:02:45.382Z,102578.84
2023-02-05T01:05:12.312Z,102574.06
2023-02-05T01:07:38.992Z,102575.66
2023-02-05T01:10:06.443Z,102582.75
2023-02-05T01:12:33.351Z,102590.19
2023-02-05T01:15:01.387Z,102592.72
2023-02-05T01:17:27.968Z,102594.28
2023-02-05T01:19:55.109Z,102595.63
2023-02-05T01:22:22.143Z,102589.25
2023-02-05T01:24:48.799Z,102587.34
2023-02-05T01:27:15.432Z,102587.25
2023-02-05T01:29:41.995Z,102595.78
2023-02-05T01:32:08.920Z,102611.00
2023-02-05T01:34:35.775Z,102613.56
2023-02-05T01:37:02.390Z,102604.72
2023-02-05T01:39:29.034Z,102615.69
2023-02-05T01:41:55.571Z,102606.84
2023-02-05T01:44:24.575Z,102606.75
2023-02-05T01:46:54.218Z,102608.22
2023-02-05T01:49:28.137Z,102611.91
2023-02-05T01:51:58.272Z,102620.34
2023-02-05T01:54:28.341Z,102634.09
2023-02-05T01:57:01.528Z,102620.66
2023-02-05T01:59:32.735Z,102621.34
2023-02-05T02:02:00.954Z,102623.47
2023-02-05T02:04:42.938Z,102635.31
2023-02-05T02:07:13.530Z,102641.75
2023-02-05T02:09:41.966Z,102645.13
2023-02-05T02:12:11.318Z,102664.56
2023-02-05T02:14:39.738Z,102681.38
2023-02-05T02:17:07.521Z,102670.91
2023-02-05T02:27:44.391Z,102693.03
2023-02-05T02:32:58.899Z,102722.06
2023-02-05T02:36:05.216Z,102741.59
2023-02-05T02:38:43.020Z,102761.34
2023-02-05T02:41:18.349Z,102774.75
2023-02-05T02:43:50.802Z,102786.41
2023-02-05T02:46:23.078Z,102781.06
2023-02-05T02:48:53.421Z,102773.94
2023-02-05T02:51:22.465Z,102772.63
2023-02-05T02:53:55.091Z,102780.25
2023-02-05T02:56:24.683Z,102773.09
2023-02-05T02:58:56.824Z,102759.06
2023-02-05T03:01:25.834Z,102767.34
2023-02-05T03:03:59.028Z,102766.28
2023-02-05T03:06:27.150Z,102774.72
2023-02-05T03:09:18.149Z,102776.09
2023-02-05T03:11:44.766Z,102769.97
2023-02-05T03:14:11.313Z,102766.31
2023-02-05T03:16:37.975Z,102781.69
2023-02-05T03:19:06.404Z,102796.88
2023-02-05T03:21:39.735Z,102814.69
2023-02-05T03:24:07.663Z,102812.59
2023-02-05T03:26:36.088Z,102821.88
2023-02-05T03:29:06.580Z,102814.75
2023-02-05T03:34:31.652Z,102824.16
2023-02-05T03:45:54.269Z,102842.78
2023-02-05T03:59:27.690Z,102849.47
2023-02-05T04:01:55.182Z,102860.28
2023-02-05T04:04:22.153Z,102860.91
2023-02-05T04:06:51.515Z,102865.84
2023-02-05T04:09:18.082Z,102867.41
2023-02-05T04:11:44.800Z,102863.72
2023-02-05T04:14:11.353Z,102880.53
2023-02-05T04:16:37.959Z,102879.41
2023-02-05T04:19:04.533Z,102893.66
2023-02-05T04:21:31.061Z,102916.50
2023-02-05T04:23:57.707Z,102925.72
2023-02-05T04:26:24.264Z,102924.69
2023-02-05T04:28:50.847Z,102913.47
2023-02-05T04:31:17.542Z,102905.66
2023-02-05T04:33:44.105Z,102886.63
2023-02-05T04:36:11.274Z,102889.75
2023-02-05T04:38:37.919Z,102884.38
2023-02-05T04:41:04.674Z,102884.03
2023-02-05T04:43:31.248Z,102879.81
2023-02-05T04:45:57.852Z,102875.34
2023-02-05T04:48:24.488Z,102884.69
2023-02-05T04:50:50.997Z,102891.34
2023-02-05T04:53:17.551Z,102909.41
2023-02-05T04:55:44.101Z,102915.41
2023-02-05T04:58:10.628Z,102917.97
2023-02-05T05:00:37.202Z,102925.41
2023-02-05T05:03:03.790Z,102927.97
2023-02-05T05:05:31.408Z,102933.22
2023-02-05T05:07:59.448Z,102926.53
2023-02-05T05:10:25.990Z,102942.56
2023-02-05T05:12:53.367Z,102942.56
2023-02-05T05:15:19.938Z,102949.47
2023-02-05T05:17:46.477Z,102951.03
2023-02-05T05:20:13.007Z,102960.47
2023-02-05T05:22:39.586Z,102963.28
2023-02-05T05:25:06.493Z,102972.53
2023-02-05T05:27:33.034Z,102976.19
2023-02-05T05:29:59.586Z,102985.31
2023-02-05T05:32:26.154Z,102986.38
2023-02-05T05:34:52.719Z,102983.59
2023-02-05T05:37:19.246Z,102988.47
2023-02-05T05:40:05.776Z,102978.91
2023-02-05T05:42:52.230Z,102981.09
2023-02-05T05:45:18.802Z,102985.66
2023-02-05T05:47:45.348Z,102977.47
2023-02-05T05:50:11.904Z,102972.88
2023-02-05T05:52:38.429Z,102980.78
2023-02-05T05:55:05.255Z,102986.78
2023-02-05T05:57:31.804Z,102997.81
2023-02-05T05:59:58.433Z,102997.94
2023-02-05T06:02:25.868Z,102994.38
2023-02-05T06:04:52.588Z,102998.72
2023-02-05T06:07:19.252Z,103003.59
2023-02-05T06:09:45.850Z,102999.50
2023-02-05T06:12:12.398Z,103000.38
2023-02-05T06:14:38.984Z,103005.38
2023-02-05T06:17:05.685Z,103013.81
2023-02-05T06:19:32.253Z,103024.84
2023-02-05T06:21:58.880Z,103024.84
2023-02-05T06:24:25.411Z,103027.69
2023-02-05T06:26:51.937Z,103020.38
2023-02-05T06:29:18.598Z,103030.50
2023-02-05T06:31:45.229Z,103033.72
2023-02-05T06:34:11.842Z,103035.91
2023-02-05T06:36:38.407Z,103033.22
2023-02-05T06:39:04.984Z,103039.88
2023-02-05T06:41:31.528Z,103038.34
2023-02-05T06:43:58.069Z,103041.28
2023-02-05T06:46:24.608Z,103041.41
2023-02-05T06:48:51.135Z,103047.19
2023-02-05T06:51:17.679Z,103047.84
2023-02-05T06:53:44.228Z,103050.91
2023-02-05T06:56:10.854Z,103053.47
2023-02-05T06:58:37.400Z,103063.34
2023-02-05T07:01:04.137Z,103067.69
2023-02-05T07:03:30.733Z,103062.44
2023-02-05T07:06:02.498Z,103075.34
2023-02-05T07:08:29.047Z,103085.34
2023-02-05T07:10:55.620Z,103095.56
2023-02-05T07:13:22.164Z,103110.91
2023-02-05T07:15:49.746Z,103111.56
2023-02-05T07:18:16.362Z,103117.34
2023-02-05T07:20:42.915Z,103106.84
2023-02-05T07:23:09.535Z,103118.84
2023-02-05T07:25:38.049Z,103122.84
2023-02-05T07:28:06.044Z,103129.47
2023-02-05T07:30:32.756Z,103123.50
2023-02-05T07:33:00.893Z,103109.94
2023-02-05T07:35:27.438Z,103111.44
2023-02-05T07:37:53.942Z,103115.94
2023-02-05T07:40:20.524Z,103117.47
2023-02-05T07:42:47.158Z,103121.81
2023-02-05T07:45:13.776Z,103127.69
2023-02-05T07:47:40.374Z,103127.06
2023-02-05T07:50:07.898Z,103135.75
2023-02-05T07:52:34.446Z,103134.47
2023-02-05T07:55:00.984Z,103146.47
2023-02-05T07:57:27.646Z,103146.72
2023-02-05T07:59:54.227Z,103147.25
2023-02-05T08:02:20.810Z,103157.06
2023-02-05T08:04:47.346Z,103166.66
2023-02-05T08:07:14.037Z,103175.59
2023-02-05T08:09:40.666Z,103175.06
2023-02-05T08:12:07.307Z,103174.25
2023-02-05T08:14:33.874Z,103184.41
2023-02-05T08:17:00.490Z,103178.31
2023-02-05T08:19:27.169Z,103187.28
2023-02-05T08:21:53.770Z,103177.91
2023-02-05T08:24:20.327Z,103183.66
2023-02-05T08:26:46.944Z,103180.84
2023-02-05T08:29:13.968Z,103178.09
2023-02-05T08:31:40.554Z,103193.66
2023-02-05T08:34:07.237Z,103189.53
2023-02-05T08:36:33.885Z,103193.75
2023-02-05T08:39:00.575Z,103193.75
2023-02-05T08:41:27.146Z,103201.47
2023-02-05T08:43:53.689Z,103210.34
2023-02-05T08:46:24.560Z,103208.78
2023-02-05T08:48:51.696Z,103198.47
2023-02-05T08:51:19.701Z,103191.22
2023-02-05T08:53:46.728Z,103194.97
2023-02-05T08:56:14.128Z,103196.09
2023-02-05T08:58:40.947Z,103200.47
2023-02-05T09:01:11.303Z,103202.31
2023-02-05T09:03:38.184Z,103208.34
2023-02-05T09:06:07.202Z,103206.16
2023-02-05T09:08:34.021Z,103190.25
2023-02-05T09:11:00.982Z,103190.72
2023-02-05T09:13:27.658Z,103193.09
2023-02-05T09:15:54.258Z,103184.91
2023-02-05T09:18:20.854Z,103181.88
2023-02-05T09:20:49.888Z,103175.19
2023-02-05T09:23:18.606Z,103177.31
2023-02-05T09:25:45.259Z,103179.69
2023-02-05T09:28:13.743Z,103183.84
2023-02-05T09:30:43.107Z,103175.53
2023-02-05T09:33:11.139Z,103177.66
2023-02-05T09:35:38.058Z,103172.06
2023-02-05T09:38:05.691Z,103176.06
2023-02-05T09:40:39.764Z,103177.41
2023-02-05T09:46:04.443Z,103155.47
2023-02-05T09:51:11.355Z,103155.03
2023-02-05T09:53:42.906Z,103149.19
2023-02-05T09:56:12.071Z,103142.31
2023-02-05T09:58:49.889Z,103134.50
2023-02-05T10:01:22.486Z,103143.34
2023-02-05T10:03:55.870Z,103133.78
2023-02-05T10:14:36.249Z,103133.13
2023-02-05T10:22:38.392Z,103141.88
2023-02-05T10:28:00.153Z,103155.13
2023-02-05T10:31:06.727Z,103153.31
2023-02-05T10:36:27.056Z,103167.41
2023-02-05T10:38:56.801Z,103175.31
2023-02-05T10:41:31.601Z,103171.75
2023-02-05T10:44:10.843Z,103156.75
2023-02-05T10:46:40.601Z,103155.66
2023-02-05T10:49:28.813Z,103182.41
2023-02-05T10:51:55.490Z,103183.72
2023-02-05T10:54:33.731Z,103178.72
2023-02-05T10:57:00.936Z,103185.84
2023-02-05T10:59:31.515Z,103169.38
2023-02-05T11:02:03.091Z,103166.72
2023-02-05T11:04:45.255Z,103164.78
2023-02-05T11:07:14.607Z,103177.97
2023-02-05T11:09:41.226Z,103169.38
2023-02-05T11:12:23.067Z,103168.31
2023-02-05T11:15:00.380Z,103179.72
2023-02-05T11:17:33.832Z,103165.09
2023-02-05T11:20:05.611Z,103169.59
2023-02-05T11:22:37.292Z,103172.09
2023-02-05T11:27:53.148Z,103171.19
2023-02-05T11:30:55.492Z,103169.50
2023-02-05T11:36:09.263Z,103176.50
2023-02-05T11:38:47.829Z,103183.97
2023-02-05T11:41:31.179Z,103179.81
2023-02-05T11:44:00.792Z,103176.16
2023-02-05T11:46:30.675Z,103164.41
2023-02-05T11:49:05.107Z,103165.31
2023-02-05T11:54:31.724Z,103175.88
2023-02-05T11:59:37.040Z,103190.81
2023-02-05T12:08:13.975Z,103195.78
2023-02-05T12:11:20.338Z,103206.22
2023-02-05T12:14:11.364Z,103195.72
2023-02-05T12:24:53.832Z,103176.59
2023-02-05T12:44:20.347Z,103162.53
2023-02-05T12:49:56.573Z,103132.84
2023-02-05T12:57:44.503Z,103135.31
2023-02-05T13:00:17.546Z,103134.38
2023-02-05T13:03:24.100Z,103140.84
2023-02-05T13:05:55.389Z,103150.13
2023-02-05T13:08:38.176Z,103156.44
2023-02-05T13:16:53.729Z,103136.88
2023-02-05T13:22:29.391Z,103130.53
2023-02-05T13:25:27.333Z,103113.44
2023-02-05T13:28:31.173Z,103104.41
2023-02-05T13:30:59.452Z,103101.00
2023-02-05T13:33:26.135Z,103099.38
2023-02-05T13:56:24.029Z,103055.78
2023-02-05T14:01:34.884Z,103070.69
2023-02-05T14:04:07.354Z,103071.34
2023-02-05T14:06:40.730Z,103065.06
2023-02-05T14:09:21.360Z,103095.75
2023-02-05T14:20:36.422Z,103060.06
2023-02-05T14:23:12.230Z,103063.13
2023-02-05T14:30:58.868Z,103046.16
2023-02-05T14:39:01.230Z,103058.84
2023-02-05T14:44:07.275Z,103054.41
2023-02-05T14:46:46.340Z,103062.63
2023-02-05T14:52:32.278Z,103067.31
2023-02-05T14:55:20.193Z,103077.47
2023-02-05T14:57:54.079Z,103079.25
2023-02-05T15:19:52.428Z,103083.19
2023-02-05T15:25:08.653Z,103063.66
2023-02-05T15:30:20.215Z,103054.22
2023-02-05T15:32:53.992Z,103057.44
2023-02-05T15:35:25.226Z,103060.66
2023-02-05T15:37:56.192Z,103057.00
2023-02-05T15:40:26.492Z,103061.13
2023-02-05T15:42:58.692Z,103063.50
2023-02-05T15:45:28.330Z,103061.56
2023-02-05T15:48:18.275Z,103064.78
2023-02-05T15:50:52.347Z,103054.25
2023-02-05T15:58:49.592Z,103045.00
2023-02-05T16:01:26.813Z,103050.81
2023-02-05T16:03:53.501Z,103043.78
2023-02-05T16:06:22.134Z,103038.34
2023-02-05T16:08:52.186Z,103047.50
2023-02-05T16:11:29.558Z,103056.50
2023-02-05T16:14:17.637Z,103054.34
2023-02-05T16:17:12.588Z,103039.50
2023-02-05T16:20:07.279Z,103048.47
2023-02-05T16:22:38.654Z,103037.16
2023-02-05T16:25:20.368Z,103054.94
2023-02-05T16:27:51.320Z,103046.13
2023-02-05T16:32:57.502Z,103057.66
2023-02-05T16:35:32.898Z,103063.44
2023-02-05T16:38:01.451Z,103064.81
2023-02-05T16:40:35.790Z,103063.66
2023-02-05T16:54:27.422Z,103071.47
2023-02-05T16:56:57.836Z,103075.06
2023-02-05T16:59:30.263Z,103056.41
2023-02-05T17:01:59.326Z,103049.41
2023-02-05T17:04:33.675Z,103052.69
2023-02-05T17:07:02.091Z,103064.34
2023-02-05T17:14:58.586Z,103052.31
2023-02-05T17:17:27.078Z,103064.78
2023-02-05T17:28:22.662Z,103077.50
2023-02-05T17:30:50.184Z,103081.47
2023-02-05T17:33:20.341Z,103082.75
2023-02-05T17:35:47.044Z,103086.69
2023-02-05T17:38:14.182Z,103076.00
2023-02-05T17:40:41.524Z,103069.75
2023-02-05T17:43:08.245Z,103073.81
2023-02-05T17:45:39.529Z,103082.91
2023-02-05T17:48:07.928Z,103071.41
2023-02-05T17:50:36.031Z,103055.59
2023-02-05T17:53:03.673Z,103052.59
2023-02-05T17:55:30.486Z,103067.69
2023-02-05T17:57:57.154Z,103067.31
2023-02-05T18:00:27.499Z,103066.97
2023-02-05T18:02:54.506Z,103060.69
2023-02-05T18:05:22.633Z,103075.41
2023-02-05T18:10:29.423Z,103090.22
2023-02-05T18:12:56.307Z,103082.06
2023-02-05T18:15:23.983Z,103074.94
2023-02-05T18:17:51.092Z,103075.50
2023-02-05T18:20:21.109Z,103093.03
2023-02-05T18:22:49.268Z,103095.41
2023-02-05T18:25:16.145Z,103101.88
2023-02-05T18:27:42.813Z,103106.59
2023-02-05T18:30:09.975Z,103090.75
2023-02-05T18:32:36.815Z,103083.38
2023-02-05T18:35:04.254Z,103084.53
2023-02-05T18:37:30.980Z,103084.88
2023-02-05T18:39:57.563Z,103098.81
2023-02-05T18:42:24.269Z,103108.66
2023-02-05T18:44:50.816Z,103121.03
2023-02-05T18:47:17.604Z,103107.72
2023-02-05T18:49:44.259Z,103101.38
2023-02-05T18:52:11.933Z,103101.94
2023-02-05T18:54:38.507Z,103106.84
2023-02-05T18:57:05.272Z,103107.50
2023-02-05T18:59:32.017Z,103102.13
2023-02-05T19:01:58.737Z,103113.06
2023-02-05T19:04:26.929Z,103119.75
2023-02-05T19:06:54.577Z,103118.63
2023-02-05T19:09:23.071Z,103103.00
2023-02-05T19:11:50.809Z,103096.78
2023-02-05T19:14:20.319Z,103085.38
2023-02-05T19:16:48.045Z,103095.41
2023-02-05T19:19:17.474Z,103098.50
2023-02-05T19:21:45.051Z,103097.41
2023-02-05T19:24:13.745Z,103104.84
2023-02-05T19:26:44.144Z,103106.44
2023-02-05T19:29:13.362Z,103106.25
2023-02-05T19:31:40.208Z,103108.03
2023-02-05T19:34:07.766Z,103107.16
2023-02-05T19:36:34.644Z,103112.97
2023-02-05T19:39:03.249Z,103111.94
2023-02-05T19:41:32.160Z,103104.00
2023-02-05T19:44:02.338Z,103089.97
2023-02-05T19:46:32.004Z,103109.97
2023-02-05T19:49:02.642Z,103118.63
2023-02-05T19:51:29.533Z,103120.88
2023-02-05T19:53:57.784Z,103114.72
2023-02-05T19:56:25.090Z,103116.06
2023-02-05T19:58:54.715Z,103107.13
2023-02-05T20:01:25.019Z,103113.78
2023-02-05T20:03:54.350Z,103109.19
2023-02-05T20:06:23.603Z,103114.84
2023-02-05T20:08:50.419Z,103114.59
2023-02-05T20:11:17.850Z,103119.47
2023-02-05T20:13:44.909Z,103119.25
2023-02-05T20:16:14.705Z,103115.78
2023-02-05T20:18:41.749Z,103127.69
2023-02-05T20:21:11.506Z,103125.00
2023-02-05T20:23:38.128Z,103121.44
2023-02-05T20:26:07.315Z,103122.09
2023-02-05T20:28:56.000Z,103120.19
2023-02-05T20:31:42.905Z,103131.81
2023-02-05T20:34:18.514Z,103127.50
2023-02-05T20:36:47.930Z,103111.75
2023-02-05T20:39:17.184Z,103120.88
2023-02-05T20:41:45.666Z,103113.59
2023-02-05T20:44:12.528Z,103112.22
2023-02-05T20:46:39.172Z,103114.25
2023-02-05T20:49:06.301Z,103113.53
2023-02-05T20:51:32.868Z,103115.31
2023-02-05T20:54:00.179Z,103105.09
2023-02-05T20:56:28.820Z,103094.38
2023-02-05T20:58:58.858Z,103094.63
2023-02-05T21:01:26.612Z,103084.94
2023-02-05T21:03:57.746Z,103083.16
2023-02-05T21:06:26.709Z,103078.78
2023-02-05T21:08:53.843Z,103071.09
2023-02-05T21:11:21.975Z,103084.66
2023-02-05T21:13:49.916Z,103086.22
2023-02-05T21:16:19.102Z,103088.00
2023-02-05T21:18:47.695Z,103081.97
2023-02-05T21:21:20.669Z,103064.88
2023-02-05T21:23:47.410Z,103062.97
2023-02-05T21:28:58.418Z,103050.69
2023-02-05T21:31:33.657Z,103041.22
2023-02-05T21:34:02.358Z,103039.19
2023-02-05T21:36:29.700Z,103047.34
2023-02-05T21:38:56.851Z,103059.13
2023-02-05T21:41:23.838Z,103065.75
2023-02-05T21:43:52.729Z,103068.44
2023-02-05T21:46:19.965Z,103056.44
2023-02-05T21:48:53.183Z,103057.09
2023-02-05T21:51:22.002Z,103061.94
2023-02-05T21:53:51.972Z,103054.16
2023-02-05T21:56:19.049Z,103059.13
2023-02-05T21:58:45.620Z,103050.47
2023-02-05T22:01:18.356Z,103051.19
2023-02-05T22:03:49.673Z,103050.19
2023-02-05T22:06:16.239Z,103046.59
2023-02-05T22:08:43.390Z,103061.94
2023-02-05T22:11:11.364Z,103068.72
2023-02-05T22:13:40.417Z,103071.13
2023-02-05T22:16:10.679Z,103072.66
2023-02-05T22:18:38.395Z,103073.28
2023-02-05T22:21:09.045Z,103074.81
2023-02-05T22:23:36.164Z,103077.25
2023-02-05T22:26:03.100Z,103077.88
2023-02-05T22:28:30.048Z,103084.38
2023-02-05T22:31:02.713Z,103088.47
2023-02-05T22:33:30.608Z,103077.09
2023-02-05T22:35:57.721Z,103072.78
2023-02-05T22:38:24.514Z,103064.84
2023-02-05T22:40:51.480Z,103056.66
2023-02-05T22:43:18.236Z,103057.78
2023-02-05T22:45:45.035Z,103039.91
2023-02-05T22:48:11.650Z,103038.34
2023-02-05T22:50:41.582Z,103034.50
2023-02-05T22:53:10.013Z,103041.00
2023-02-05T22:55:37.856Z,103032.97
2023-02-05T22:58:05.223Z,103046.34
2023-02-05T23:00:32.767Z,103034.56
2023-02-05T23:03:00.778Z,103030.59
2023-02-05T23:05:32.294Z,103037.84
2023-02-05T23:07:58.876Z,103036.56
2023-02-05T23:10:25.600Z,103026.97
2023-02-05T23:12:52.178Z,103025.19
2023-02-05T23:15:18.844Z,103033.59
2023-02-05T23:17:45.398Z,103018.28
2023-02-05T23:20:12.196Z,103020.09
2023-02-05T23:22:38.818Z,103013.19
2023-02-05T23:25:06.246Z,103001.84
2023-02-05T23:27:33.919Z,103000.69
2023-02-05T23:30:00.581Z,102993.50
2023-02-05T23:32:27.200Z,102994.25
2023-02-05T23:34:53.757Z,103003.34
2023-02-05T23:37:20.313Z,103003.44
2023-02-05T23:39:46.893Z,103016.41
2023-02-05T23:42:13.470Z,103012.94
2023-02-05T23:44:40.156Z,103004.28
2023-02-05T23:47:06.695Z,102999.19
2023-02-05T23:49:33.249Z,102998.41
2023-02-05T23:51:59.772Z,103001.97
2023-02-05T23:54:26.560Z,102997.03
2023-02-05T23:56:54.660Z,102992.84
2023-02-05T23:59:21.784Z,102988.03
