createdAt,value
2023-03-06T00:00:20.760Z,26.30
2023-03-06T00:02:48.303Z,26.10
2023-03-06T00:05:15.613Z,21.40
2023-03-06T00:07:43.266Z,18.77
2023-03-06T00:10:14.071Z,18.93
2023-03-06T00:12:41.847Z,17.67
2023-03-06T00:15:09.658Z,17.67
2023-03-06T00:17:36.879Z,17.43
2023-03-06T00:20:04.577Z,18.33
2023-03-06T00:22:34.939Z,17.93
2023-03-06T00:25:02.061Z,17.77
2023-03-06T00:27:29.237Z,18.67
2023-03-06T00:29:57.235Z,17.43
2023-03-06T00:32:24.947Z,17.07
2023-03-06T00:34:52.893Z,17.57
2023-03-06T00:37:20.975Z,18.00
2023-03-06T00:39:49.516Z,17.60
2023-03-06T00:42:17.615Z,17.07
2023-03-06T00:44:44.846Z,16.20
2023-03-06T00:47:12.076Z,17.70
2023-03-06T00:49:39.465Z,17.77
2023-03-06T00:52:08.012Z,15.27
2023-03-06T00:54:35.150Z,16.07
2023-03-06T00:57:03.383Z,16.73
2023-03-06T00:59:30.812Z,15.90
2023-03-06T01:01:58.296Z,17.10
2023-03-06T01:04:25.907Z,16.70
2023-03-06T01:06:53.116Z,17.10
2023-03-06T01:09:20.284Z,15.97
2023-03-06T01:11:47.505Z,16.43
2023-03-06T01:14:14.696Z,16.47
2023-03-06T01:16:41.875Z,15.47
2023-03-06T01:19:09.056Z,15.70
2023-03-06T01:21:36.331Z,15.87
2023-03-06T01:24:03.504Z,15.00
2023-03-06T01:26:31.619Z,16.50
2023-03-06T01:28:59.147Z,16.17
2023-03-06T01:31:26.335Z,15.73
2023-03-06T01:33:53.542Z,16.43
2023-03-06T01:36:20.775Z,15.77
2023-03-06T01:38:47.979Z,16.43
2023-03-06T01:41:16.477Z,15.87
2023-03-06T01:43:45.452Z,16.30
2023-03-06T01:46:19.303Z,15.13
2023-03-06T01:48:48.022Z,16.40
2023-03-06T01:51:15.780Z,15.50
2023-03-06T01:53:43.634Z,15.77
2023-03-06T01:56:12.008Z,17.07
2023-03-06T01:58:39.236Z,16.17
2023-03-06T02:01:06.603Z,16.90
2023-03-06T02:03:34.316Z,15.60
2023-03-06T02:06:02.042Z,16.50
2023-03-06T02:08:30.131Z,16.10
2023-03-06T02:11:15.045Z,15.57
2023-03-06T02:13:42.897Z,16.13
2023-03-06T02:16:10.837Z,15.17
2023-03-06T02:18:38.388Z,15.60
2023-03-06T02:21:09.850Z,15.83
2023-03-06T02:23:55.480Z,15.27
2023-03-06T02:26:22.955Z,15.13
2023-03-06T02:28:50.104Z,15.03
2023-03-06T02:31:22.440Z,15.33
2023-03-06T02:34:01.322Z,15.33
2023-03-06T02:36:28.690Z,15.00
2023-03-06T02:38:55.903Z,14.53
2023-03-06T02:41:23.576Z,14.30
2023-03-06T02:43:51.983Z,14.60
2023-03-06T02:46:19.597Z,15.43
2023-03-06T02:48:46.764Z,15.33
2023-03-06T02:51:13.931Z,14.23
2023-03-06T02:53:41.380Z,14.93
2023-03-06T02:56:08.787Z,14.73
2023-03-06T02:58:35.976Z,15.40
2023-03-06T03:01:03.112Z,15.23
2023-03-06T03:03:30.440Z,15.63
2023-03-06T03:05:57.773Z,16.20
2023-03-06T03:08:25.111Z,15.10
2023-03-06T03:10:52.265Z,15.60
2023-03-06T03:13:19.690Z,16.50
2023-03-06T03:15:46.865Z,15.60
2023-03-06T03:18:14.149Z,15.20
2023-03-06T03:20:43.044Z,14.50
2023-03-06T03:23:10.313Z,15.47
2023-03-06T03:25:37.470Z,15.97
2023-03-06T03:28:04.809Z,15.67
2023-03-06T03:30:31.994Z,15.73
2023-03-06T03:32:59.211Z,15.40
2023-03-06T03:35:26.470Z,15.63
2023-03-06T03:37:55.287Z,15.87
2023-03-06T03:40:22.470Z,15.77
2023-03-06T03:42:49.610Z,15.13
2023-03-06T03:45:16.756Z,15.63
2023-03-06T03:47:44.118Z,15.37
2023-03-06T03:50:11.624Z,14.83
2023-03-06T03:52:39.287Z,15.53
2023-03-06T03:55:07.550Z,15.30
2023-03-06T03:57:34.695Z,15.70
2023-03-06T04:00:01.850Z,15.67
2023-03-06T04:02:29.048Z,14.50
2023-03-06T04:04:56.266Z,15.93
2023-03-06T04:07:23.561Z,15.47
2023-03-06T04:09:50.769Z,15.00
2023-03-06T04:12:18.212Z,15.27
2023-03-06T04:14:45.393Z,14.50
2023-03-06T04:17:12.847Z,14.80
2023-03-06T04:19:40.006Z,14.43
2023-03-06T04:22:07.136Z,15.33
2023-03-06T04:24:37.356Z,14.40
2023-03-06T04:27:04.583Z,14.77
2023-03-06T04:29:31.797Z,13.17
2023-03-06T04:31:58.954Z,12.63
2023-03-06T04:34:26.109Z,12.90
2023-03-06T04:36:53.399Z,13.20
2023-03-06T04:39:20.659Z,13.17
2023-03-06T04:41:47.859Z,13.23
2023-03-06T04:44:15.237Z,13.23
2023-03-06T04:46:42.516Z,13.17
2023-03-06T04:49:09.711Z,12.63
2023-03-06T04:51:36.908Z,14.03
2023-03-06T04:54:04.595Z,20.30
2023-03-06T04:56:31.829Z,15.33
2023-03-06T04:58:59.034Z,14.27
2023-03-06T05:01:26.312Z,13.03
2023-03-06T05:03:53.756Z,13.93
2023-03-06T05:06:20.893Z,13.93
2023-03-06T05:08:48.228Z,14.30
2023-03-06T05:11:15.398Z,15.80
2023-03-06T05:13:42.931Z,16.37
2023-03-06T05:16:10.221Z,14.50
2023-03-06T05:18:37.693Z,13.40
2023-03-06T05:21:05.614Z,20.27
2023-03-06T05:23:33.732Z,16.07
2023-03-06T05:26:01.034Z,20.83
2023-03-06T05:28:28.725Z,17.20
2023-03-06T05:30:55.956Z,14.10
2023-03-06T05:33:23.436Z,12.70
2023-03-06T05:35:50.834Z,11.73
2023-03-06T05:38:18.093Z,12.87
2023-03-06T05:40:45.618Z,12.47
2023-03-06T05:43:13.450Z,12.40
2023-03-06T05:45:41.240Z,11.40
2023-03-06T05:48:08.750Z,11.20
2023-03-06T05:50:35.972Z,11.33
2023-03-06T05:53:03.888Z,11.33
2023-03-06T05:55:31.381Z,11.47
2023-03-06T05:57:59.280Z,11.07
2023-03-06T06:00:26.569Z,11.57
2023-03-06T06:02:53.913Z,10.27
2023-03-06T06:05:21.278Z,10.67
2023-03-06T06:07:48.522Z,10.53
2023-03-06T06:10:15.893Z,10.83
2023-03-06T06:12:43.051Z,11.10
2023-03-06T06:15:10.400Z,10.97
2023-03-06T06:17:37.961Z,10.43
2023-03-06T06:20:05.366Z,11.27
2023-03-06T06:22:32.511Z,10.17
2023-03-06T06:25:00.045Z,10.57
2023-03-06T06:27:27.227Z,10.60
2023-03-06T06:29:54.396Z,11.03
2023-03-06T06:32:21.590Z,10.33
2023-03-06T06:34:48.918Z,10.53
2023-03-06T06:37:16.127Z,10.30
2023-03-06T06:39:43.258Z,9.90
2023-03-06T06:42:29.883Z,10.17
2023-03-06T06:44:59.196Z,9.50
2023-03-06T06:47:26.530Z,9.97
2023-03-06T06:49:54.850Z,10.50
2023-03-06T06:52:22.325Z,10.63
2023-03-06T06:54:49.541Z,9.90
2023-03-06T06:57:16.875Z,10.80
2023-03-06T06:59:44.059Z,10.83
2023-03-06T07:02:12.624Z,10.10
2023-03-06T07:04:52.390Z,10.90
2023-03-06T07:07:27.286Z,9.70
2023-03-06T07:09:54.414Z,10.47
2023-03-06T07:12:21.666Z,10.30
2023-03-06T07:14:48.831Z,9.60
2023-03-06T07:17:16.106Z,9.60
2023-03-06T07:19:43.304Z,10.60
2023-03-06T07:22:10.616Z,10.83
2023-03-06T07:24:37.846Z,9.33
2023-03-06T07:27:05.005Z,10.20
2023-03-06T07:29:34.048Z,10.03
2023-03-06T07:32:01.474Z,10.90
2023-03-06T07:34:28.708Z,10.20
2023-03-06T07:36:55.911Z,9.60
2023-03-06T07:39:23.125Z,10.93
2023-03-06T07:41:50.236Z,10.77
2023-03-06T07:44:17.440Z,10.03
2023-03-06T07:46:44.781Z,10.73
2023-03-06T07:49:12.046Z,10.43
2023-03-06T07:51:39.212Z,11.00
2023-03-06T07:54:06.468Z,10.90
2023-03-06T07:56:35.119Z,10.33
2023-03-06T07:59:02.355Z,9.97
2023-03-06T08:01:29.599Z,10.23
2023-03-06T08:03:57.676Z,11.10
2023-03-06T08:06:26.127Z,10.17
2023-03-06T08:08:54.590Z,10.27
2023-03-06T08:11:22.996Z,10.30
2023-03-06T08:13:52.605Z,10.83
2023-03-06T08:16:23.096Z,10.70
2023-03-06T08:18:50.689Z,11.37
2023-03-06T08:21:22.318Z,10.63
2023-03-06T08:23:49.700Z,10.77
2023-03-06T08:26:18.438Z,11.40
2023-03-06T08:28:45.928Z,11.27
2023-03-06T08:31:13.106Z,11.33
2023-03-06T08:33:41.268Z,11.57
2023-03-06T08:36:08.614Z,11.73
2023-03-06T08:38:35.775Z,11.60
2023-03-06T08:41:03.131Z,10.93
2023-03-06T08:43:30.380Z,11.80
2023-03-06T08:45:58.814Z,11.17
2023-03-06T08:48:26.608Z,11.13
2023-03-06T08:50:55.366Z,12.33
2023-03-06T08:53:36.645Z,12.30
2023-03-06T08:56:10.044Z,10.50
2023-03-06T08:58:37.212Z,10.57
2023-03-06T09:01:07.255Z,10.50
2023-03-06T09:03:34.545Z,11.03
2023-03-06T09:06:01.880Z,11.20
2023-03-06T09:08:28.984Z,10.80
2023-03-06T09:10:56.146Z,10.07
2023-03-06T09:13:23.709Z,11.07
2023-03-06T09:15:50.929Z,9.67
2023-03-06T09:18:18.115Z,10.63
2023-03-06T09:20:45.266Z,9.70
2023-03-06T09:23:12.540Z,9.13
2023-03-06T09:25:39.967Z,9.20
2023-03-06T09:28:11.657Z,8.73
2023-03-06T09:30:40.590Z,9.37
2023-03-06T09:33:08.244Z,8.37
2023-03-06T09:35:35.767Z,9.20
2023-03-06T09:38:03.052Z,9.27
2023-03-06T09:40:40.207Z,9.00
2023-03-06T09:43:07.502Z,8.20
2023-03-06T09:45:37.360Z,8.53
2023-03-06T09:48:14.278Z,8.83
2023-03-06T09:50:46.742Z,7.70
2023-03-06T09:53:16.874Z,9.27
2023-03-06T09:55:46.860Z,8.07
2023-03-06T09:58:18.858Z,8.27
2023-03-06T10:00:55.141Z,8.17
2023-03-06T10:03:27.804Z,7.77
2023-03-06T10:05:58.463Z,7.57
2023-03-06T10:08:44.894Z,8.33
2023-03-06T10:11:12.702Z,8.43
2023-03-06T10:13:41.802Z,8.37
2023-03-06T10:16:21.695Z,8.87
2023-03-06T10:18:48.824Z,8.43
2023-03-06T10:21:25.073Z,8.50
2023-03-06T10:23:58.943Z,9.00
2023-03-06T10:26:33.119Z,7.90
2023-03-06T10:29:12.449Z,8.70
2023-03-06T10:31:41.425Z,8.87
2023-03-06T10:34:20.926Z,9.07
2023-03-06T10:36:48.061Z,8.43
2023-03-06T10:39:16.593Z,9.77
2023-03-06T10:41:46.000Z,9.20
2023-03-06T10:44:13.446Z,8.93
2023-03-06T10:46:44.873Z,9.50
2023-03-06T10:49:15.179Z,9.97
2023-03-06T10:51:55.672Z,9.17
2023-03-06T10:54:22.941Z,9.87
2023-03-06T10:56:50.124Z,9.37
2023-03-06T10:59:18.466Z,9.60
2023-03-06T11:01:47.206Z,10.40
2023-03-06T11:04:29.594Z,17.87
2023-03-06T11:07:15.916Z,13.60
2023-03-06T11:09:44.611Z,11.97
2023-03-06T11:12:23.940Z,33.83
2023-03-06T11:15:09.980Z,10.57
2023-03-06T11:17:38.357Z,8.60
2023-03-06T11:20:24.729Z,8.57
2023-03-06T11:23:08.427Z,8.63
2023-03-06T11:25:40.237Z,8.83
2023-03-06T11:28:09.032Z,8.93
2023-03-06T11:30:46.342Z,8.63
2023-03-06T11:33:18.169Z,9.17
2023-03-06T11:35:55.425Z,8.80
2023-03-06T11:38:33.815Z,8.97
2023-03-06T11:41:03.124Z,8.13
2023-03-06T11:43:37.106Z,7.93
2023-03-06T11:46:08.984Z,10.13
2023-03-06T11:48:40.019Z,9.70
2023-03-06T11:51:22.460Z,8.90
2023-03-06T11:53:49.677Z,22.37
2023-03-06T11:56:19.672Z,12.23
2023-03-06T11:58:49.861Z,12.07
2023-03-06T12:01:35.388Z,13.20
2023-03-06T12:04:21.472Z,16.30
2023-03-06T12:07:10.984Z,13.97
2023-03-06T12:09:53.510Z,10.03
2023-03-06T12:12:26.907Z,12.30
2023-03-06T12:14:56.927Z,8.37
2023-03-06T12:17:27.116Z,9.50
2023-03-06T12:20:16.550Z,10.67
2023-03-06T12:22:53.306Z,10.83
2023-03-06T12:25:45.063Z,12.43
2023-03-06T12:28:24.357Z,8.57
2023-03-06T12:30:51.676Z,7.30
2023-03-06T12:33:27.610Z,8.93
2023-03-06T12:36:04.318Z,7.83
2023-03-06T12:38:31.581Z,7.40
2023-03-06T12:41:04.858Z,6.57
2023-03-06T12:43:51.372Z,6.67
2023-03-06T12:46:22.095Z,6.77
2023-03-06T12:48:57.497Z,7.03
2023-03-06T12:51:25.499Z,6.87
2023-03-06T12:53:53.156Z,6.70
2023-03-06T12:56:22.154Z,6.40
2023-03-06T12:58:53.895Z,8.57
2023-03-06T13:01:36.241Z,6.57
2023-03-06T13:04:14.220Z,8.00
2023-03-06T13:07:00.182Z,12.03
2023-03-06T13:09:27.342Z,6.47
2023-03-06T13:12:00.638Z,6.00
2023-03-06T13:14:34.225Z,6.53
2023-03-06T13:17:25.427Z,6.60
2023-03-06T13:20:11.186Z,7.13
2023-03-06T13:22:38.419Z,6.53
2023-03-06T13:25:25.960Z,6.07
2023-03-06T13:27:53.343Z,7.10
2023-03-06T13:30:22.849Z,6.03
2023-03-06T13:32:52.742Z,6.40
2023-03-06T13:35:35.864Z,6.03
2023-03-06T13:38:03.271Z,6.97
2023-03-06T13:40:30.439Z,6.40
2023-03-06T13:43:09.853Z,6.53
2023-03-06T13:45:43.050Z,5.43
2023-03-06T13:48:45.292Z,6.33
2023-03-06T13:51:23.028Z,5.90
2023-03-06T13:53:53.198Z,5.63
2023-03-06T13:56:23.468Z,5.97
2023-03-06T13:59:11.128Z,5.60
2023-03-06T14:01:58.602Z,5.60
2023-03-06T14:04:31.781Z,5.83
2023-03-06T14:07:12.041Z,5.73
2023-03-06T14:09:44.015Z,5.73
2023-03-06T14:12:15.058Z,5.47
2023-03-06T14:14:49.047Z,4.93
2023-03-06T14:17:22.333Z,5.20
2023-03-06T14:19:49.900Z,6.07
2023-03-06T14:22:22.939Z,5.20
2023-03-06T14:24:58.014Z,5.27
2023-03-06T14:27:47.553Z,5.50
2023-03-06T14:30:16.257Z,5.70
2023-03-06T14:32:44.364Z,5.30
2023-03-06T14:35:20.800Z,5.23
2023-03-06T14:37:50.639Z,6.40
2023-03-06T14:40:20.039Z,6.87
2023-03-06T14:42:47.269Z,7.00
2023-03-06T14:45:15.939Z,11.33
2023-03-06T14:47:43.242Z,6.57
2023-03-06T14:50:26.847Z,6.57
2023-03-06T14:52:53.989Z,7.80
2023-03-06T14:55:24.000Z,5.83
2023-03-06T14:57:55.214Z,6.70
2023-03-06T15:00:23.646Z,5.63
2023-03-06T15:02:51.681Z,6.60
2023-03-06T15:05:18.876Z,5.07
2023-03-06T15:07:46.052Z,6.13
2023-03-06T15:10:27.412Z,5.87
2023-03-06T15:12:54.857Z,6.67
2023-03-06T15:15:29.690Z,8.67
2023-03-06T15:17:56.951Z,16.50
2023-03-06T15:20:47.447Z,6.33
2023-03-06T15:23:38.232Z,7.30
2023-03-06T15:26:20.999Z,7.37
2023-03-06T15:29:00.022Z,9.47
2023-03-06T15:31:36.983Z,9.27
2023-03-06T15:34:07.679Z,10.13
2023-03-06T15:36:36.264Z,6.83
2023-03-06T15:39:23.400Z,10.53
2023-03-06T15:41:57.103Z,6.30
2023-03-06T15:44:24.540Z,5.77
2023-03-06T15:46:56.315Z,5.30
2023-03-06T15:49:27.321Z,7.40
2023-03-06T15:51:54.668Z,5.87
2023-03-06T15:54:21.942Z,5.70
2023-03-06T15:56:50.073Z,6.30
2023-03-06T15:59:21.681Z,6.20
2023-03-06T16:01:49.211Z,5.63
2023-03-06T16:04:17.181Z,6.30
2023-03-06T16:06:45.839Z,6.30
2023-03-06T16:09:13.931Z,6.43
2023-03-06T16:11:44.820Z,6.30
2023-03-06T16:14:21.291Z,6.33
2023-03-06T16:16:49.280Z,6.63
2023-03-06T16:19:25.996Z,6.90
2023-03-06T16:21:54.448Z,6.83
2023-03-06T16:24:21.968Z,6.20
2023-03-06T16:26:52.633Z,6.77
2023-03-06T16:29:21.012Z,7.47
2023-03-06T16:31:48.168Z,6.33
2023-03-06T16:34:18.401Z,6.67
2023-03-06T16:36:45.533Z,6.77
2023-03-06T16:39:16.844Z,6.20
2023-03-06T16:41:45.944Z,6.63
2023-03-06T16:44:13.511Z,6.43
2023-03-06T16:46:42.529Z,7.60
2023-03-06T16:49:14.337Z,7.23
2023-03-06T16:51:41.640Z,7.93
2023-03-06T16:54:08.883Z,7.60
2023-03-06T16:56:36.097Z,9.13
2023-03-06T16:59:03.277Z,10.00
2023-03-06T17:01:30.716Z,12.47
2023-03-06T17:03:58.771Z,7.40
2023-03-06T17:06:26.572Z,14.60
2023-03-06T17:08:53.802Z,7.13
2023-03-06T17:11:21.476Z,12.00
2023-03-06T17:13:48.960Z,8.37
2023-03-06T17:16:16.504Z,8.93
2023-03-06T17:18:44.775Z,8.27
2023-03-06T17:21:13.087Z,8.33
2023-03-06T17:23:40.214Z,10.53
2023-03-06T17:26:08.785Z,9.40
2023-03-06T17:28:36.896Z,10.63
2023-03-06T17:31:11.190Z,7.67
2023-03-06T17:33:38.484Z,7.73
2023-03-06T17:36:06.104Z,7.17
2023-03-06T17:38:33.265Z,7.60
2023-03-06T17:41:04.608Z,7.63
2023-03-06T17:43:32.171Z,8.10
2023-03-06T17:46:02.831Z,7.80
2023-03-06T17:48:30.704Z,7.67
2023-03-06T17:50:58.389Z,7.87
2023-03-06T17:53:26.184Z,8.00
2023-03-06T17:55:53.359Z,8.00
2023-03-06T17:58:20.503Z,8.10
2023-03-06T18:00:48.470Z,8.77
2023-03-06T18:03:15.778Z,9.27
2023-03-06T18:05:43.182Z,7.97
2023-03-06T18:08:10.367Z,11.80
2023-03-06T18:10:41.264Z,9.97
2023-03-06T18:13:09.631Z,18.40
2023-03-06T18:15:40.413Z,9.27
2023-03-06T18:18:08.276Z,13.93
2023-03-06T18:20:36.118Z,9.90
2023-03-06T18:23:03.797Z,9.77
2023-03-06T18:25:33.883Z,10.20
2023-03-06T18:28:01.062Z,8.97
2023-03-06T18:30:28.384Z,9.43
2023-03-06T18:32:55.981Z,12.07
2023-03-06T18:35:23.213Z,8.67
2023-03-06T18:37:50.486Z,9.50
2023-03-06T18:40:17.683Z,9.03
2023-03-06T18:42:44.920Z,9.23
2023-03-06T18:45:12.860Z,9.20
2023-03-06T18:47:40.443Z,9.17
2023-03-06T18:50:08.014Z,9.00
2023-03-06T18:52:35.787Z,8.80
2023-03-06T18:55:03.076Z,9.23
2023-03-06T18:57:30.600Z,9.80
2023-03-06T18:59:57.784Z,9.27
2023-03-06T19:02:24.954Z,13.67
2023-03-06T19:04:53.052Z,20.67
2023-03-06T19:07:20.324Z,10.53
2023-03-06T19:09:49.059Z,9.03
2023-03-06T19:12:17.453Z,10.00
2023-03-06T19:14:45.279Z,11.60
2023-03-06T19:17:14.250Z,10.37
2023-03-06T19:19:41.487Z,9.77
2023-03-06T19:22:08.600Z,8.33
2023-03-06T19:24:35.782Z,10.43
2023-03-06T19:27:02.968Z,8.37
2023-03-06T19:29:30.933Z,9.03
2023-03-06T19:31:58.913Z,9.50
2023-03-06T19:34:26.087Z,10.17
2023-03-06T19:36:53.322Z,10.30
2023-03-06T19:39:20.681Z,10.43
2023-03-06T19:41:48.339Z,10.17
2023-03-06T19:44:16.551Z,9.00
2023-03-06T19:46:43.852Z,9.77
2023-03-06T19:49:16.708Z,9.17
2023-03-06T19:51:43.951Z,9.63
2023-03-06T19:54:12.100Z,11.47
2023-03-06T19:56:42.352Z,9.57
2023-03-06T19:59:09.587Z,9.33
2023-03-06T20:01:38.076Z,9.60
2023-03-06T20:04:05.870Z,9.43
2023-03-06T20:06:33.937Z,8.77
2023-03-06T20:09:02.204Z,9.03
2023-03-06T20:11:32.605Z,9.47
2023-03-06T20:14:00.838Z,9.23
2023-03-06T20:16:28.621Z,9.10
2023-03-06T20:18:58.656Z,9.13
2023-03-06T20:21:26.441Z,8.43
2023-03-06T20:23:54.593Z,14.33
2023-03-06T20:26:22.335Z,11.03
2023-03-06T20:28:50.366Z,13.73
2023-03-06T20:31:19.305Z,12.17
2023-03-06T20:33:47.192Z,13.20
2023-03-06T20:36:15.974Z,13.07
2023-03-06T20:38:43.595Z,9.70
2023-03-06T20:41:15.428Z,24.77
2023-03-06T20:43:42.692Z,10.23
2023-03-06T20:46:11.218Z,27.90
2023-03-06T20:48:39.260Z,17.93
2023-03-06T20:51:07.945Z,30.80
2023-03-06T20:53:35.428Z,10.90
2023-03-06T20:56:03.166Z,12.57
2023-03-06T20:58:31.781Z,25.83
2023-03-06T21:01:02.568Z,31.43
2023-03-06T21:03:29.838Z,26.00
2023-03-06T21:05:57.231Z,13.73
2023-03-06T21:08:24.434Z,9.50
2023-03-06T21:10:51.846Z,11.07
2023-03-06T21:13:19.275Z,10.33
2023-03-06T21:15:47.646Z,10.40
2023-03-06T21:18:15.003Z,8.97
2023-03-06T21:20:42.471Z,10.37
2023-03-06T21:23:10.372Z,10.13
2023-03-06T21:25:37.622Z,9.77
2023-03-06T21:28:05.171Z,10.03
2023-03-06T21:30:32.334Z,9.70
2023-03-06T21:32:59.520Z,9.37
2023-03-06T21:35:26.830Z,9.53
2023-03-06T21:37:54.016Z,9.83
2023-03-06T21:40:21.205Z,9.80
2023-03-06T21:42:48.358Z,9.77
2023-03-06T21:45:15.673Z,9.80
2023-03-06T21:47:42.874Z,9.67
2023-03-06T21:50:12.358Z,10.20
2023-03-06T21:52:39.549Z,10.57
2023-03-06T21:55:07.072Z,8.77
2023-03-06T21:57:34.356Z,10.17
2023-03-06T22:00:01.689Z,10.00
2023-03-06T22:02:29.523Z,9.63
2023-03-06T22:04:56.721Z,10.00
2023-03-06T22:07:24.028Z,9.53
2023-03-06T22:09:53.832Z,10.13
2023-03-06T22:12:21.657Z,9.00
2023-03-06T22:14:48.797Z,9.43
2023-03-06T22:17:16.624Z,9.30
2023-03-06T22:19:43.765Z,9.57
2023-03-06T22:22:10.881Z,9.87
2023-03-06T22:24:38.028Z,9.80
2023-03-06T22:27:05.338Z,9.40
2023-03-06T22:29:32.635Z,9.27
2023-03-06T22:31:59.817Z,9.97
2023-03-06T22:34:26.973Z,10.13
2023-03-06T22:36:54.297Z,10.27
2023-03-06T22:39:21.501Z,10.37
2023-03-06T22:41:50.139Z,10.33
2023-03-06T22:44:18.247Z,9.90
2023-03-06T22:46:45.699Z,10.37
2023-03-06T22:49:13.624Z,10.17
2023-03-06T22:51:41.947Z,11.20
2023-03-06T22:54:09.151Z,10.37
2023-03-06T22:56:36.728Z,10.20
2023-03-06T22:59:04.422Z,10.30
2023-03-06T23:01:33.509Z,9.90
2023-03-06T23:04:06.171Z,10.50
2023-03-06T23:06:37.565Z,10.47
2023-03-06T23:09:06.328Z,10.90
2023-03-06T23:11:34.888Z,10.87
2023-03-06T23:14:02.092Z,10.37
2023-03-06T23:16:29.387Z,10.47
2023-03-06T23:18:56.619Z,10.33
2023-03-06T23:21:24.424Z,10.70
2023-03-06T23:23:52.654Z,10.43
2023-03-06T23:26:21.758Z,10.33
2023-03-06T23:28:49.334Z,10.43
2023-03-06T23:31:18.165Z,11.13
2023-03-06T23:33:45.409Z,9.97
2023-03-06T23:36:13.807Z,9.67
2023-03-06T23:38:41.967Z,9.90
2023-03-06T23:41:11.322Z,9.67
2023-03-06T23:43:38.492Z,10.40
2023-03-06T23:46:07.063Z,10.17
2023-03-06T23:48:35.581Z,9.90
2023-03-06T23:51:07.356Z,9.60
2023-03-06T23:53:34.559Z,9.83
2023-03-06T23:56:02.299Z,9.47
2023-03-06T23:58:29.640Z,9.77
