createdAt,value
2022-11-14T00:00:22.649Z,2.30
2022-11-14T00:00:50.211Z,2.30
2022-11-14T00:01:20.644Z,2.30
2022-11-14T00:01:52.099Z,2.30
2022-11-14T00:02:22.672Z,2.30
2022-11-14T00:02:53.062Z,2.30
2022-11-14T00:03:24.181Z,2.30
2022-11-14T00:03:54.875Z,2.30
2022-11-14T00:04:43.330Z,2.30
2022-11-14T00:04:56.931Z,2.30
2022-11-14T00:05:29.360Z,2.30
2022-11-14T00:06:01.758Z,2.30
2022-11-14T00:06:32.382Z,2.30
2022-11-14T00:07:01.825Z,2.30
2022-11-14T00:07:32.217Z,2.30
2022-11-14T00:08:03.629Z,2.30
2022-11-14T00:08:34.592Z,2.30
2022-11-14T00:09:05.006Z,2.40
2022-11-14T00:09:36.270Z,2.40
2022-11-14T00:10:09.095Z,2.40
2022-11-14T00:10:40.844Z,2.40
2022-11-14T00:11:11.299Z,2.40
2022-11-14T00:11:42.196Z,2.40
2022-11-14T00:12:12.196Z,2.40
2022-11-14T00:12:42.850Z,2.40
2022-11-14T00:13:13.636Z,2.30
2022-11-14T00:13:44.656Z,2.30
2022-11-14T00:14:15.219Z,2.30
2022-11-14T00:14:46.578Z,2.30
2022-11-14T00:15:19.386Z,2.30
2022-11-14T00:15:52.283Z,2.30
2022-11-14T00:16:20.981Z,2.30
2022-11-14T00:16:51.374Z,2.30
2022-11-14T00:17:22.823Z,2.30
2022-11-14T00:17:52.905Z,2.30
2022-11-14T00:18:23.595Z,2.30
2022-11-14T00:18:55.265Z,2.30
2022-11-14T00:19:25.257Z,2.30
2022-11-14T00:19:56.417Z,2.30
2022-11-14T00:20:28.445Z,2.30
2022-11-14T00:21:00.650Z,2.20
2022-11-14T00:21:31.390Z,2.20
2022-11-14T00:22:07.297Z,2.20
2022-11-14T00:22:32.875Z,2.10
2022-11-14T00:23:03.280Z,2.10
2022-11-14T00:23:34.458Z,2.10
2022-11-14T00:24:04.923Z,2.10
2022-11-14T00:24:35.546Z,2.10
2022-11-14T00:25:06.893Z,2.10
2022-11-14T00:25:38.433Z,2.10
2022-11-14T00:26:10.267Z,2.10
2022-11-14T00:26:42.490Z,2.10
2022-11-14T00:27:12.407Z,2.10
2022-11-14T00:27:41.778Z,2.10
2022-11-14T00:28:12.770Z,2.10
2022-11-14T00:28:44.044Z,2.10
2022-11-14T00:29:14.545Z,2.10
2022-11-14T00:29:45.291Z,2.10
2022-11-14T00:30:16.948Z,2.00
2022-11-14T00:30:48.710Z,2.00
2022-11-14T00:31:19.982Z,2.00
2022-11-14T00:31:51.483Z,2.00
2022-11-14T00:32:21.871Z,2.00
2022-11-14T00:32:52.136Z,2.00
2022-11-14T00:33:23.942Z,2.00
2022-11-14T00:33:53.426Z,2.00
2022-11-14T00:34:24.289Z,2.00
2022-11-14T00:34:55.074Z,2.00
2022-11-14T00:35:27.516Z,2.00
2022-11-14T00:35:57.897Z,2.00
2022-11-14T00:36:30.431Z,2.00
2022-11-14T00:36:59.381Z,2.00
2022-11-14T00:37:31.949Z,2.00
2022-11-14T00:38:02.292Z,2.00
2022-11-14T00:38:32.867Z,2.00
2022-11-14T00:39:03.981Z,2.00
2022-11-14T00:40:06.119Z,2.00
2022-11-14T00:40:36.219Z,2.00
2022-11-14T00:41:07.655Z,2.00
2022-11-14T00:41:39.966Z,2.00
2022-11-14T00:42:12.110Z,2.00
2022-11-14T00:42:42.129Z,2.00
2022-11-14T00:43:12.545Z,2.00
2022-11-14T00:43:43.173Z,2.00
2022-11-14T00:44:13.844Z,2.00
2022-11-14T00:44:45.204Z,2.00
2022-11-14T00:45:16.105Z,2.00
2022-11-14T00:45:46.272Z,2.00
2022-11-14T00:46:17.551Z,2.00
2022-11-14T00:46:49.259Z,2.00
2022-11-14T00:47:22.057Z,2.00
2022-11-14T00:47:51.988Z,2.00
2022-11-14T00:48:22.104Z,2.00
2022-11-14T00:48:53.187Z,2.00
2022-11-14T00:49:24.364Z,2.00
2022-11-14T00:49:54.966Z,2.00
2022-11-14T00:50:25.460Z,2.00
2022-11-14T00:50:56.350Z,2.00
2022-11-14T00:51:27.185Z,2.00
2022-11-14T00:51:59.594Z,2.00
2022-11-14T00:52:30.101Z,2.00
2022-11-14T00:53:02.066Z,2.00
2022-11-14T00:53:33.258Z,2.00
2022-11-14T00:54:03.629Z,2.00
2022-11-14T00:54:33.794Z,2.00
2022-11-14T00:55:05.258Z,2.00
2022-11-14T00:55:35.279Z,2.00
2022-11-14T00:56:06.111Z,2.00
2022-11-14T00:56:37.404Z,2.00
2022-11-14T00:57:11.784Z,2.00
2022-11-14T00:57:41.057Z,2.00
2022-11-14T00:58:28.176Z,1.90
2022-11-14T00:58:42.662Z,1.90
2022-11-14T00:59:12.650Z,1.90
2022-11-14T00:59:44.123Z,1.90
2022-11-14T01:00:15.644Z,1.90
2022-11-14T01:00:45.272Z,1.90
2022-11-14T01:01:16.221Z,2.00
2022-11-14T01:01:47.184Z,2.00
2022-11-14T01:02:31.844Z,2.00
2022-11-14T01:02:51.736Z,2.00
2022-11-14T01:03:22.198Z,2.00
2022-11-14T01:03:52.512Z,2.00
2022-11-14T01:04:23.020Z,2.00
2022-11-14T01:04:53.647Z,2.00
2022-11-14T01:05:24.433Z,2.00
2022-11-14T01:05:55.429Z,2.00
2022-11-14T01:06:26.197Z,2.00
2022-11-14T01:06:57.592Z,2.00
2022-11-14T01:07:28.413Z,2.00
2022-11-14T01:08:35.824Z,2.00
2022-11-14T01:09:02.570Z,2.10
2022-11-14T01:12:08.071Z,2.10
2022-11-14T01:13:12.956Z,2.10
2022-11-14T01:14:07.901Z,2.10
2022-11-14T01:14:16.216Z,2.10
2022-11-14T01:17:48.403Z,2.10
2022-11-14T01:19:04.901Z,2.10
2022-11-14T01:19:28.137Z,2.10
2022-11-14T01:19:55.070Z,2.20
2022-11-14T01:20:29.447Z,2.20
2022-11-14T01:20:56.945Z,2.20
2022-11-14T01:21:37.579Z,2.20
2022-11-14T01:22:07.881Z,2.20
2022-11-14T01:22:58.960Z,2.20
2022-11-14T01:23:39.372Z,2.20
2022-11-14T01:24:56.017Z,2.20
2022-11-14T01:27:11.792Z,2.20
2022-11-14T01:27:37.559Z,2.20
2022-11-14T01:28:10.055Z,2.20
2022-11-14T01:28:42.784Z,2.20
2022-11-14T01:29:12.916Z,2.20
2022-11-14T01:29:42.584Z,2.20
2022-11-14T01:30:15.274Z,2.20
2022-11-14T01:30:44.239Z,2.20
2022-11-14T01:31:22.051Z,2.20
2022-11-14T01:31:46.305Z,2.20
2022-11-14T01:32:16.967Z,2.20
2022-11-14T01:32:48.181Z,2.20
2022-11-14T01:33:44.739Z,2.20
2022-11-14T01:33:52.108Z,2.20
2022-11-14T01:34:38.029Z,2.20
2022-11-14T01:35:03.081Z,2.20
2022-11-14T01:35:24.710Z,2.20
2022-11-14T01:35:54.669Z,2.20
2022-11-14T01:36:26.107Z,2.20
2022-11-14T01:36:57.455Z,2.20
2022-11-14T01:37:29.272Z,2.20
2022-11-14T01:37:58.376Z,2.20
2022-11-14T01:38:29.441Z,2.20
2022-11-14T01:39:05.872Z,2.20
2022-11-14T01:39:35.462Z,2.20
2022-11-14T01:40:04.438Z,2.20
2022-11-14T01:40:34.761Z,2.20
2022-11-14T01:41:04.410Z,2.20
2022-11-14T01:41:35.208Z,2.20
2022-11-14T01:42:06.201Z,2.20
2022-11-14T01:42:37.162Z,2.20
2022-11-14T01:43:41.970Z,2.20
2022-11-14T01:44:13.372Z,2.20
2022-11-14T01:44:47.071Z,2.20
2022-11-14T01:45:45.305Z,2.20
2022-11-14T01:46:14.852Z,2.20
2022-11-14T01:46:45.208Z,2.20
2022-11-14T01:47:16.075Z,2.20
2022-11-14T01:47:48.139Z,2.20
2022-11-14T01:48:18.217Z,2.20
2022-11-14T01:48:51.944Z,2.20
2022-11-14T01:49:22.940Z,2.20
2022-11-14T01:49:53.402Z,2.20
2022-11-14T01:50:36.159Z,2.20
2022-11-14T01:50:54.631Z,2.20
2022-11-14T01:51:25.228Z,2.20
2022-11-14T01:51:55.296Z,2.20
2022-11-14T01:52:26.676Z,2.20
2022-11-14T01:52:56.475Z,2.20
2022-11-14T01:53:28.633Z,2.20
2022-11-14T01:53:58.880Z,2.20
2022-11-14T01:54:32.638Z,2.20
2022-11-14T01:55:03.303Z,2.10
2022-11-14T01:55:33.147Z,2.10
2022-11-14T01:56:03.872Z,2.10
2022-11-14T01:56:34.408Z,2.10
2022-11-14T01:57:06.837Z,2.10
2022-11-14T01:57:36.721Z,2.10
2022-11-14T01:58:07.235Z,2.00
2022-11-14T01:58:38.435Z,2.00
2022-11-14T01:59:10.086Z,2.00
2022-11-14T01:59:43.403Z,2.00
2022-11-14T02:00:14.706Z,2.00
2022-11-14T02:01:04.319Z,2.00
2022-11-14T02:01:25.139Z,1.90
2022-11-14T02:01:45.338Z,1.90
2022-11-14T02:02:15.471Z,1.90
2022-11-14T02:02:46.461Z,1.90
2022-11-14T02:03:17.067Z,1.90
2022-11-14T02:03:47.545Z,1.90
2022-11-14T02:04:18.769Z,1.90
2022-11-14T02:04:52.259Z,1.90
2022-11-14T02:05:24.750Z,1.80
2022-11-14T02:05:55.476Z,1.80
2022-11-14T02:06:25.956Z,1.80
2022-11-14T02:07:02.159Z,1.80
2022-11-14T02:07:27.845Z,1.80
2022-11-14T02:07:57.522Z,1.80
2022-11-14T02:08:29.517Z,1.80
2022-11-14T02:10:07.051Z,1.80
2022-11-14T02:10:18.188Z,1.80
2022-11-14T02:10:34.504Z,1.80
2022-11-14T02:11:05.463Z,1.70
2022-11-14T02:11:35.092Z,1.80
2022-11-14T02:12:05.034Z,1.80
2022-11-14T02:12:36.212Z,1.70
2022-11-14T02:13:07.640Z,1.70
2022-11-14T02:13:45.269Z,1.70
2022-11-14T02:14:09.978Z,1.70
2022-11-14T02:14:40.018Z,1.70
2022-11-14T02:15:19.396Z,1.60
2022-11-14T02:15:41.628Z,1.60
2022-11-14T02:16:12.273Z,1.60
2022-11-14T02:16:51.745Z,1.60
2022-11-14T02:17:28.929Z,1.60
2022-11-14T02:17:48.902Z,1.60
2022-11-14T02:18:18.531Z,1.60
2022-11-14T02:18:49.501Z,1.60
2022-11-14T02:19:20.001Z,1.60
2022-11-14T02:19:50.786Z,1.60
2022-11-14T02:20:21.699Z,1.60
2022-11-14T02:20:51.716Z,1.60
2022-11-14T02:21:21.714Z,1.60
2022-11-14T02:21:53.317Z,1.60
2022-11-14T02:22:24.693Z,1.60
2022-11-14T02:22:55.008Z,1.60
2022-11-14T02:23:27.989Z,1.60
2022-11-14T02:23:59.399Z,1.60
2022-11-14T02:24:30.280Z,1.60
2022-11-14T02:25:00.153Z,1.60
2022-11-14T02:25:30.336Z,1.60
2022-11-14T02:26:00.850Z,1.60
2022-11-14T02:26:36.630Z,1.60
2022-11-14T02:27:03.002Z,1.60
2022-11-14T02:27:34.436Z,1.60
2022-11-14T02:28:05.030Z,1.60
2022-11-14T02:28:39.045Z,1.60
2022-11-14T02:29:09.597Z,1.60
2022-11-14T02:29:40.600Z,1.60
2022-11-14T02:30:12.571Z,1.60
2022-11-14T02:31:13.364Z,1.60
2022-11-14T02:32:10.837Z,1.50
2022-11-14T02:33:09.283Z,1.50
2022-11-14T02:33:20.993Z,1.50
2022-11-14T02:34:08.060Z,1.50
2022-11-14T02:34:21.459Z,1.50
2022-11-14T02:34:51.340Z,1.50
2022-11-14T02:35:21.897Z,1.50
2022-11-14T02:35:52.371Z,1.50
2022-11-14T02:36:22.603Z,1.50
2022-11-14T02:37:12.751Z,1.50
2022-11-14T02:37:23.900Z,1.50
2022-11-14T02:37:55.487Z,1.50
2022-11-14T02:38:25.664Z,1.50
2022-11-14T02:38:56.301Z,1.50
2022-11-14T02:39:27.782Z,1.50
2022-11-14T02:40:00.424Z,1.50
2022-11-14T02:40:30.721Z,1.50
2022-11-14T02:41:03.156Z,1.50
2022-11-14T02:41:33.715Z,1.50
2022-11-14T02:42:03.512Z,1.50
2022-11-14T02:42:34.254Z,1.50
2022-11-14T02:43:04.884Z,1.50
2022-11-14T02:43:35.609Z,1.50
2022-11-14T02:44:07.050Z,1.50
2022-11-14T02:44:40.003Z,1.50
2022-11-14T02:45:10.544Z,1.50
2022-11-14T02:46:01.400Z,1.50
2022-11-14T02:46:13.385Z,1.50
2022-11-14T02:46:43.332Z,1.50
2022-11-14T02:47:13.918Z,1.50
2022-11-14T02:47:44.245Z,1.50
2022-11-14T02:48:14.919Z,1.50
2022-11-14T02:48:46.730Z,1.50
2022-11-14T02:49:21.887Z,1.50
2022-11-14T02:49:47.774Z,1.50
2022-11-14T02:50:19.661Z,1.50
2022-11-14T02:50:52.572Z,1.50
2022-11-14T02:51:22.923Z,1.50
2022-11-14T02:52:09.952Z,1.50
2022-11-14T02:52:25.903Z,1.50
2022-11-14T02:52:54.722Z,1.50
2022-11-14T02:53:25.605Z,1.50
2022-11-14T02:53:55.496Z,1.50
2022-11-14T02:54:26.862Z,1.50
2022-11-14T02:54:58.501Z,1.50
2022-11-14T02:55:28.548Z,1.50
2022-11-14T02:56:02.602Z,1.50
2022-11-14T02:56:33.204Z,1.50
2022-11-14T02:57:03.714Z,1.50
2022-11-14T02:57:33.881Z,1.50
2022-11-14T02:58:04.691Z,1.50
2022-11-14T02:58:34.455Z,1.50
2022-11-14T02:59:05.678Z,1.50
2022-11-14T02:59:36.802Z,1.50
2022-11-14T03:00:32.846Z,1.50
2022-11-14T03:01:28.626Z,1.50
2022-11-14T03:01:43.859Z,1.50
2022-11-14T03:02:13.508Z,1.50
2022-11-14T03:02:43.439Z,1.50
2022-11-14T03:03:44.781Z,1.50
2022-11-14T03:04:24.853Z,1.50
2022-11-14T03:04:46.647Z,1.50
2022-11-14T03:05:17.446Z,1.50
2022-11-14T03:05:48.256Z,1.50
2022-11-14T03:06:22.194Z,1.50
2022-11-14T03:06:53.347Z,1.50
2022-11-14T03:07:25.968Z,1.50
2022-11-14T03:07:56.576Z,1.50
2022-11-14T03:08:24.662Z,1.50
2022-11-14T03:08:55.262Z,1.40
2022-11-14T03:09:27.034Z,1.40
2022-11-14T03:10:07.518Z,1.40
2022-11-14T03:10:47.222Z,1.40
2022-11-14T03:11:01.472Z,1.40
2022-11-14T03:11:30.054Z,1.40
2022-11-14T03:12:01.838Z,1.40
2022-11-14T03:12:32.655Z,1.40
2022-11-14T03:13:02.666Z,1.40
2022-11-14T03:13:33.746Z,1.40
2022-11-14T03:14:39.484Z,1.40
2022-11-14T03:15:11.092Z,1.40
2022-11-14T03:15:40.004Z,1.40
2022-11-14T03:16:08.909Z,1.40
2022-11-14T03:16:40.219Z,1.40
2022-11-14T03:17:12.469Z,1.40
2022-11-14T03:17:42.159Z,1.40
2022-11-14T03:18:14.130Z,1.40
2022-11-14T03:18:43.700Z,1.40
2022-11-14T03:19:15.449Z,1.50
2022-11-14T03:19:49.056Z,1.50
2022-11-14T03:20:19.037Z,1.50
2022-11-14T03:20:49.533Z,1.50
2022-11-14T03:21:20.768Z,1.50
2022-11-14T03:21:52.638Z,1.50
2022-11-14T03:22:21.194Z,1.50
2022-11-14T03:23:04.107Z,1.50
2022-11-14T03:23:23.371Z,1.50
2022-11-14T03:23:53.735Z,1.50
2022-11-14T03:24:25.848Z,1.50
2022-11-14T03:25:31.741Z,1.50
2022-11-14T03:26:01.058Z,1.50
2022-11-14T03:26:29.714Z,1.50
2022-11-14T03:27:00.981Z,1.50
2022-11-14T03:27:31.448Z,1.50
2022-11-14T03:28:01.237Z,1.50
2022-11-14T03:28:32.596Z,1.50
2022-11-14T03:29:04.266Z,1.50
2022-11-14T03:29:34.529Z,1.50
2022-11-14T03:30:05.776Z,1.40
2022-11-14T03:30:39.567Z,1.40
2022-11-14T03:31:13.826Z,1.40
2022-11-14T03:31:41.041Z,1.40
2022-11-14T03:32:11.298Z,1.40
2022-11-14T03:32:42.507Z,1.40
2022-11-14T03:33:11.115Z,1.40
2022-11-14T03:33:42.697Z,1.40
2022-11-14T03:34:30.982Z,1.40
2022-11-14T03:34:44.122Z,1.40
2022-11-14T03:35:29.193Z,1.40
2022-11-14T03:35:48.342Z,1.40
2022-11-14T03:36:19.598Z,1.40
2022-11-14T03:36:50.043Z,1.40
2022-11-14T03:37:20.414Z,1.40
2022-11-14T03:37:55.126Z,1.40
2022-11-14T03:38:21.919Z,1.40
2022-11-14T03:38:52.181Z,1.40
2022-11-14T03:39:23.933Z,1.40
2022-11-14T03:39:54.453Z,1.40
2022-11-14T03:40:27.544Z,1.40
2022-11-14T03:41:00.399Z,1.40
2022-11-14T03:41:29.852Z,1.40
2022-11-14T03:42:00.669Z,1.40
2022-11-14T03:42:31.376Z,1.40
2022-11-14T03:43:00.932Z,1.40
2022-11-14T03:43:31.011Z,1.40
2022-11-14T03:44:02.582Z,1.40
2022-11-14T03:44:32.899Z,1.40
2022-11-14T03:45:05.552Z,1.40
2022-11-14T03:45:35.304Z,1.40
2022-11-14T03:46:08.651Z,1.40
2022-11-14T03:46:37.409Z,1.40
2022-11-14T03:47:10.649Z,1.40
2022-11-14T03:47:46.295Z,1.40
2022-11-14T03:48:12.465Z,1.40
2022-11-14T03:48:42.164Z,1.40
2022-11-14T03:49:15.518Z,1.40
2022-11-14T03:49:43.334Z,1.40
2022-11-14T03:50:14.761Z,1.40
2022-11-14T03:50:45.564Z,1.40
2022-11-14T03:51:18.083Z,1.40
2022-11-14T03:51:54.888Z,1.40
2022-11-14T03:52:19.747Z,1.40
2022-11-14T03:52:49.664Z,1.40
2022-11-14T03:53:22.732Z,1.40
2022-11-14T03:53:52.026Z,1.40
2022-11-14T03:54:23.227Z,1.40
2022-11-14T03:54:54.200Z,1.40
2022-11-14T03:55:25.486Z,1.40
2022-11-14T03:55:59.332Z,1.40
2022-11-14T03:56:27.618Z,1.40
2022-11-14T03:56:59.644Z,1.40
2022-11-14T03:57:29.783Z,1.40
2022-11-14T03:58:00.687Z,1.40
2022-11-14T03:58:45.252Z,1.50
2022-11-14T03:59:04.143Z,1.50
2022-11-14T03:59:33.723Z,1.50
2022-11-14T04:00:07.116Z,1.50
2022-11-14T04:00:39.055Z,1.50
2022-11-14T04:01:06.289Z,1.50
2022-11-14T04:01:36.097Z,1.50
2022-11-14T04:02:07.623Z,1.50
2022-11-14T04:02:40.329Z,1.50
2022-11-14T04:03:10.526Z,1.50
2022-11-14T04:04:09.833Z,1.50
2022-11-14T04:04:43.083Z,1.50
2022-11-14T04:05:31.929Z,1.50
2022-11-14T04:06:01.703Z,1.50
2022-11-14T04:06:15.080Z,1.50
2022-11-14T04:07:03.952Z,1.50
2022-11-14T04:07:18.431Z,1.50
2022-11-14T04:07:50.523Z,1.50
2022-11-14T04:08:21.617Z,1.50
2022-11-14T04:08:50.552Z,1.50
2022-11-14T04:09:22.418Z,1.50
2022-11-14T04:10:11.012Z,1.50
2022-11-14T04:10:25.038Z,1.50
2022-11-14T04:10:54.198Z,1.50
2022-11-14T04:11:56.565Z,1.50
2022-11-14T04:12:29.263Z,1.50
2022-11-14T04:13:01.383Z,1.50
2022-11-14T04:13:31.838Z,1.50
2022-11-14T04:14:01.638Z,1.50
2022-11-14T04:14:32.330Z,1.50
2022-11-14T04:15:04.019Z,1.50
2022-11-14T04:15:34.373Z,1.50
2022-11-14T04:16:04.607Z,1.50
2022-11-14T04:16:35.754Z,1.50
2022-11-14T04:17:06.685Z,1.40
2022-11-14T04:17:39.974Z,1.40
2022-11-14T04:18:08.224Z,1.40
2022-11-14T04:18:41.336Z,1.40
2022-11-14T04:19:28.918Z,1.40
2022-11-14T04:19:42.301Z,1.30
2022-11-14T04:20:12.664Z,1.30
2022-11-14T04:20:43.107Z,1.30
2022-11-14T04:21:14.037Z,1.30
2022-11-14T04:21:45.162Z,1.30
2022-11-14T04:22:16.383Z,1.30
2022-11-14T04:22:50.146Z,1.30
2022-11-14T04:23:21.809Z,1.30
2022-11-14T04:23:52.056Z,1.30
2022-11-14T04:24:22.143Z,1.30
2022-11-14T04:24:52.882Z,1.30
2022-11-14T04:25:23.340Z,1.30
2022-11-14T04:25:53.444Z,1.30
2022-11-14T04:26:24.768Z,1.30
2022-11-14T04:26:55.383Z,1.30
2022-11-14T04:27:26.753Z,1.30
2022-11-14T04:28:14.441Z,1.30
2022-11-14T04:28:31.069Z,1.30
2022-11-14T04:29:02.126Z,1.30
2022-11-14T04:29:31.382Z,1.30
2022-11-14T04:30:02.749Z,1.30
2022-11-14T04:30:34.892Z,1.30
2022-11-14T04:31:03.813Z,1.30
2022-11-14T04:31:34.330Z,1.30
2022-11-14T04:32:05.188Z,1.30
2022-11-14T04:32:36.675Z,1.30
2022-11-14T04:33:09.295Z,1.30
2022-11-14T04:33:41.595Z,1.30
2022-11-14T04:34:12.544Z,1.30
2022-11-14T04:34:41.449Z,1.30
2022-11-14T04:35:13.036Z,1.30
2022-11-14T04:35:42.758Z,1.30
2022-11-14T04:36:13.382Z,1.30
2022-11-14T04:37:02.831Z,1.30
2022-11-14T04:37:15.371Z,1.30
2022-11-14T04:37:46.564Z,1.30
2022-11-14T04:38:18.431Z,1.30
2022-11-14T04:38:50.142Z,1.30
2022-11-14T04:39:21.419Z,1.30
2022-11-14T04:39:51.425Z,1.30
2022-11-14T04:40:23.575Z,1.30
2022-11-14T04:40:53.290Z,1.30
2022-11-14T04:41:23.633Z,1.30
2022-11-14T04:41:54.590Z,1.30
2022-11-14T04:42:26.397Z,1.30
2022-11-14T04:42:57.089Z,1.30
2022-11-14T04:43:29.210Z,1.30
2022-11-14T04:44:02.179Z,1.30
2022-11-14T04:44:32.382Z,1.30
2022-11-14T04:45:03.313Z,1.30
2022-11-14T04:45:31.829Z,1.30
2022-11-14T04:46:02.972Z,1.30
2022-11-14T04:46:34.050Z,1.30
2022-11-14T04:47:04.706Z,1.30
2022-11-14T04:47:36.069Z,1.30
2022-11-14T04:48:38.146Z,1.20
2022-11-14T04:49:41.604Z,1.20
2022-11-14T04:50:12.347Z,1.20
2022-11-14T04:50:41.756Z,1.20
2022-11-14T04:51:12.455Z,1.20
2022-11-14T04:51:43.770Z,1.20
2022-11-14T04:52:14.671Z,1.20
2022-11-14T04:52:45.280Z,1.20
2022-11-14T04:53:22.342Z,1.20
2022-11-14T04:53:48.026Z,1.20
2022-11-14T04:54:18.356Z,1.20
2022-11-14T04:55:07.061Z,1.20
2022-11-14T04:55:22.386Z,1.20
2022-11-14T04:55:52.239Z,1.20
2022-11-14T04:56:22.294Z,1.20
2022-11-14T04:56:53.190Z,1.20
2022-11-14T04:57:24.209Z,1.20
2022-11-14T04:57:54.978Z,1.20
2022-11-14T04:58:26.300Z,1.20
2022-11-14T04:58:57.747Z,1.20
2022-11-14T04:59:29.512Z,1.20
2022-11-14T04:59:59.614Z,1.20
2022-11-14T05:00:30.684Z,1.20
2022-11-14T05:01:01.541Z,1.20
2022-11-14T05:01:32.700Z,1.20
2022-11-14T05:02:03.715Z,1.20
2022-11-14T05:02:34.407Z,1.20
2022-11-14T05:03:05.611Z,1.20
2022-11-14T05:03:36.652Z,1.20
2022-11-14T05:04:08.556Z,1.20
2022-11-14T05:05:11.364Z,1.20
2022-11-14T05:05:41.926Z,1.20
2022-11-14T05:06:11.752Z,1.20
2022-11-14T05:06:42.603Z,1.20
2022-11-14T05:07:13.223Z,1.20
2022-11-14T05:07:44.390Z,1.20
2022-11-14T05:08:14.958Z,1.20
2022-11-14T05:08:48.522Z,1.20
2022-11-14T05:09:19.232Z,1.20
2022-11-14T05:09:50.026Z,1.20
2022-11-14T05:10:21.941Z,1.20
2022-11-14T05:10:52.207Z,1.20
2022-11-14T05:11:24.152Z,1.20
2022-11-14T05:11:52.330Z,1.20
2022-11-14T05:12:23.187Z,1.20
2022-11-14T05:12:54.164Z,1.20
2022-11-14T05:13:25.754Z,1.20
2022-11-14T05:13:57.260Z,1.20
2022-11-14T05:14:29.354Z,1.20
2022-11-14T05:15:00.102Z,1.20
2022-11-14T05:15:31.288Z,1.20
2022-11-14T05:16:01.206Z,1.20
2022-11-14T05:16:31.241Z,1.10
2022-11-14T05:17:02.473Z,1.10
2022-11-14T05:17:33.303Z,1.10
2022-11-14T05:18:04.682Z,1.10
2022-11-14T05:18:35.028Z,1.10
2022-11-14T05:19:07.999Z,1.10
2022-11-14T05:19:39.715Z,1.10
2022-11-14T05:20:11.805Z,1.10
2022-11-14T05:20:57.082Z,1.00
2022-11-14T05:21:41.649Z,1.00
2022-11-14T05:22:22.744Z,1.00
2022-11-14T05:22:43.369Z,1.00
2022-11-14T05:23:14.416Z,1.00
2022-11-14T05:23:46.317Z,1.00
2022-11-14T05:24:16.554Z,1.00
2022-11-14T05:25:18.546Z,1.00
2022-11-14T05:25:49.432Z,1.00
2022-11-14T05:26:21.432Z,.90
2022-11-14T05:26:51.674Z,.90
2022-11-14T05:27:22.327Z,.90
2022-11-14T05:27:53.718Z,.90
2022-11-14T05:28:24.580Z,.90
2022-11-14T05:28:55.256Z,.90
2022-11-14T05:29:28.551Z,.90
2022-11-14T05:29:59.810Z,.80
2022-11-14T05:30:28.970Z,.80
2022-11-14T05:31:00.380Z,.80
2022-11-14T05:31:30.941Z,.80
2022-11-14T05:32:01.646Z,.80
2022-11-14T05:32:32.449Z,.80
2022-11-14T05:33:03.705Z,.80
2022-11-14T05:33:34.403Z,.80
2022-11-14T05:34:06.490Z,.80
2022-11-14T05:34:38.800Z,.80
2022-11-14T05:35:11.280Z,.80
2022-11-14T05:35:40.997Z,.80
2022-11-14T05:36:10.862Z,.80
2022-11-14T05:36:40.993Z,.70
2022-11-14T05:37:11.885Z,.70
2022-11-14T05:37:43.298Z,.70
2022-11-14T05:38:18.472Z,.70
2022-11-14T05:38:45.240Z,.70
2022-11-14T05:39:15.757Z,.70
2022-11-14T05:39:47.886Z,.70
2022-11-14T05:40:17.813Z,.70
2022-11-14T05:40:50.039Z,.70
2022-11-14T05:41:24.924Z,.70
2022-11-14T05:41:51.282Z,.70
2022-11-14T05:42:22.192Z,.70
2022-11-14T05:42:52.611Z,.70
2022-11-14T05:43:23.893Z,.70
2022-11-14T05:43:54.285Z,.70
2022-11-14T05:44:25.391Z,.70
2022-11-14T05:44:56.389Z,.70
2022-11-14T05:45:28.200Z,.70
2022-11-14T05:45:59.921Z,.70
2022-11-14T05:46:30.611Z,.70
2022-11-14T05:47:01.582Z,.70
2022-11-14T05:47:31.377Z,.70
2022-11-14T05:48:02.914Z,.60
2022-11-14T05:48:33.896Z,.60
2022-11-14T05:49:04.923Z,.60
2022-11-14T05:49:35.944Z,.60
2022-11-14T05:50:24.211Z,.60
2022-11-14T05:50:39.527Z,.60
2022-11-14T05:51:09.720Z,.60
2022-11-14T05:51:40.217Z,.60
2022-11-14T05:52:11.467Z,.60
2022-11-14T05:52:41.435Z,.60
2022-11-14T05:53:12.645Z,.60
2022-11-14T05:53:44.011Z,.60
2022-11-14T05:54:32.179Z,.60
2022-11-14T05:54:45.586Z,.60
2022-11-14T05:55:19.317Z,.50
2022-11-14T05:55:50.072Z,.50
2022-11-14T05:56:19.751Z,.50
2022-11-14T05:56:50.427Z,.50
2022-11-14T05:57:21.506Z,.50
2022-11-14T05:57:53.443Z,.50
2022-11-14T05:58:22.546Z,.50
2022-11-14T05:58:53.707Z,.50
2022-11-14T05:59:24.816Z,.50
2022-11-14T05:59:55.506Z,.50
2022-11-14T06:00:28.241Z,.40
2022-11-14T06:00:59.888Z,.40
2022-11-14T06:01:29.029Z,.40
2022-11-14T06:01:59.957Z,.30
2022-11-14T06:02:30.628Z,.30
2022-11-14T06:03:02.005Z,.30
2022-11-14T06:03:32.525Z,.30
2022-11-14T06:04:09.305Z,.30
2022-11-14T06:04:34.497Z,.30
2022-11-14T06:05:09.736Z,.20
2022-11-14T06:05:38.748Z,.20
2022-11-14T06:06:09.479Z,.20
2022-11-14T06:06:39.019Z,.20
2022-11-14T06:07:10.405Z,.20
2022-11-14T06:07:54.675Z,.10
2022-11-14T06:08:11.766Z,.10
2022-11-14T06:08:42.991Z,.10
2022-11-14T06:09:14.968Z,0
2022-11-14T06:09:44.641Z,0
2022-11-14T06:10:16.476Z,0
2022-11-14T06:10:48.107Z,0
2022-11-14T06:11:19.031Z,0
2022-11-14T06:11:49.708Z,0
2022-11-14T06:12:20.118Z,0
2022-11-14T06:12:50.995Z,-.10
2022-11-14T06:14:58.156Z,-.10
2022-11-14T06:15:29.908Z,-.20
2022-11-14T06:15:56.978Z,-.20
2022-11-14T06:16:28.289Z,-.30
2022-11-14T06:17:00.425Z,-.30
2022-11-14T06:17:31.021Z,-.40
2022-11-14T06:18:01.945Z,-.40
2022-11-14T06:18:32.724Z,-.40
2022-11-14T06:19:02.950Z,-.50
2022-11-14T06:19:34.200Z,-.50
2022-11-14T06:20:04.961Z,-.50
2022-11-14T06:20:36.299Z,-.50
2022-11-14T06:21:24.213Z,-.60
2022-11-14T06:21:38.466Z,-.60
2022-11-14T06:22:10.791Z,-.60
2022-11-14T06:22:41.678Z,-.60
2022-11-14T06:23:12.652Z,-.60
2022-11-14T06:23:43.055Z,-.70
2022-11-14T06:24:16.025Z,-.70
2022-11-14T06:24:51.806Z,-.70
2022-11-14T06:25:15.108Z,-.70
2022-11-14T06:25:45.463Z,-.70
2022-11-14T06:26:33.894Z,-.70
2022-11-14T06:26:47.765Z,-.70
2022-11-14T06:27:22.115Z,-.70
2022-11-14T06:27:52.031Z,-.80
2022-11-14T06:28:21.691Z,-.80
2022-11-14T06:29:11.830Z,-.80
2022-11-14T06:29:35.497Z,-.80
2022-11-14T06:29:54.025Z,-.80
2022-11-14T06:30:30.599Z,-.80
2022-11-14T06:30:55.470Z,-.80
2022-11-14T06:31:27.124Z,-.80
2022-11-14T06:32:02.072Z,-.80
2022-11-14T06:32:31.744Z,-.80
2022-11-14T06:33:03.040Z,-.80
2022-11-14T06:33:33.226Z,-.80
2022-11-14T06:34:22.252Z,-.80
2022-11-14T06:34:33.223Z,-.80
2022-11-14T06:35:03.933Z,-.70
2022-11-14T06:35:34.637Z,-.70
2022-11-14T06:36:06.280Z,-.70
2022-11-14T06:36:36.713Z,-.70
2022-11-14T06:37:08.132Z,-.70
2022-11-14T06:37:40.489Z,-.70
2022-11-14T06:38:12.173Z,-.60
2022-11-14T06:38:41.956Z,-.60
2022-11-14T06:39:12.710Z,-.60
2022-11-14T06:39:42.918Z,-.60
2022-11-14T06:40:24.220Z,-.60
2022-11-14T06:40:46.139Z,-.60
2022-11-14T06:41:16.223Z,-.60
2022-11-14T06:41:48.323Z,-.60
2022-11-14T06:42:17.959Z,-.60
2022-11-14T06:42:51.740Z,-.50
2022-11-14T06:43:22.493Z,-.50
2022-11-14T06:43:57.694Z,-.50
2022-11-14T06:44:27.864Z,-.50
2022-11-14T06:44:53.071Z,-.50
2022-11-14T06:45:24.167Z,-.50
2022-11-14T06:45:54.683Z,-.50
2022-11-14T06:46:25.631Z,-.50
2022-11-14T06:46:56.861Z,-.50
2022-11-14T06:47:28.060Z,-.40
2022-11-14T06:48:01.841Z,-.40
2022-11-14T06:48:31.976Z,-.40
2022-11-14T06:49:02.401Z,-.40
2022-11-14T06:49:37.856Z,-.40
2022-11-14T06:50:04.075Z,-.40
2022-11-14T06:50:33.944Z,-.40
2022-11-14T06:51:04.846Z,-.40
2022-11-14T06:51:36.671Z,-.40
2022-11-14T06:52:06.789Z,-.40
2022-11-14T06:52:38.139Z,-.30
2022-11-14T06:53:16.685Z,-.30
2022-11-14T06:53:42.376Z,-.30
2022-11-14T06:54:13.006Z,-.30
2022-11-14T06:54:42.470Z,-.30
2022-11-14T06:55:13.185Z,-.30
2022-11-14T06:55:43.591Z,-.30
2022-11-14T06:56:15.044Z,-.30
2022-11-14T06:56:45.754Z,-.30
2022-11-14T06:57:16.704Z,-.30
2022-11-14T06:57:48.090Z,-.30
2022-11-14T06:58:20.099Z,-.30
2022-11-14T06:59:23.396Z,-.30
2022-11-14T06:59:53.520Z,-.30
2022-11-14T07:00:25.327Z,-.30
2022-11-14T07:00:53.962Z,-.30
2022-11-14T07:01:25.187Z,-.30
2022-11-14T07:01:55.938Z,-.30
2022-11-14T07:02:44.136Z,-.30
2022-11-14T07:02:57.920Z,-.30
2022-11-14T07:03:30.471Z,-.30
2022-11-14T07:04:02.347Z,-.30
2022-11-14T07:04:32.073Z,-.30
2022-11-14T07:05:02.766Z,-.30
2022-11-14T07:05:33.501Z,-.30
2022-11-14T07:06:04.151Z,-.30
2022-11-14T07:06:35.059Z,-.30
2022-11-14T07:07:05.944Z,-.30
2022-11-14T07:07:46.090Z,-.30
2022-11-14T07:08:09.841Z,-.30
2022-11-14T07:08:42.060Z,-.30
2022-11-14T07:09:12.046Z,-.30
2022-11-14T07:09:43.518Z,-.30
2022-11-14T07:10:13.831Z,-.30
2022-11-14T07:10:43.484Z,-.30
2022-11-14T07:11:14.209Z,-.30
2022-11-14T07:11:44.792Z,-.30
2022-11-14T07:12:16.930Z,-.20
2022-11-14T07:12:47.089Z,-.20
2022-11-14T07:13:19.500Z,-.20
2022-11-14T07:13:49.216Z,-.20
2022-11-14T07:14:22.664Z,-.20
2022-11-14T07:14:53.028Z,-.20
2022-11-14T07:15:23.548Z,-.20