createdAt,value
2019-05-03T00:01:27.007Z,46.30
2019-05-03T00:03:53.366Z,46.30
2019-05-03T00:06:19.765Z,46.10
2019-05-03T00:08:46.238Z,46.20
2019-05-03T00:11:12.710Z,46.20
2019-05-03T00:13:39.002Z,46.10
2019-05-03T00:16:07.342Z,46.20
2019-05-03T00:18:33.934Z,46.30
2019-05-03T00:21:02.045Z,46.40
2019-05-03T00:23:28.407Z,46.60
2019-05-03T00:25:55.063Z,46.70
2019-05-03T00:28:21.748Z,46.80
2019-05-03T00:30:48.123Z,47.10
2019-05-03T00:33:14.406Z,46.70
2019-05-03T00:35:42.816Z,46.80
2019-05-03T00:38:12.296Z,46.90
2019-05-03T00:40:41.603Z,46.90
2019-05-03T00:43:08.355Z,47.00
2019-05-03T00:45:34.737Z,47.10
2019-05-03T00:48:01.870Z,47.20
2019-05-03T00:50:28.675Z,47.20
2019-05-03T00:52:55.066Z,47.10
2019-05-03T00:55:21.974Z,47.20
2019-05-03T00:57:48.886Z,47.60
2019-05-03T01:00:16.564Z,47.20
2019-05-03T01:02:43.086Z,47.40
2019-05-03T01:05:11.811Z,47.30
2019-05-03T01:07:38.135Z,47.50
2019-05-03T01:10:06.707Z,47.30
2019-05-03T01:12:32.987Z,47.40
2019-05-03T01:15:02.099Z,47.40
2019-05-03T01:17:31.690Z,47.60
2019-05-03T01:19:58.111Z,47.60
2019-05-03T01:22:24.384Z,48.00
2019-05-03T01:24:51.816Z,47.90
2019-05-03T01:27:18.239Z,48.00
2019-05-03T01:29:46.339Z,48.90
2019-05-03T01:32:12.698Z,48.80
2019-05-03T01:34:39.331Z,48.20
2019-05-03T01:37:05.626Z,48.10
2019-05-03T01:39:32.009Z,48.10
2019-05-03T01:41:58.407Z,48.10
2019-05-03T01:44:24.663Z,48.20
2019-05-03T01:46:52.895Z,48.30
2019-05-03T01:49:22.810Z,48.30
2019-05-03T01:51:52.681Z,48.40
2019-05-03T01:54:19.043Z,48.40
2019-05-03T01:56:56.076Z,48.50
2019-05-03T01:59:14.663Z,48.60
2019-05-03T02:01:48.808Z,48.60
2019-05-03T02:04:29.715Z,48.60
2019-05-03T02:06:56.078Z,48.70
2019-05-03T02:09:22.361Z,48.70
2019-05-03T02:11:48.910Z,48.80
2019-05-03T02:14:16.310Z,48.80
2019-05-03T02:16:42.670Z,48.90
2019-05-03T02:19:08.951Z,49.00
2019-05-03T02:21:35.245Z,49.00
2019-05-03T02:24:02.572Z,49.10
2019-05-03T02:26:29.237Z,49.10
2019-05-03T02:28:55.862Z,49.20
2019-05-03T02:31:23.129Z,49.20
2019-05-03T02:33:49.782Z,49.20
2019-05-03T02:36:16.344Z,49.20
2019-05-03T02:38:43.186Z,49.20
2019-05-03T02:41:09.953Z,49.20
2019-05-03T02:43:40.959Z,49.30
2019-05-03T02:46:25.350Z,49.30
2019-05-03T02:48:57.065Z,49.30
2019-05-03T02:51:25.811Z,49.20
2019-05-03T02:53:51.723Z,49.30
2019-05-03T02:56:22.425Z,49.40
2019-05-03T02:58:46.391Z,49.50
2019-05-03T03:01:15.972Z,49.50
2019-05-03T03:03:41.483Z,49.60
2019-05-03T03:06:08.331Z,49.70
2019-05-03T03:08:37.019Z,49.70
2019-05-03T03:11:06.648Z,49.70
2019-05-03T03:13:36.909Z,49.70
2019-05-03T03:16:07.098Z,49.70
2019-05-03T03:18:36.619Z,49.60
2019-05-03T03:21:06.022Z,49.60
2019-05-03T03:23:56.258Z,49.70
2019-05-03T03:26:37.608Z,49.70
2019-05-03T03:29:01.253Z,49.50
2019-05-03T03:31:31.762Z,49.60
2019-05-03T03:34:07.779Z,49.50
2019-05-03T03:36:53.294Z,49.50
2019-05-03T03:39:06.138Z,49.60
2019-05-03T03:41:35.232Z,49.60
2019-05-03T03:44:02.691Z,49.60
2019-05-03T03:46:32.227Z,49.60
2019-05-03T03:49:00.315Z,49.70
2019-05-03T03:51:28.789Z,49.70
2019-05-03T03:53:58.431Z,49.80
2019-05-03T03:56:28.553Z,49.80
2019-05-03T03:58:55.680Z,49.80
2019-05-03T04:01:22.649Z,49.90
2019-05-03T04:03:49.124Z,50.00
2019-05-03T04:06:15.577Z,50.10
2019-05-03T04:08:42.113Z,50.20
2019-05-03T04:11:08.398Z,50.10
2019-05-03T04:13:36.974Z,50.30
2019-05-03T04:16:05.643Z,50.30
2019-05-03T04:18:36.158Z,50.20
2019-05-03T04:21:05.512Z,50.40
2019-05-03T04:23:35.687Z,50.30
2019-05-03T04:26:02.139Z,50.30
2019-05-03T04:28:29.718Z,50.40
2019-05-03T04:30:56.615Z,50.20
2019-05-03T04:33:22.888Z,50.30
2019-05-03T04:35:49.620Z,50.40
2019-05-03T04:38:16.452Z,50.40
2019-05-03T04:40:45.361Z,50.70
2019-05-03T04:43:11.515Z,50.50
2019-05-03T04:45:37.784Z,50.40
2019-05-03T04:48:05.961Z,50.50
2019-05-03T04:50:36.357Z,50.60
2019-05-03T04:53:05.538Z,51.20
2019-05-03T04:55:31.527Z,50.70
2019-05-03T04:57:59.104Z,50.70
2019-05-03T05:00:26.139Z,50.80
2019-05-03T05:02:54.923Z,50.90
2019-05-03T05:05:20.843Z,50.90
2019-05-03T05:07:47.239Z,50.80
2019-05-03T05:10:15.276Z,50.70
2019-05-03T05:12:45.540Z,50.80
2019-05-03T05:15:11.423Z,50.80
2019-05-03T05:17:39.701Z,50.80
2019-05-03T05:20:25.578Z,50.80
2019-05-03T05:22:51.843Z,50.70
2019-05-03T05:25:20.041Z,50.70
2019-05-03T05:27:57.390Z,50.80
2019-05-03T05:30:25.199Z,50.80
2019-05-03T05:32:52.918Z,50.80
2019-05-03T05:35:19.410Z,50.90
2019-05-03T05:37:45.684Z,50.90
2019-05-03T05:40:12.586Z,51.10
2019-05-03T05:42:39.127Z,51.40
2019-05-03T05:45:05.814Z,51.20
2019-05-03T05:47:35.190Z,51.30
2019-05-03T05:50:05.042Z,51.10
2019-05-03T05:52:31.458Z,51.10
2019-05-03T05:55:16.534Z,51.00
2019-05-03T05:57:47.705Z,51.20
2019-05-03T06:00:28.040Z,51.20
2019-05-03T06:02:55.169Z,51.40
2019-05-03T06:05:21.624Z,51.50
2019-05-03T06:07:51.090Z,51.60
2019-05-03T06:10:28.181Z,51.50
2019-05-03T06:13:11.251Z,51.30
2019-05-03T06:15:42.490Z,51.10
2019-05-03T06:18:11.774Z,51.10
2019-05-03T06:20:42.735Z,51.50
2019-05-03T06:23:11.255Z,50.90
2019-05-03T06:25:39.442Z,50.60
2019-05-03T06:28:17.777Z,50.50
2019-05-03T06:30:40.799Z,50.40
2019-05-03T06:33:07.066Z,50.30
2019-05-03T06:35:34.600Z,50.40
2019-05-03T06:38:00.939Z,51.00
2019-05-03T06:40:27.262Z,50.80
2019-05-03T06:43:15.592Z,50.80
2019-05-03T06:45:46.685Z,50.50
2019-05-03T06:48:10.511Z,50.50
2019-05-03T06:50:36.990Z,50.50
2019-05-03T06:53:05.830Z,50.70
2019-05-03T06:55:31.705Z,51.10
2019-05-03T06:57:57.994Z,50.90
2019-05-03T07:00:38.541Z,50.80
2019-05-03T07:03:06.867Z,50.70
2019-05-03T07:05:35.526Z,50.40
2019-05-03T07:08:05.173Z,50.10
2019-05-03T07:10:39.589Z,49.90
2019-05-03T07:13:08.763Z,49.40
2019-05-03T07:15:35.194Z,49.20
2019-05-03T07:18:02.992Z,49.10
2019-05-03T07:20:31.718Z,49.10
2019-05-03T07:22:58.358Z,49.10
2019-05-03T07:25:25.784Z,49.20
2019-05-03T07:27:52.299Z,49.30
2019-05-03T07:30:19.004Z,49.40
2019-05-03T07:32:47.284Z,49.30
2019-05-03T07:35:14.820Z,48.90
2019-05-03T07:37:41.348Z,48.70
2019-05-03T07:40:08.520Z,48.50
2019-05-03T07:42:35.170Z,48.10
2019-05-03T07:45:04.955Z,48.20
2019-05-03T07:47:31.359Z,48.20
2019-05-03T07:49:57.940Z,47.90
2019-05-03T07:52:25.859Z,47.80
2019-05-03T07:54:52.295Z,47.80
2019-05-03T07:57:25.385Z,47.80
2019-05-03T07:59:51.787Z,47.70
2019-05-03T08:02:18.966Z,47.40
2019-05-03T08:04:45.663Z,47.10
2019-05-03T08:07:20.671Z,46.50
2019-05-03T08:09:40.250Z,46.80
2019-05-03T08:12:06.527Z,46.90
2019-05-03T08:14:32.895Z,46.60
2019-05-03T08:16:59.554Z,46.50
2019-05-03T08:19:27.028Z,46.30
2019-05-03T08:21:56.449Z,46.30
2019-05-03T08:24:21.835Z,46.40
2019-05-03T08:26:48.090Z,46.90
2019-05-03T08:29:19.017Z,46.90
2019-05-03T08:31:50.530Z,46.90
2019-05-03T08:34:35.311Z,46.80
2019-05-03T08:37:06.555Z,46.50
2019-05-03T08:39:35.388Z,46.30
2019-05-03T08:42:04.832Z,45.90
2019-05-03T08:44:32.238Z,45.30
2019-05-03T08:46:59.263Z,44.70
2019-05-03T08:49:26.162Z,45.30
2019-05-03T08:51:54.817Z,45.80
2019-05-03T08:54:21.023Z,46.80
2019-05-03T08:56:47.883Z,48.20
2019-05-03T08:59:26.831Z,48.50
2019-05-03T09:01:42.479Z,48.70
2019-05-03T09:04:09.042Z,47.60
2019-05-03T09:06:35.555Z,46.00
2019-05-03T09:09:04.762Z,44.30
2019-05-03T09:11:34.344Z,44.30
2019-05-03T09:14:10.715Z,44.20
2019-05-03T09:16:37.020Z,43.20
2019-05-03T09:19:05.403Z,41.10
2019-05-03T09:21:32.362Z,40.50
2019-05-03T09:23:59.011Z,40.80
2019-05-03T09:26:29.109Z,40.10
2019-05-03T09:28:55.648Z,39.80
2019-05-03T09:31:24.523Z,39.50
2019-05-03T09:33:50.955Z,37.80
2019-05-03T09:36:17.342Z,38.00
2019-05-03T09:38:45.561Z,38.00
2019-05-03T09:41:12.241Z,39.40
2019-05-03T09:43:38.865Z,41.50
2019-05-03T09:46:05.244Z,43.90
2019-05-03T09:48:32.160Z,44.70
2019-05-03T09:50:58.787Z,42.90
2019-05-03T09:53:27.194Z,41.20
2019-05-03T09:55:55.509Z,40.50
2019-05-03T09:58:21.896Z,39.80
2019-05-03T10:00:49.236Z,38.80
2019-05-03T10:03:15.831Z,38.10
2019-05-03T10:05:45.683Z,36.90
2019-05-03T10:08:11.776Z,36.40
2019-05-03T10:10:56.568Z,35.30
2019-05-03T10:13:26.758Z,35.50
2019-05-03T10:15:51.953Z,35.40
2019-05-03T10:18:18.643Z,35.10
2019-05-03T10:20:45.016Z,34.60
2019-05-03T10:23:19.075Z,34.70
2019-05-03T10:25:45.580Z,34.70
2019-05-03T10:28:12.021Z,34.40
2019-05-03T10:30:38.422Z,34.30
2019-05-03T10:33:15.757Z,34.40
2019-05-03T10:35:42.334Z,34.50
2019-05-03T10:38:08.717Z,34.80
2019-05-03T10:40:35.745Z,35.80
2019-05-03T10:43:04.817Z,36.20
2019-05-03T10:45:31.831Z,36.50
2019-05-03T10:47:58.338Z,36.30
2019-05-03T10:50:25.321Z,35.70
2019-05-03T10:52:56.674Z,35.10
2019-05-03T10:55:24.930Z,35.20
2019-05-03T10:58:10.231Z,34.90
2019-05-03T11:00:45.006Z,35.30
2019-05-03T11:03:07.464Z,37.50
2019-05-03T11:05:34.811Z,38.40
2019-05-03T11:08:01.690Z,38.90
2019-05-03T11:10:28.086Z,37.20
2019-05-03T11:12:54.861Z,35.90
2019-05-03T11:15:21.661Z,35.50
2019-05-03T11:17:48.032Z,33.90
2019-05-03T11:20:28.193Z,33.50
2019-05-03T11:22:46.730Z,33.10
2019-05-03T11:25:13.128Z,33.10
2019-05-03T11:27:41.552Z,33.60
2019-05-03T11:30:09.672Z,34.80
2019-05-03T11:32:41.011Z,34.80
2019-05-03T11:35:26.230Z,34.40
2019-05-03T11:38:01.330Z,33.40
2019-05-03T11:40:27.619Z,31.40
2019-05-03T11:42:55.991Z,32.20
2019-05-03T11:45:24.503Z,32.00
2019-05-03T11:47:50.801Z,31.70
2019-05-03T11:50:18.438Z,31.90
2019-05-03T11:52:47.115Z,32.20
2019-05-03T11:55:15.738Z,32.10
2019-05-03T11:57:41.872Z,32.60
2019-05-03T12:00:10.889Z,33.50
2019-05-03T12:02:39.319Z,33.60
2019-05-03T12:05:17.347Z,33.50
2019-05-03T12:07:45.490Z,32.80
2019-05-03T12:10:26.569Z,32.60
2019-05-03T12:12:45.348Z,31.70
2019-05-03T12:15:15.129Z,32.40
2019-05-03T12:17:51.791Z,33.00
2019-05-03T12:20:14.695Z,33.40
2019-05-03T12:22:41.638Z,32.30
2019-05-03T12:25:10.454Z,32.00
2019-05-03T12:27:37.216Z,32.00
2019-05-03T12:30:05.291Z,31.70
2019-05-03T12:32:31.781Z,31.30
2019-05-03T12:34:58.368Z,31.50
2019-05-03T12:37:24.685Z,30.20
2019-05-03T12:39:51.214Z,30.00
2019-05-03T12:42:18.918Z,30.20
2019-05-03T12:44:46.591Z,30.10
2019-05-03T12:47:14.595Z,30.10
2019-05-03T12:49:41.075Z,30.10
2019-05-03T12:52:10.146Z,30.10
2019-05-03T12:54:35.957Z,30.20
2019-05-03T12:57:05.021Z,30.50
2019-05-03T12:59:36.451Z,30.70
2019-05-03T13:02:08.134Z,30.60
2019-05-03T13:04:36.711Z,30.70
2019-05-03T13:07:08.162Z,31.60
2019-05-03T13:09:35.776Z,32.00
2019-05-03T13:12:02.769Z,32.50
2019-05-03T13:14:29.503Z,32.60
2019-05-03T13:16:57.169Z,32.80
2019-05-03T13:19:25.623Z,32.80
2019-05-03T13:21:51.723Z,33.00
2019-05-03T13:24:23.226Z,32.60
2019-05-03T13:26:46.294Z,31.70
2019-05-03T13:29:15.152Z,30.70
2019-05-03T13:31:54.946Z,30.10
2019-05-03T13:34:09.627Z,29.90
2019-05-03T13:36:35.961Z,29.70
2019-05-03T13:39:13.883Z,29.20
2019-05-03T13:41:34.929Z,29.70
2019-05-03T13:44:01.490Z,29.90
2019-05-03T13:46:27.782Z,30.00
2019-05-03T13:48:55.432Z,30.40
2019-05-03T13:51:21.916Z,30.10
2019-05-03T13:53:48.195Z,30.00
2019-05-03T13:56:15.306Z,29.80
2019-05-03T13:58:41.875Z,29.10
2019-05-03T14:01:08.208Z,28.60
2019-05-03T14:03:35.157Z,29.00
2019-05-03T14:06:07.602Z,29.00
2019-05-03T14:08:30.840Z,29.10
2019-05-03T14:10:57.156Z,29.00
2019-05-03T14:13:23.610Z,28.90
2019-05-03T14:15:49.893Z,29.00
2019-05-03T14:18:16.291Z,29.20
2019-05-03T14:20:55.053Z,29.30
2019-05-03T14:23:21.586Z,29.00
2019-05-03T14:25:47.958Z,29.20
2019-05-03T14:28:14.618Z,29.50
2019-05-03T14:30:41.858Z,29.40
2019-05-03T14:33:08.159Z,29.30
2019-05-03T14:35:34.846Z,29.60
2019-05-03T14:38:01.761Z,29.50
2019-05-03T14:40:28.100Z,29.50
2019-05-03T14:42:55.511Z,29.40
2019-05-03T14:45:22.058Z,29.30
2019-05-03T14:47:48.335Z,29.10
2019-05-03T14:50:15.173Z,29.20
2019-05-03T14:52:41.693Z,29.30
2019-05-03T14:55:34.537Z,29.20
2019-05-03T14:58:06.043Z,29.10
2019-05-03T15:00:37.059Z,29.10
2019-05-03T15:03:05.435Z,29.00
2019-05-03T15:05:31.739Z,29.00
2019-05-03T15:08:11.756Z,29.00
2019-05-03T15:10:38.606Z,29.10
2019-05-03T15:13:05.346Z,29.20
2019-05-03T15:15:32.190Z,29.30
2019-05-03T15:17:58.831Z,29.30
2019-05-03T15:20:25.662Z,29.30
2019-05-03T15:22:52.143Z,29.30
2019-05-03T15:25:18.854Z,29.50
2019-05-03T15:27:48.418Z,29.40
2019-05-03T15:30:15.588Z,29.60
2019-05-03T15:32:54.749Z,29.80
2019-05-03T15:35:10.726Z,29.80
2019-05-03T15:37:37.014Z,29.70
2019-05-03T15:40:06.246Z,29.50
2019-05-03T15:42:34.919Z,29.50
2019-05-03T15:45:09.142Z,29.70
2019-05-03T15:47:55.001Z,29.80
2019-05-03T15:50:21.416Z,29.80
2019-05-03T15:52:47.851Z,29.90
2019-05-03T15:55:15.195Z,29.90
2019-05-03T15:57:41.903Z,29.90
2019-05-03T16:00:10.815Z,29.80
2019-05-03T16:02:38.790Z,29.80
2019-05-03T16:05:05.264Z,29.90
2019-05-03T16:07:32.043Z,29.90
2019-05-03T16:09:58.690Z,29.80
2019-05-03T16:12:25.335Z,29.80
2019-05-03T16:14:51.959Z,29.90
2019-05-03T16:17:18.704Z,29.90
2019-05-03T16:19:47.611Z,29.90
2019-05-03T16:22:14.376Z,30.00
2019-05-03T16:24:41.079Z,30.00
2019-05-03T16:27:12.063Z,30.10
2019-05-03T16:29:38.367Z,30.20
2019-05-03T16:32:05.338Z,30.30
2019-05-03T16:34:31.871Z,30.40
2019-05-03T16:36:58.501Z,30.50
2019-05-03T16:39:26.918Z,30.60
2019-05-03T16:41:53.158Z,30.70
2019-05-03T16:44:19.484Z,30.70
2019-05-03T16:46:45.957Z,31.30
2019-05-03T16:49:15.614Z,30.80
2019-05-03T16:51:44.210Z,30.80
2019-05-03T16:54:10.770Z,31.00
2019-05-03T16:56:37.419Z,31.10
2019-05-03T16:59:05.788Z,31.10
2019-05-03T17:01:32.530Z,31.20
2019-05-03T17:04:01.110Z,31.20
2019-05-03T17:06:29.343Z,31.30
2019-05-03T17:09:00.370Z,31.50
2019-05-03T17:11:27.130Z,31.60
2019-05-03T17:13:55.042Z,31.70
2019-05-03T17:16:24.884Z,31.80
2019-05-03T17:18:51.484Z,31.90
2019-05-03T17:21:18.022Z,32.00
2019-05-03T17:23:44.735Z,32.50
2019-05-03T17:26:11.299Z,32.00
2019-05-03T17:28:37.699Z,32.10
2019-05-03T17:31:04.516Z,32.20
2019-05-03T17:33:31.243Z,32.30
2019-05-03T17:35:58.163Z,32.50
2019-05-03T17:38:24.832Z,32.50
2019-05-03T17:40:55.839Z,32.60
2019-05-03T17:43:24.319Z,32.80
2019-05-03T17:46:01.749Z,32.80
2019-05-03T17:48:28.147Z,32.90
2019-05-03T17:50:55.185Z,32.90
2019-05-03T17:53:38.809Z,33.00
2019-05-03T17:56:07.614Z,33.10
2019-05-03T17:58:52.790Z,33.20
2019-05-03T18:01:27.252Z,33.30
2019-05-03T18:04:06.587Z,33.40
2019-05-03T18:06:32.169Z,33.40
2019-05-03T18:09:09.862Z,33.50
2019-05-03T18:11:41.226Z,33.60
2019-05-03T18:14:07.849Z,33.60
2019-05-03T18:16:35.013Z,33.60
2019-05-03T18:19:02.963Z,33.80
2019-05-03T18:21:29.607Z,33.90
2019-05-03T18:23:55.905Z,33.90
2019-05-03T18:26:22.585Z,34.10
2019-05-03T18:28:49.535Z,34.10
2019-05-03T18:31:16.128Z,34.20
2019-05-03T18:33:44.053Z,34.30
2019-05-03T18:36:11.825Z,34.30
2019-05-03T18:38:38.758Z,34.40
2019-05-03T18:41:06.268Z,34.50
2019-05-03T18:43:34.657Z,34.50
2019-05-03T18:46:06.816Z,34.60
2019-05-03T18:48:33.191Z,34.80
2019-05-03T18:50:59.597Z,34.70
2019-05-03T18:53:26.261Z,34.90
2019-05-03T18:55:55.106Z,34.80
2019-05-03T18:58:21.553Z,35.00
2019-05-03T19:00:49.203Z,35.10
2019-05-03T19:03:15.632Z,35.30
2019-05-03T19:05:45.351Z,35.40
2019-05-03T19:08:25.726Z,35.60
2019-05-03T19:10:55.155Z,35.60
2019-05-03T19:13:26.526Z,35.70
2019-05-03T19:15:55.057Z,35.80
2019-05-03T19:18:29.744Z,35.90
2019-05-03T19:20:56.141Z,36.00
2019-05-03T19:23:24.753Z,36.40
2019-05-03T19:25:51.253Z,36.20
2019-05-03T19:28:17.796Z,36.30
2019-05-03T19:30:47.090Z,36.30
2019-05-03T19:33:13.407Z,36.30
2019-05-03T19:35:40.015Z,36.40
2019-05-03T19:38:06.616Z,36.50
2019-05-03T19:40:34.971Z,36.60
2019-05-03T19:43:03.330Z,37.70
2019-05-03T19:45:29.884Z,37.30
2019-05-03T19:47:56.447Z,37.60
2019-05-03T19:50:26.966Z,37.10
2019-05-03T19:53:11.352Z,37.00
2019-05-03T19:55:37.768Z,37.20
2019-05-03T19:58:05.399Z,37.10
2019-05-03T20:00:40.008Z,37.30
2019-05-03T20:03:09.387Z,37.30
2019-05-03T20:05:44.901Z,37.40
2019-05-03T20:08:22.090Z,37.50
2019-05-03T20:10:48.806Z,37.40
2019-05-03T20:13:15.583Z,37.50
2019-05-03T20:15:44.916Z,37.90
2019-05-03T20:18:11.058Z,38.80
2019-05-03T20:20:37.560Z,38.00
2019-05-03T20:23:05.268Z,37.90
2019-05-03T20:25:32.520Z,39.40
2019-05-03T20:27:58.895Z,38.40
2019-05-03T20:30:25.525Z,38.50
2019-05-03T20:32:51.963Z,38.30
2019-05-03T20:35:19.551Z,38.30
2019-05-03T20:37:46.020Z,38.30
2019-05-03T20:40:15.280Z,38.40
2019-05-03T20:42:46.727Z,38.50
2019-05-03T20:45:15.564Z,38.50
2019-05-03T20:47:45.383Z,39.10
2019-05-03T20:50:15.308Z,38.90
2019-05-03T20:52:42.070Z,38.80
2019-05-03T20:55:09.110Z,40.00
2019-05-03T20:57:35.922Z,39.20
2019-05-03T21:00:05.024Z,39.30
2019-05-03T21:02:34.478Z,39.00
2019-05-03T21:05:06.954Z,39.00
2019-05-03T21:07:35.155Z,39.10
2019-05-03T21:10:06.121Z,39.80
2019-05-03T21:12:34.556Z,39.20
2019-05-03T21:15:02.181Z,40.50
2019-05-03T21:17:36.883Z,39.80
2019-05-03T21:20:10.719Z,39.90
2019-05-03T21:22:38.211Z,39.60
2019-05-03T21:25:10.627Z,39.60
2019-05-03T21:27:36.911Z,39.80
2019-05-03T21:30:06.811Z,40.00
2019-05-03T21:32:35.163Z,39.90
2019-05-03T21:35:05.383Z,40.00
2019-05-03T21:37:31.807Z,42.00
2019-05-03T21:39:58.274Z,40.80
2019-05-03T21:42:24.571Z,40.50
2019-05-03T21:44:51.470Z,40.50
2019-05-03T21:47:36.486Z,40.50
2019-05-03T21:50:05.887Z,41.10
2019-05-03T21:52:32.162Z,40.60
2019-05-03T21:54:58.470Z,41.00
2019-05-03T21:57:25.351Z,41.30
2019-05-03T21:59:52.134Z,40.80
2019-05-03T22:02:18.767Z,41.00
2019-05-03T22:04:45.059Z,41.10
2019-05-03T22:07:11.430Z,41.00
2019-05-03T22:09:37.730Z,41.70
2019-05-03T22:12:05.260Z,41.30
2019-05-03T22:14:35.074Z,41.30
2019-05-03T22:17:22.828Z,41.30
2019-05-03T22:19:50.646Z,41.30
2019-05-03T22:22:25.608Z,41.90
2019-05-03T22:24:55.412Z,41.60
2019-05-03T22:27:24.630Z,41.60
2019-05-03T22:29:51.215Z,41.60
2019-05-03T22:32:18.872Z,41.50
2019-05-03T22:34:45.174Z,41.80
2019-05-03T22:37:11.550Z,41.70
2019-05-03T22:39:38.378Z,41.70
2019-05-03T22:42:04.847Z,41.70
2019-05-03T22:44:31.162Z,41.80
2019-05-03T22:46:57.624Z,41.90
2019-05-03T22:49:25.946Z,41.90
2019-05-03T22:51:54.393Z,42.00
2019-05-03T22:54:21.079Z,42.30
2019-05-03T22:56:47.718Z,42.30
2019-05-03T22:59:14.706Z,43.10
2019-05-03T23:01:41.393Z,42.40
2019-05-03T23:04:07.761Z,42.90
2019-05-03T23:06:34.470Z,42.80
2019-05-03T23:09:01.519Z,42.90
2019-05-03T23:11:29.810Z,42.80
2019-05-03T23:14:02.078Z,42.70
2019-05-03T23:16:29.613Z,42.50
2019-05-03T23:18:56.167Z,42.60
2019-05-03T23:21:24.456Z,42.60
2019-05-03T23:23:52.027Z,42.70
2019-05-03T23:26:18.424Z,42.90
2019-05-03T23:28:44.891Z,42.80
2019-05-03T23:31:11.692Z,42.90
2019-05-03T23:33:37.954Z,42.90
2019-05-03T23:36:04.719Z,42.90
2019-05-03T23:38:31.342Z,42.90
2019-05-03T23:40:57.706Z,43.10
2019-05-03T23:43:25.121Z,43.00
2019-05-03T23:45:51.682Z,43.10
2019-05-03T23:48:18.024Z,43.20
2019-05-03T23:50:44.633Z,43.30
2019-05-03T23:53:11.311Z,44.40
2019-05-03T23:55:39.839Z,43.80
2019-05-03T23:58:06.148Z,43.70
