createdAt,value
2018-05-14T00:00:22.712Z,1005.26
2018-05-14T00:02:15.736Z,1005.27
2018-05-14T00:03:15.370Z,1005.30
2018-05-14T00:05:09.148Z,1005.27
2018-05-14T00:06:08.529Z,1005.32
2018-05-14T00:08:02.440Z,1005.28
2018-05-14T00:09:01.615Z,1005.26
2018-05-14T00:10:55.824Z,1005.19
2018-05-14T00:11:55.267Z,1005.22
2018-05-14T00:13:49.212Z,1005.18
2018-05-14T00:14:48.665Z,1005.22
2018-05-14T00:16:43.650Z,1005.18
2018-05-14T00:17:43.397Z,1005.16
2018-05-14T00:19:35.997Z,1005.15
2018-05-14T00:20:35.373Z,1005.17
2018-05-14T00:22:30.208Z,1005.15
2018-05-14T00:23:28.375Z,1005.12
2018-05-14T00:25:22.221Z,1005.11
2018-05-14T00:26:21.672Z,1005.09
2018-05-14T00:28:15.550Z,1005.04
2018-05-14T00:29:15.484Z,1005.03
2018-05-14T00:31:09.852Z,1004.94
2018-05-14T00:32:08.835Z,1004.94
2018-05-14T00:34:02.248Z,1004.96
2018-05-14T00:35:01.851Z,1004.98
2018-05-14T00:36:55.606Z,1004.97
2018-05-14T00:37:55.148Z,1004.96
2018-05-14T00:39:49.483Z,1004.91
2018-05-14T00:40:48.547Z,1004.90
2018-05-14T00:42:42.873Z,1004.92
2018-05-14T00:43:42.266Z,1004.88
2018-05-14T00:45:35.709Z,1004.91
2018-05-14T00:46:36.196Z,1004.90
2018-05-14T00:48:29.629Z,1004.92
2018-05-14T00:49:29.241Z,1004.90
2018-05-14T00:51:23.021Z,1004.89
2018-05-14T00:52:22.623Z,1004.87
2018-05-14T00:54:15.969Z,1004.90
2018-05-14T00:55:16.475Z,1004.86
2018-05-14T00:57:09.391Z,1004.82
2018-05-14T00:58:09.164Z,1004.85
2018-05-14T01:00:03.671Z,1004.78
2018-05-14T01:01:04.128Z,1004.78
2018-05-14T01:02:56.088Z,1004.76
2018-05-14T01:03:57.519Z,1004.70
2018-05-14T01:05:50.042Z,1004.69
2018-05-14T01:06:49.579Z,1004.62
2018-05-14T01:08:42.731Z,1004.60
2018-05-14T01:09:42.294Z,1004.59
2018-05-14T01:11:37.647Z,1004.61
2018-05-14T01:12:35.666Z,1004.61
2018-05-14T01:14:29.386Z,1004.62
2018-05-14T01:15:29.043Z,1004.62
2018-05-14T01:17:22.927Z,1004.61
2018-05-14T01:18:22.461Z,1004.61
2018-05-14T01:20:16.128Z,1004.53
2018-05-14T01:21:15.792Z,1004.55
2018-05-14T01:23:09.558Z,1004.50
2018-05-14T01:24:09.186Z,1004.50
2018-05-14T01:26:02.862Z,1004.57
2018-05-14T01:27:02.879Z,1004.58
2018-05-14T01:28:56.250Z,1004.60
2018-05-14T01:29:55.942Z,1004.59
2018-05-14T01:31:49.707Z,1004.67
2018-05-14T01:32:49.178Z,1004.72
2018-05-14T01:34:42.988Z,1004.84
2018-05-14T01:35:42.643Z,1004.81
2018-05-14T01:37:36.387Z,1004.80
2018-05-14T01:38:36.527Z,1004.77
2018-05-14T01:40:31.319Z,1004.79
2018-05-14T01:41:29.905Z,1004.80
2018-05-14T01:43:23.614Z,1004.82
2018-05-14T01:44:24.133Z,1004.80
2018-05-14T01:46:17.111Z,1004.76
2018-05-14T01:47:16.629Z,1004.72
2018-05-14T01:49:11.047Z,1004.70
2018-05-14T01:50:10.381Z,1004.76
2018-05-14T01:52:03.838Z,1004.73
2018-05-14T01:53:03.407Z,1004.76
2018-05-14T01:54:57.401Z,1004.69
2018-05-14T01:55:56.717Z,1004.68
2018-05-14T01:57:50.901Z,1004.68
2018-05-14T01:58:50.971Z,1004.64
2018-05-14T02:00:44.416Z,1004.60
2018-05-14T02:01:43.879Z,1004.60
2018-05-14T02:03:37.219Z,1004.54
2018-05-14T02:04:36.763Z,1004.55
2018-05-14T02:06:31.203Z,1004.51
2018-05-14T02:07:29.774Z,1004.49
2018-05-14T02:09:24.501Z,1004.53
2018-05-14T02:10:23.175Z,1004.52
2018-05-14T02:12:17.003Z,1004.49
2018-05-14T02:13:17.158Z,1004.48
2018-05-14T02:15:10.393Z,1004.52
2018-05-14T02:16:09.871Z,1004.53
2018-05-14T02:18:04.179Z,1004.57
2018-05-14T02:19:02.908Z,1004.56
2018-05-14T02:20:56.725Z,1004.56
2018-05-14T02:21:57.159Z,1004.54
2018-05-14T02:23:50.036Z,1004.57
2018-05-14T02:24:49.599Z,1004.55
2018-05-14T02:26:43.024Z,1004.55
2018-05-14T02:27:42.616Z,1004.54
2018-05-14T02:29:37.494Z,1004.56
2018-05-14T02:30:35.973Z,1004.57
2018-05-14T02:32:30.854Z,1004.53
2018-05-14T02:33:29.387Z,1004.51
2018-05-14T02:35:23.137Z,1004.47
2018-05-14T02:36:22.792Z,1004.44
2018-05-14T02:38:16.519Z,1004.39
2018-05-14T02:39:16.073Z,1004.35
2018-05-14T02:41:09.480Z,1004.44
2018-05-14T02:42:09.156Z,1004.44
2018-05-14T02:44:03.361Z,1004.50
2018-05-14T02:45:02.823Z,1004.54
2018-05-14T02:46:56.173Z,1004.53
2018-05-14T02:47:55.721Z,1004.51
2018-05-14T02:49:49.587Z,1004.51
2018-05-14T02:50:49.099Z,1004.50
2018-05-14T02:52:43.901Z,1004.49
2018-05-14T02:53:43.888Z,1004.46
2018-05-14T02:55:36.326Z,1004.52
2018-05-14T02:56:35.923Z,1004.46
2018-05-14T02:58:29.703Z,1004.49
2018-05-14T02:59:29.653Z,1004.48
2018-05-14T03:01:23.029Z,1004.46
2018-05-14T03:02:23.517Z,1004.45
2018-05-14T03:04:16.904Z,1004.43
2018-05-14T03:05:17.835Z,1004.38
2018-05-14T03:07:09.788Z,1004.31
2018-05-14T03:08:09.749Z,1004.30
2018-05-14T03:10:03.276Z,1004.23
2018-05-14T03:11:02.458Z,1004.20
2018-05-14T03:12:56.651Z,1004.12
2018-05-14T03:13:57.066Z,1004.10
2018-05-14T03:15:49.836Z,1004.05
2018-05-14T03:16:48.967Z,1004.04
2018-05-14T03:18:42.454Z,1004.05
2018-05-14T03:19:44.984Z,1004.09
2018-05-14T03:21:36.231Z,1004.15
2018-05-14T03:22:35.465Z,1004.13
2018-05-14T03:24:29.678Z,1004.04
2018-05-14T03:25:28.764Z,1004.07
2018-05-14T03:27:23.045Z,1004.01
2018-05-14T03:28:22.539Z,1003.99
2018-05-14T03:30:15.891Z,1003.96
2018-05-14T03:31:15.907Z,1003.92
2018-05-14T03:33:10.670Z,1003.80
2018-05-14T03:34:08.940Z,1003.82
2018-05-14T03:36:03.569Z,1003.84
2018-05-14T03:37:02.277Z,1003.91
2018-05-14T03:38:56.609Z,1003.91
2018-05-14T03:39:56.030Z,1003.84
2018-05-14T03:41:50.326Z,1003.79
2018-05-14T03:42:49.033Z,1003.77
2018-05-14T03:44:44.180Z,1003.80
2018-05-14T03:45:42.453Z,1003.81
2018-05-14T03:47:36.133Z,1003.79
2018-05-14T03:48:36.111Z,1003.83
2018-05-14T03:50:30.067Z,1003.92
2018-05-14T03:51:29.467Z,1003.97
2018-05-14T03:53:22.884Z,1004.07
2018-05-14T03:54:22.875Z,1004.04
2018-05-14T03:56:16.265Z,1004.09
2018-05-14T03:57:16.698Z,1004.14
2018-05-14T03:59:10.097Z,1004.14
2018-05-14T04:00:09.200Z,1004.19
2018-05-14T04:02:02.970Z,1004.24
2018-05-14T04:03:02.947Z,1004.30
2018-05-14T04:04:56.269Z,1004.24
2018-05-14T04:05:56.056Z,1004.24
2018-05-14T04:07:50.380Z,1004.22
2018-05-14T04:08:50.200Z,1004.22
2018-05-14T04:10:44.172Z,1004.18
2018-05-14T04:11:43.618Z,1004.22
2018-05-14T04:13:38.501Z,1004.22
2018-05-14T04:14:37.197Z,1004.21
2018-05-14T04:16:31.497Z,1004.18
2018-05-14T04:17:30.878Z,1004.20
2018-05-14T04:19:24.255Z,1004.22
2018-05-14T04:20:23.268Z,1004.21
2018-05-14T04:22:17.153Z,1004.21
2018-05-14T04:23:16.717Z,1004.22
2018-05-14T04:25:10.485Z,1004.27
2018-05-14T04:26:10.996Z,1004.29
2018-05-14T04:28:04.410Z,1004.29
2018-05-14T04:29:03.616Z,1004.34
2018-05-14T04:30:57.816Z,1004.30
2018-05-14T04:31:57.738Z,1004.30
2018-05-14T04:33:50.611Z,1004.25
2018-05-14T04:34:51.143Z,1004.26
2018-05-14T04:36:44.941Z,1004.18
2018-05-14T04:37:44.074Z,1004.14
2018-05-14T04:39:37.002Z,1004.20
2018-05-14T04:40:36.896Z,1004.16
2018-05-14T04:42:30.112Z,1004.24
2018-05-14T04:43:30.015Z,1004.21
2018-05-14T04:45:23.429Z,1004.21
2018-05-14T04:46:24.452Z,1004.22
2018-05-14T04:48:17.438Z,1004.13
2018-05-14T04:49:16.847Z,1004.15
2018-05-14T04:51:10.253Z,1004.13
2018-05-14T04:52:11.714Z,1004.17
2018-05-14T04:54:04.136Z,1004.16
2018-05-14T04:55:04.101Z,1004.19
2018-05-14T04:56:56.895Z,1004.14
2018-05-14T04:57:56.946Z,1004.10
2018-05-14T04:59:50.847Z,1004.14
2018-05-14T05:00:50.014Z,1004.02
2018-05-14T05:02:43.815Z,1004.04
2018-05-14T05:03:43.651Z,1004.07
2018-05-14T05:05:37.072Z,1004.03
2018-05-14T05:06:36.961Z,1004.09
2018-05-14T05:08:30.453Z,1004.07
2018-05-14T05:09:30.321Z,1004.09
2018-05-14T05:11:23.698Z,1004.10
2018-05-14T05:12:23.890Z,1004.11
2018-05-14T05:14:17.213Z,1004.15
2018-05-14T05:15:17.173Z,1004.15
2018-05-14T05:17:10.554Z,1004.19
2018-05-14T05:18:10.523Z,1004.17
2018-05-14T05:20:04.485Z,1004.14
2018-05-14T05:21:04.370Z,1004.12
2018-05-14T05:22:58.034Z,1004.11
2018-05-14T05:23:59.019Z,1004.13
2018-05-14T05:25:50.863Z,1004.13
2018-05-14T05:26:51.327Z,1004.14
2018-05-14T05:28:44.654Z,1004.09
2018-05-14T05:29:43.802Z,1004.07
2018-05-14T05:31:37.548Z,1004.09
2018-05-14T05:32:38.069Z,1004.14
2018-05-14T05:34:31.474Z,1004.15
2018-05-14T05:35:30.869Z,1004.14
2018-05-14T05:37:24.861Z,1004.15
2018-05-14T05:38:25.299Z,1004.21
2018-05-14T05:40:17.688Z,1004.24
2018-05-14T05:41:17.512Z,1004.28
2018-05-14T05:43:11.038Z,1004.36
2018-05-14T05:44:11.008Z,1004.42
2018-05-14T05:46:04.393Z,1004.44
2018-05-14T05:47:04.311Z,1004.47
2018-05-14T05:48:57.679Z,1004.46
2018-05-14T05:49:57.792Z,1004.50
2018-05-14T05:51:54.193Z,1004.48
2018-05-14T05:52:53.312Z,1004.44
2018-05-14T05:54:47.113Z,1004.44
2018-05-14T05:55:46.091Z,1004.44
2018-05-14T05:57:39.141Z,1004.42
2018-05-14T05:58:38.943Z,1004.41
2018-05-14T06:00:32.768Z,1004.45
2018-05-14T06:01:32.694Z,1004.51
2018-05-14T06:03:26.059Z,1004.50
2018-05-14T06:04:26.109Z,1004.54
2018-05-14T06:06:20.506Z,1004.56
2018-05-14T06:07:20.442Z,1004.49
2018-05-14T06:09:13.945Z,1004.51
2018-05-14T06:10:13.816Z,1004.51
2018-05-14T06:12:08.240Z,1004.45
2018-05-14T06:13:08.164Z,1004.47
2018-05-14T06:15:01.552Z,1004.50
2018-05-14T06:16:01.504Z,1004.49
2018-05-14T06:17:55.585Z,1004.54
2018-05-14T06:18:55.528Z,1004.55
2018-05-14T06:20:48.725Z,1004.62
2018-05-14T06:21:48.859Z,1004.58
2018-05-14T06:23:42.132Z,1004.64
2018-05-14T06:24:41.763Z,1004.64
2018-05-14T06:26:35.965Z,1004.67
2018-05-14T06:27:35.169Z,1004.70
2018-05-14T06:29:28.392Z,1004.73
2018-05-14T06:30:28.036Z,1004.79
2018-05-14T06:32:21.731Z,1004.83
2018-05-14T06:33:21.623Z,1004.87
2018-05-14T06:35:15.026Z,1004.90
2018-05-14T06:36:14.811Z,1004.91
2018-05-14T06:38:07.909Z,1004.96
2018-05-14T06:39:07.854Z,1004.92
2018-05-14T06:41:01.009Z,1004.90
2018-05-14T06:42:00.966Z,1004.87
2018-05-14T06:43:54.192Z,1004.92
2018-05-14T06:44:54.135Z,1004.89
2018-05-14T06:46:47.579Z,1004.90
2018-05-14T06:49:00.403Z,1004.88
2018-05-14T06:50:00.435Z,1004.87
2018-05-14T06:51:54.835Z,1004.86
2018-05-14T06:52:54.814Z,1004.88
2018-05-14T06:54:48.241Z,1004.88
2018-05-14T06:55:47.808Z,1004.87
2018-05-14T06:57:41.579Z,1004.83
2018-05-14T06:58:41.515Z,1004.83
2018-05-14T07:00:34.482Z,1004.87
2018-05-14T07:01:34.359Z,1004.85
2018-05-14T07:03:27.079Z,1004.83
2018-05-14T07:04:27.217Z,1004.87
2018-05-14T07:06:21.191Z,1004.91
2018-05-14T07:07:20.609Z,1004.88
2018-05-14T07:09:14.173Z,1004.91
2018-05-14T07:10:14.029Z,1004.97
2018-05-14T07:12:07.115Z,1004.95
2018-05-14T07:13:07.418Z,1005.01
2018-05-14T07:15:00.742Z,1004.99
2018-05-14T07:16:00.427Z,1004.97
2018-05-14T07:17:54.193Z,1004.96
2018-05-14T07:18:53.827Z,1004.96
2018-05-14T07:20:47.154Z,1004.93
2018-05-14T07:21:46.952Z,1004.92
2018-05-14T07:23:42.235Z,1004.89
2018-05-14T07:24:40.375Z,1004.90
2018-05-14T07:26:33.749Z,1004.92
2018-05-14T07:27:33.438Z,1004.90
2018-05-14T07:29:27.187Z,1004.90
2018-05-14T07:30:27.187Z,1004.91
2018-05-14T07:32:20.611Z,1004.90
2018-05-14T07:33:20.681Z,1004.94
2018-05-14T07:35:14.076Z,1004.88
2018-05-14T07:36:14.100Z,1004.92
2018-05-14T07:38:07.863Z,1004.98
2018-05-14T07:39:07.990Z,1004.94
2018-05-14T07:41:00.942Z,1004.93
2018-05-14T07:42:00.481Z,1004.92
2018-05-14T07:43:55.737Z,1004.97
2018-05-14T07:44:54.772Z,1004.92
2018-05-14T07:46:50.679Z,1004.97
2018-05-14T07:47:51.042Z,1004.94
2018-05-14T07:50:32.848Z,1004.94
2018-05-14T07:51:32.302Z,1004.97
2018-05-14T07:53:26.146Z,1004.95
2018-05-14T07:54:26.155Z,1004.94
2018-05-14T07:56:19.422Z,1004.96
2018-05-14T07:57:19.501Z,1004.93
2018-05-14T07:59:12.949Z,1004.90
2018-05-14T08:00:12.881Z,1004.85
2018-05-14T08:02:06.329Z,1004.90
2018-05-14T08:03:06.221Z,1004.90
2018-05-14T08:05:00.136Z,1004.93
2018-05-14T08:05:59.325Z,1004.92
2018-05-14T08:07:53.599Z,1004.87
2018-05-14T08:08:53.240Z,1004.93
2018-05-14T08:10:47.037Z,1004.90
2018-05-14T08:11:47.005Z,1004.90
2018-05-14T08:13:40.726Z,1004.89
2018-05-14T08:14:40.818Z,1004.94
2018-05-14T08:16:33.759Z,1004.96
2018-05-14T08:17:35.782Z,1004.98
2018-05-14T08:19:28.609Z,1005.00
2018-05-14T08:20:27.357Z,1005.00
2018-05-14T08:22:23.374Z,1005.04
2018-05-14T08:23:20.831Z,1005.08
2018-05-14T08:25:14.327Z,1005.07
2018-05-14T08:26:13.665Z,1005.08
2018-05-14T08:28:07.503Z,1005.05
2018-05-14T08:29:06.917Z,1005.12
2018-05-14T08:31:01.986Z,1005.07
2018-05-14T08:32:02.979Z,1005.07
2018-05-14T08:33:54.924Z,1005.10
2018-05-14T08:34:54.589Z,1005.10
2018-05-14T08:36:48.458Z,1005.10
2018-05-14T08:37:48.255Z,1005.05
2018-05-14T08:39:42.059Z,1005.12
2018-05-14T08:40:42.836Z,1005.14
2018-05-14T08:42:35.926Z,1005.17
2018-05-14T08:43:35.620Z,1005.16
2018-05-14T08:45:29.900Z,1005.14
2018-05-14T08:46:29.404Z,1005.17
2018-05-14T08:48:23.871Z,1005.15
2018-05-14T08:49:24.871Z,1005.11
2018-05-14T08:51:17.234Z,1005.09
2018-05-14T08:52:16.690Z,1005.08
2018-05-14T08:54:10.275Z,1005.07
2018-05-14T08:55:11.113Z,1005.02
2018-05-14T08:57:03.453Z,1005.03
2018-05-14T08:58:03.105Z,1005.03
2018-05-14T08:59:56.734Z,1005.08
2018-05-14T09:00:57.956Z,1004.99
2018-05-14T09:02:50.072Z,1005.03
2018-05-14T09:03:50.048Z,1005.01
2018-05-14T09:06:03.888Z,1004.97
2018-05-14T09:08:19.162Z,1005.02
2018-05-14T09:09:18.747Z,1004.99
2018-05-14T09:11:12.500Z,1005.07
2018-05-14T09:12:12.469Z,1005.08
2018-05-14T09:14:06.628Z,1005.07
2018-05-14T09:15:05.865Z,1005.06
2018-05-14T09:16:59.404Z,1005.04
2018-05-14T09:18:00.606Z,1005.09
2018-05-14T09:19:51.945Z,1005.12
2018-05-14T09:20:52.858Z,1005.07
2018-05-14T09:22:45.304Z,1005.07
2018-05-14T09:23:45.319Z,1005.09
2018-05-14T09:25:39.378Z,1005.11
2018-05-14T09:26:38.732Z,1005.18
2018-05-14T09:28:32.756Z,1005.20
2018-05-14T09:29:32.681Z,1005.18
2018-05-14T09:31:31.241Z,1005.17
2018-05-14T09:32:33.817Z,1005.15
2018-05-14T09:34:24.950Z,1005.18
2018-05-14T09:35:24.798Z,1005.23
2018-05-14T09:37:17.821Z,1005.16
2018-05-14T09:38:17.486Z,1005.15
2018-05-14T09:40:10.643Z,1005.11
2018-05-14T09:41:10.353Z,1005.17
2018-05-14T09:43:04.009Z,1005.13
2018-05-14T09:44:03.722Z,1005.13
2018-05-14T09:45:57.368Z,1005.15
2018-05-14T09:46:57.127Z,1005.13
2018-05-14T09:48:50.784Z,1005.10
2018-05-14T09:49:50.518Z,1005.13
2018-05-14T09:51:43.545Z,1005.13
2018-05-14T09:52:43.390Z,1005.15
2018-05-14T09:54:36.602Z,1005.14
2018-05-14T09:55:36.307Z,1005.12
2018-05-14T09:57:29.187Z,1005.13
2018-05-14T09:58:29.168Z,1005.15
2018-05-14T10:00:22.071Z,1005.10
2018-05-14T10:01:22.049Z,1005.15
2018-05-14T10:03:14.955Z,1005.10
2018-05-14T10:04:14.975Z,1005.15
2018-05-14T10:06:08.345Z,1005.14
2018-05-14T10:07:08.315Z,1005.13
2018-05-14T10:09:01.770Z,1005.14
2018-05-14T10:10:01.753Z,1005.12
2018-05-14T10:11:55.724Z,1005.14
2018-05-14T10:12:55.224Z,1005.15
2018-05-14T10:14:48.080Z,1005.11
2018-05-14T10:15:48.025Z,1005.10
2018-05-14T10:17:41.445Z,1005.09
2018-05-14T10:18:41.491Z,1005.06
2018-05-14T10:20:34.827Z,1005.09
2018-05-14T10:21:34.797Z,1005.08
2018-05-14T10:23:27.705Z,1005.05
2018-05-14T10:24:27.695Z,1005.04
2018-05-14T10:26:20.591Z,1005.06
2018-05-14T10:27:20.584Z,1005.01
2018-05-14T10:29:13.481Z,1005.04
2018-05-14T10:30:13.454Z,1005.09
2018-05-14T10:32:06.397Z,1005.06
2018-05-14T10:33:06.347Z,1005.03
2018-05-14T10:34:59.253Z,1005.01
2018-05-14T10:35:59.230Z,1005.05
2018-05-14T10:37:52.161Z,1005.08
2018-05-14T10:38:52.125Z,1005.09
2018-05-14T10:40:45.042Z,1005.08
2018-05-14T10:41:45.009Z,1005.07
2018-05-14T10:43:37.919Z,1005.06
2018-05-14T10:44:37.897Z,1005.07
2018-05-14T10:46:30.803Z,1005.05
2018-05-14T10:47:30.784Z,1005.04
2018-05-14T10:49:23.687Z,1005.06
2018-05-14T10:50:23.681Z,1005.05
2018-05-14T10:52:17.068Z,1005.03
2018-05-14T10:53:17.053Z,1005.02
2018-05-14T10:55:10.062Z,1005.01
2018-05-14T10:56:09.937Z,1005.03
2018-05-14T10:58:02.845Z,1004.99
2018-05-14T10:59:02.834Z,1005.01
2018-05-14T11:00:56.227Z,1005.03
2018-05-14T11:01:56.211Z,1005.05
2018-05-14T11:03:49.206Z,1005.01
2018-05-14T11:04:49.101Z,1005.04
2018-05-14T11:06:42.702Z,1005.07
2018-05-14T11:07:42.682Z,1005.06
2018-05-14T11:09:35.625Z,1005.08
2018-05-14T11:10:35.626Z,1005.09
2018-05-14T11:12:28.672Z,1005.08
2018-05-14T11:13:28.498Z,1005.07
2018-05-14T11:15:21.423Z,1005.03
2018-05-14T11:16:21.379Z,1005.03
2018-05-14T11:18:14.309Z,1005.01
2018-05-14T11:19:14.288Z,1005.02
2018-05-14T11:21:07.198Z,1005.01
2018-05-14T11:22:07.181Z,1005.01
2018-05-14T11:24:00.106Z,1005.01
2018-05-14T11:25:00.075Z,1005.05
2018-05-14T11:26:52.990Z,1005.04
2018-05-14T11:27:52.986Z,1005.07
2018-05-14T11:29:45.871Z,1005.11
2018-05-14T11:30:45.850Z,1005.11
2018-05-14T11:32:38.755Z,1005.09
2018-05-14T11:33:38.739Z,1005.07
2018-05-14T11:35:32.261Z,1005.07
2018-05-14T11:36:32.119Z,1005.04
2018-05-14T11:38:25.622Z,1005.05
2018-05-14T11:39:25.508Z,1005.05
2018-05-14T11:41:18.549Z,1005.04
2018-05-14T11:42:18.413Z,1005.06
2018-05-14T11:44:11.313Z,1005.07
2018-05-14T11:45:11.287Z,1005.06
2018-05-14T11:47:04.247Z,1005.04
2018-05-14T11:48:04.176Z,1005.06
2018-05-14T11:49:57.197Z,1005.08
2018-05-14T11:50:57.064Z,1005.08
2018-05-14T11:52:50.149Z,1005.08
2018-05-14T11:53:49.951Z,1005.06
2018-05-14T11:55:42.859Z,1005.05
2018-05-14T11:56:42.886Z,1005.02
2018-05-14T11:58:36.815Z,1004.99
2018-05-14T11:59:36.222Z,1005.00
2018-05-14T12:01:29.630Z,1005.01
2018-05-14T12:02:29.597Z,1005.07
2018-05-14T12:04:22.524Z,1005.07
2018-05-14T12:05:22.504Z,1005.02
2018-05-14T12:07:15.963Z,1005.10
2018-05-14T12:08:15.374Z,1005.05
2018-05-14T12:10:08.340Z,1005.09
2018-05-14T12:11:08.257Z,1005.13
2018-05-14T12:13:01.796Z,1005.11
2018-05-14T12:14:01.649Z,1005.04
2018-05-14T12:15:55.061Z,1005.07
2018-05-14T12:16:55.015Z,1005.10
2018-05-14T12:18:47.931Z,1005.09
2018-05-14T12:19:47.907Z,1005.06
2018-05-14T12:21:40.820Z,1005.02
2018-05-14T12:22:40.802Z,1005.00
2018-05-14T12:24:33.792Z,1005.00
2018-05-14T12:25:33.687Z,1004.99
2018-05-14T12:27:26.726Z,1005.02
2018-05-14T12:28:26.576Z,1004.97
2018-05-14T12:30:20.093Z,1004.98
2018-05-14T12:31:19.953Z,1004.99
2018-05-14T12:33:12.864Z,1005.02
2018-05-14T12:34:12.836Z,1005.00
2018-05-14T12:36:05.748Z,1004.94
2018-05-14T12:37:05.725Z,1004.93
2018-05-14T12:38:58.630Z,1004.94
2018-05-14T12:39:58.626Z,1004.93
2018-05-14T12:41:51.578Z,1004.87
2018-05-14T12:42:51.497Z,1004.88
2018-05-14T12:44:44.421Z,1004.83
2018-05-14T12:45:44.389Z,1004.77
2018-05-14T12:47:37.859Z,1004.77
2018-05-14T12:48:37.273Z,1004.73
2018-05-14T12:50:30.692Z,1004.75
2018-05-14T12:51:30.664Z,1004.71
2018-05-14T12:53:23.565Z,1004.78
2018-05-14T12:54:23.553Z,1004.75
2018-05-14T12:56:16.458Z,1004.78
2018-05-14T12:57:16.464Z,1004.80
2018-05-14T12:59:09.337Z,1004.76
2018-05-14T13:00:09.362Z,1004.73
2018-05-14T13:02:02.292Z,1004.66
2018-05-14T13:03:02.203Z,1004.75
2018-05-14T13:04:55.125Z,1004.70
2018-05-14T13:05:55.090Z,1004.69
2018-05-14T13:07:48.004Z,1004.69
2018-05-14T13:08:47.979Z,1004.66
2018-05-14T13:10:40.900Z,1004.67
2018-05-14T13:11:40.862Z,1004.65
2018-05-14T13:13:33.775Z,1004.67
2018-05-14T13:14:33.759Z,1004.66
2018-05-14T13:16:27.249Z,1004.61
2018-05-14T13:17:27.136Z,1004.64
2018-05-14T13:19:20.141Z,1004.63
2018-05-14T13:20:20.011Z,1004.63
2018-05-14T13:22:12.992Z,1004.62
2018-05-14T13:23:12.894Z,1004.63
2018-05-14T13:25:05.922Z,1004.61
2018-05-14T13:26:05.780Z,1004.65
2018-05-14T13:27:58.686Z,1004.64
2018-05-14T13:28:58.670Z,1004.61
2018-05-14T13:30:51.567Z,1004.57
2018-05-14T13:31:51.551Z,1004.61
2018-05-14T13:33:44.462Z,1004.62
2018-05-14T13:34:44.457Z,1004.57
2018-05-14T13:36:37.349Z,1004.57
2018-05-14T13:37:37.359Z,1004.53
2018-05-14T13:39:30.236Z,1004.55
2018-05-14T13:40:30.212Z,1004.55
2018-05-14T13:42:23.195Z,1004.52
2018-05-14T13:43:23.100Z,1004.48
2018-05-14T13:45:16.006Z,1004.42
2018-05-14T13:46:15.984Z,1004.39
2018-05-14T13:48:08.921Z,1004.39
2018-05-14T13:49:08.865Z,1004.38
2018-05-14T13:51:02.282Z,1004.31
2018-05-14T13:52:02.248Z,1004.27
2018-05-14T13:53:55.151Z,1004.23
2018-05-14T13:54:55.130Z,1004.24
2018-05-14T13:56:48.035Z,1004.21
2018-05-14T13:57:48.015Z,1004.17
2018-05-14T13:59:41.422Z,1004.17
2018-05-14T14:00:41.421Z,1004.15
2018-05-14T14:02:34.338Z,1004.16
2018-05-14T14:03:34.277Z,1004.14
2018-05-14T14:05:27.340Z,1004.15
2018-05-14T14:06:27.167Z,1004.18
2018-05-14T14:08:20.101Z,1004.14
2018-05-14T14:09:20.070Z,1004.13
2018-05-14T14:11:12.979Z,1004.05
2018-05-14T14:12:12.944Z,1004.11
2018-05-14T14:14:05.846Z,1004.06
2018-05-14T14:15:05.822Z,1004.08
2018-05-14T14:16:58.803Z,1004.02
2018-05-14T14:17:58.725Z,1004.04
2018-05-14T14:19:52.707Z,1004.02
2018-05-14T14:20:52.095Z,1004.01
2018-05-14T14:22:45.011Z,1003.95
2018-05-14T14:23:45.182Z,1003.95
2018-05-14T14:25:38.381Z,1003.95
2018-05-14T14:26:38.360Z,1003.97
2018-05-14T14:28:31.367Z,1003.92
2018-05-14T14:29:31.258Z,1003.92
2018-05-14T14:31:24.275Z,1003.84
2018-05-14T14:32:24.141Z,1003.85
2018-05-14T14:34:17.611Z,1003.82
2018-05-14T14:35:17.030Z,1003.82
2018-05-14T14:37:09.986Z,1003.80
2018-05-14T14:38:09.917Z,1003.87
2018-05-14T14:40:02.868Z,1003.84
2018-05-14T14:41:02.798Z,1003.83
2018-05-14T14:42:56.200Z,1003.77
2018-05-14T14:43:56.178Z,1003.80
2018-05-14T14:45:49.608Z,1003.75
2018-05-14T14:46:49.573Z,1003.75
2018-05-14T14:48:42.474Z,1003.77
2018-05-14T14:49:42.473Z,1003.74
2018-05-14T14:51:35.431Z,1003.73
2018-05-14T14:52:35.362Z,1003.73
2018-05-14T14:54:28.273Z,1003.74
2018-05-14T14:55:28.250Z,1003.78
2018-05-14T14:57:21.702Z,1003.77
2018-05-14T14:58:21.683Z,1003.73
2018-05-14T15:00:14.550Z,1003.75
2018-05-14T15:01:14.537Z,1003.70
2018-05-14T15:03:07.444Z,1003.66
2018-05-14T15:04:07.425Z,1003.71
2018-05-14T15:06:00.329Z,1003.65
2018-05-14T15:07:00.330Z,1003.58
2018-05-14T15:08:53.226Z,1003.58
2018-05-14T15:09:53.218Z,1003.56
2018-05-14T15:11:46.110Z,1003.55
2018-05-14T15:12:46.079Z,1003.52
2018-05-14T15:14:39.602Z,1003.53
2018-05-14T15:15:39.466Z,1003.56
2018-05-14T15:17:32.968Z,1003.58
2018-05-14T15:18:32.884Z,1003.58
2018-05-14T15:20:25.816Z,1003.59
2018-05-14T15:21:25.777Z,1003.58
2018-05-14T15:23:18.823Z,1003.55
2018-05-14T15:24:18.702Z,1003.58
2018-05-14T15:26:11.612Z,1003.57
2018-05-14T15:27:11.616Z,1003.56
2018-05-14T15:29:57.502Z,1003.56
2018-05-14T15:30:56.176Z,1003.56
2018-05-14T15:32:48.606Z,1003.55
2018-05-14T15:33:48.704Z,1003.56
2018-05-14T15:35:42.147Z,1003.61
2018-05-14T15:36:41.976Z,1003.61
2018-05-14T15:38:34.915Z,1003.59
2018-05-14T15:39:34.870Z,1003.61
2018-05-14T15:41:28.067Z,1003.63
2018-05-14T15:42:27.789Z,1003.60
2018-05-14T15:44:20.968Z,1003.57
2018-05-14T15:45:20.651Z,1003.58
2018-05-14T15:47:14.054Z,1003.61
2018-05-14T15:48:14.043Z,1003.63
2018-05-14T15:50:07.185Z,1003.58
2018-05-14T15:51:07.190Z,1003.57
2018-05-14T15:53:00.158Z,1003.55
2018-05-14T15:54:00.147Z,1003.52
2018-05-14T15:55:53.583Z,1003.51
2018-05-14T15:56:52.752Z,1003.54
2018-05-14T15:58:45.652Z,1003.53
2018-05-14T15:59:45.631Z,1003.54
2018-05-14T16:01:38.543Z,1003.53
2018-05-14T16:02:39.083Z,1003.57
2018-05-14T16:04:31.698Z,1003.56
2018-05-14T16:05:31.410Z,1003.57
2018-05-14T16:07:25.019Z,1003.63
2018-05-14T16:08:24.789Z,1003.63
2018-05-14T16:10:17.717Z,1003.59
2018-05-14T16:11:17.707Z,1003.60
2018-05-14T16:13:10.605Z,1003.58
2018-05-14T16:14:10.583Z,1003.61
2018-05-14T16:16:03.495Z,1003.62
2018-05-14T16:17:04.538Z,1003.64
2018-05-14T16:18:56.880Z,1003.67
2018-05-14T16:19:56.859Z,1003.66
2018-05-14T16:21:50.271Z,1003.69
2018-05-14T16:22:50.241Z,1003.69
2018-05-14T16:24:43.150Z,1003.70
2018-05-14T16:25:43.125Z,1003.69
2018-05-14T16:27:36.553Z,1003.71
2018-05-14T16:28:36.515Z,1003.68
2018-05-14T16:30:29.447Z,1003.70
2018-05-14T16:31:29.410Z,1003.73
2018-05-14T16:33:22.381Z,1003.69
2018-05-14T16:34:22.305Z,1003.66
2018-05-14T16:36:16.385Z,1003.70
2018-05-14T16:37:16.155Z,1003.71
2018-05-14T16:39:09.723Z,1003.78
2018-05-14T16:40:09.542Z,1003.79
2018-05-14T16:42:03.119Z,1003.79
2018-05-14T16:43:02.916Z,1003.83
2018-05-14T16:44:55.892Z,1003.86
2018-05-14T16:45:55.798Z,1003.81
2018-05-14T16:47:49.288Z,1003.88
2018-05-14T16:48:48.707Z,1003.85
2018-05-14T16:50:41.621Z,1003.84
2018-05-14T16:51:41.586Z,1003.84
2018-05-14T16:53:34.738Z,1003.82
2018-05-14T16:54:34.464Z,1003.76
2018-05-14T16:56:27.905Z,1003.79
2018-05-14T16:57:27.854Z,1003.72
2018-05-14T16:59:20.855Z,1003.74
2018-05-14T17:00:20.841Z,1003.75
2018-05-14T17:02:14.266Z,1003.75
2018-05-14T17:03:13.790Z,1003.75
2018-05-14T17:05:07.430Z,1003.75
2018-05-14T17:06:07.190Z,1003.72
2018-05-14T17:08:01.334Z,1003.74
2018-05-14T17:09:00.616Z,1003.77
2018-05-14T17:10:53.489Z,1003.79
2018-05-14T17:11:53.468Z,1003.78
2018-05-14T17:13:46.372Z,1003.79
2018-05-14T17:14:46.471Z,1003.78
2018-05-14T17:17:30.410Z,1003.76
2018-05-14T17:18:30.388Z,1003.85
2018-05-14T17:20:23.482Z,1003.82
2018-05-14T17:21:23.300Z,1003.85
2018-05-14T17:23:17.071Z,1003.86
2018-05-14T17:24:16.166Z,1003.88
2018-05-14T17:26:09.349Z,1003.86
2018-05-14T17:27:09.068Z,1003.86
2018-05-14T17:29:01.968Z,1003.87
2018-05-14T17:30:02.036Z,1003.84
2018-05-14T17:31:55.357Z,1003.87