createdAt,value
2023-03-25T00:00:28.721Z,0.60
2023-03-25T00:02:57.102Z,0.87
2023-03-25T00:05:28.000Z,1.10
2023-03-25T00:07:56.476Z,1.07
2023-03-25T00:10:24.558Z,0.80
2023-03-25T00:12:52.996Z,0.60
2023-03-25T00:15:22.385Z,0.80
2023-03-25T00:17:50.786Z,0.60
2023-03-25T00:20:18.975Z,0.70
2023-03-25T00:22:48.435Z,0.60
2023-03-25T00:25:19.337Z,0.70
2023-03-25T00:27:51.085Z,0.70
2023-03-25T00:30:21.238Z,0.93
2023-03-25T00:32:52.932Z,0.73
2023-03-25T00:35:24.214Z,0.70
2023-03-25T00:37:57.813Z,0.77
2023-03-25T00:40:26.130Z,0.60
2023-03-25T00:42:54.220Z,0.80
2023-03-25T00:45:22.474Z,1.00
2023-03-25T00:47:52.445Z,0.70
2023-03-25T00:50:21.576Z,1.67
2023-03-25T00:52:50.237Z,0.87
2023-03-25T00:55:20.125Z,0.80
2023-03-25T00:57:48.371Z,0.90
2023-03-25T01:00:19.685Z,0.80
2023-03-25T01:02:53.916Z,0.60
2023-03-25T01:05:22.618Z,0.70
2023-03-25T01:07:51.927Z,0.60
2023-03-25T01:10:21.556Z,0.80
2023-03-25T01:12:50.125Z,0.80
2023-03-25T01:15:19.796Z,1.23
2023-03-25T01:17:48.640Z,2.87
2023-03-25T01:20:16.926Z,2.87
2023-03-25T01:22:45.119Z,2.37
2023-03-25T01:25:13.406Z,2.57
2023-03-25T01:27:42.902Z,3.43
2023-03-25T01:30:12.380Z,1.80
2023-03-25T01:32:40.869Z,1.20
2023-03-25T01:35:10.992Z,0.70
2023-03-25T01:37:39.320Z,0.77
2023-03-25T01:40:10.456Z,0.77
2023-03-25T01:42:38.659Z,0.70
2023-03-25T01:45:21.153Z,1.10
2023-03-25T01:47:52.958Z,0.90
2023-03-25T01:50:22.132Z,0.70
2023-03-25T01:52:53.661Z,0.87
2023-03-25T01:55:23.383Z,1.00
2023-03-25T01:57:56.009Z,0.97
2023-03-25T02:00:26.728Z,0.80
2023-03-25T02:02:59.426Z,0.80
2023-03-25T02:05:36.069Z,0.70
2023-03-25T02:08:09.269Z,0.50
2023-03-25T02:10:38.361Z,0.80
2023-03-25T02:13:07.600Z,0.80
2023-03-25T02:15:50.326Z,0.90
2023-03-25T02:18:39.844Z,1.20
2023-03-25T02:21:35.809Z,1.00
2023-03-25T02:24:45.935Z,1.10
2023-03-25T02:27:28.450Z,1.20
2023-03-25T02:30:26.680Z,1.10
2023-03-25T02:33:45.859Z,1.20
2023-03-25T02:36:35.493Z,1.20
2023-03-25T02:39:08.899Z,1.00
2023-03-25T02:41:44.622Z,0.97
2023-03-25T02:44:16.165Z,1.00
2023-03-25T02:46:49.765Z,0.90
2023-03-25T02:49:24.273Z,1.20
2023-03-25T02:51:57.921Z,0.97
2023-03-25T02:54:30.448Z,1.00
2023-03-25T02:57:01.048Z,1.13
2023-03-25T02:59:33.547Z,1.10
2023-03-25T03:02:06.043Z,1.13
2023-03-25T03:04:34.273Z,0.80
2023-03-25T03:07:02.594Z,1.00
2023-03-25T03:09:40.968Z,1.00
2023-03-25T03:12:18.507Z,1.00
2023-03-25T03:14:57.596Z,0.90
2023-03-25T03:17:34.023Z,0.90
2023-03-25T03:20:13.302Z,1.00
2023-03-25T03:22:45.867Z,1.13
2023-03-25T03:25:27.599Z,1.00
2023-03-25T03:27:58.443Z,1.13
2023-03-25T03:30:32.647Z,1.30
2023-03-25T03:33:10.232Z,0.90
2023-03-25T03:35:44.109Z,1.13
2023-03-25T03:38:16.438Z,1.07
2023-03-25T03:40:52.309Z,1.20
2023-03-25T03:43:27.128Z,1.10
2023-03-25T03:45:59.495Z,1.50
2023-03-25T03:48:32.513Z,1.10
2023-03-25T03:51:04.538Z,1.77
2023-03-25T03:53:36.304Z,1.63
2023-03-25T03:56:09.543Z,1.40
2023-03-25T03:58:41.946Z,1.73
2023-03-25T04:01:15.522Z,1.40
2023-03-25T04:03:50.720Z,1.50
2023-03-25T04:06:24.625Z,1.20
2023-03-25T04:08:59.855Z,1.30
2023-03-25T04:11:35.668Z,1.37
2023-03-25T04:14:05.469Z,1.20
2023-03-25T04:16:36.002Z,1.30
2023-03-25T04:19:05.467Z,1.40
2023-03-25T04:21:33.612Z,1.93
2023-03-25T04:24:01.824Z,1.77
2023-03-25T04:26:34.281Z,1.90
2023-03-25T04:29:03.827Z,1.57
2023-03-25T04:31:33.855Z,1.97
2023-03-25T04:34:03.070Z,1.93
2023-03-25T04:36:33.816Z,2.20
2023-03-25T04:39:02.331Z,1.87
2023-03-25T04:41:32.216Z,1.43
2023-03-25T04:44:00.498Z,2.83
2023-03-25T04:46:28.677Z,3.57
2023-03-25T04:48:57.167Z,3.17
2023-03-25T04:51:25.337Z,2.67
2023-03-25T04:53:53.505Z,2.77
2023-03-25T04:56:23.474Z,2.37
2023-03-25T04:58:53.452Z,2.23
2023-03-25T05:01:30.978Z,2.40
2023-03-25T05:04:05.689Z,2.27
2023-03-25T05:06:35.000Z,1.93
2023-03-25T05:09:04.897Z,1.40
2023-03-25T05:11:35.103Z,1.03
2023-03-25T05:14:04.825Z,1.40
2023-03-25T05:16:33.156Z,1.73
2023-03-25T05:19:01.333Z,1.67
2023-03-25T05:21:29.409Z,1.70
2023-03-25T05:23:58.260Z,1.70
2023-03-25T05:26:29.468Z,1.10
2023-03-25T05:29:01.630Z,1.60
2023-03-25T05:31:31.896Z,1.77
2023-03-25T05:34:00.078Z,1.40
2023-03-25T05:36:28.445Z,1.70
2023-03-25T05:38:58.317Z,1.30
2023-03-25T05:41:32.796Z,1.40
2023-03-25T05:44:01.908Z,1.60
2023-03-25T05:46:31.379Z,1.57
2023-03-25T05:49:01.011Z,1.43
2023-03-25T05:51:33.893Z,1.73
2023-03-25T05:54:02.683Z,1.30
2023-03-25T05:56:30.953Z,1.97
2023-03-25T05:58:59.293Z,1.70
2023-03-25T06:01:33.237Z,1.93
2023-03-25T06:04:03.788Z,2.20
2023-03-25T06:06:34.500Z,1.90
2023-03-25T06:09:04.393Z,1.73
2023-03-25T06:11:38.297Z,2.40
2023-03-25T06:14:07.694Z,2.40
2023-03-25T06:16:36.186Z,2.30
2023-03-25T06:19:09.506Z,2.00
2023-03-25T06:21:38.384Z,2.37
2023-03-25T06:24:07.179Z,2.50
2023-03-25T06:26:35.438Z,2.53
2023-03-25T06:29:04.290Z,2.60
2023-03-25T06:31:34.189Z,2.27
2023-03-25T06:34:03.274Z,2.50
2023-03-25T06:36:34.857Z,2.70
2023-03-25T06:39:05.203Z,2.50
2023-03-25T06:41:35.974Z,2.30
2023-03-25T06:44:27.273Z,2.07
2023-03-25T06:47:14.027Z,2.10
2023-03-25T06:49:47.314Z,2.00
2023-03-25T06:52:17.053Z,2.03
2023-03-25T06:54:45.407Z,1.70
2023-03-25T06:57:13.727Z,2.00
2023-03-25T06:59:41.976Z,1.80
2023-03-25T07:02:13.413Z,1.93
2023-03-25T07:04:44.242Z,1.90
2023-03-25T07:07:12.434Z,1.70
2023-03-25T07:09:41.994Z,1.70
2023-03-25T07:12:10.386Z,2.13
2023-03-25T07:14:41.029Z,2.40
2023-03-25T07:17:09.319Z,2.20
2023-03-25T07:19:37.568Z,2.20
2023-03-25T07:22:06.572Z,2.10
2023-03-25T07:24:34.925Z,1.93
2023-03-25T07:27:04.774Z,1.80
2023-03-25T07:29:34.512Z,1.90
2023-03-25T07:32:02.622Z,2.30
2023-03-25T07:34:31.024Z,1.97
2023-03-25T07:36:59.352Z,1.80
2023-03-25T07:39:27.690Z,1.50
2023-03-25T07:41:56.215Z,1.57
2023-03-25T07:44:46.004Z,1.60
2023-03-25T07:47:14.154Z,1.73
2023-03-25T07:49:42.992Z,1.53
2023-03-25T07:52:11.306Z,1.20
2023-03-25T07:54:39.448Z,1.10
2023-03-25T07:57:07.633Z,1.50
2023-03-25T07:59:35.865Z,1.70
2023-03-25T08:02:05.831Z,1.77
2023-03-25T08:04:34.108Z,1.60
2023-03-25T08:07:02.646Z,1.50
2023-03-25T08:09:30.837Z,1.80
2023-03-25T08:11:58.973Z,1.87
2023-03-25T08:14:27.233Z,2.07
2023-03-25T08:16:55.417Z,1.70
2023-03-25T08:19:25.035Z,1.60
2023-03-25T08:21:53.263Z,1.80
2023-03-25T08:24:21.449Z,1.80
2023-03-25T08:26:49.749Z,1.73
2023-03-25T08:29:18.347Z,1.20
2023-03-25T08:31:52.405Z,1.50
2023-03-25T08:34:22.307Z,1.50
2023-03-25T08:36:59.097Z,1.27
2023-03-25T08:39:29.886Z,1.67
2023-03-25T08:41:59.214Z,1.60
2023-03-25T08:44:27.755Z,1.20
2023-03-25T08:46:55.965Z,1.13
2023-03-25T08:49:24.301Z,1.30
2023-03-25T08:51:52.503Z,1.10
2023-03-25T08:54:22.041Z,1.73
2023-03-25T08:56:50.413Z,1.40
2023-03-25T08:59:18.694Z,1.20
2023-03-25T09:01:46.939Z,1.30
2023-03-25T09:04:15.549Z,1.57
2023-03-25T09:06:47.529Z,1.93
2023-03-25T09:09:16.542Z,2.00
2023-03-25T09:11:46.519Z,1.50
2023-03-25T09:14:14.681Z,1.70
2023-03-25T09:16:43.048Z,1.57
2023-03-25T09:19:11.462Z,1.50
2023-03-25T09:21:39.531Z,1.50
2023-03-25T09:24:09.511Z,1.53
2023-03-25T09:26:38.405Z,1.40
2023-03-25T09:29:07.913Z,1.40
2023-03-25T09:31:36.236Z,1.10
2023-03-25T09:34:04.515Z,1.73
2023-03-25T09:36:33.000Z,1.60
2023-03-25T09:39:01.397Z,2.30
2023-03-25T09:41:42.649Z,2.93
2023-03-25T09:44:18.552Z,2.03
2023-03-25T09:46:47.168Z,1.43
2023-03-25T09:49:19.984Z,1.60
2023-03-25T09:51:51.021Z,1.63
2023-03-25T09:54:26.290Z,1.40
2023-03-25T09:56:58.461Z,1.67
2023-03-25T09:59:41.521Z,1.90
2023-03-25T10:02:27.470Z,1.30
2023-03-25T10:05:11.422Z,1.60
2023-03-25T10:07:52.576Z,1.30
2023-03-25T10:10:30.194Z,1.47
2023-03-25T10:13:08.409Z,1.30
2023-03-25T10:15:45.224Z,1.10
2023-03-25T10:18:29.002Z,3.30
2023-03-25T10:21:04.768Z,1.30
2023-03-25T10:23:38.554Z,1.30
2023-03-25T10:26:13.346Z,1.30
2023-03-25T10:28:49.317Z,1.30
2023-03-25T10:31:22.155Z,1.00
2023-03-25T10:33:54.339Z,1.17
2023-03-25T10:36:28.040Z,1.40
2023-03-25T10:38:56.387Z,1.17
2023-03-25T10:41:28.732Z,1.27
2023-03-25T10:43:56.911Z,0.90
2023-03-25T10:46:32.669Z,0.93
2023-03-25T10:49:01.052Z,1.40
2023-03-25T10:51:31.513Z,1.20
2023-03-25T10:54:00.771Z,1.43
2023-03-25T10:56:32.832Z,1.00
2023-03-25T10:59:07.430Z,0.83
2023-03-25T11:01:40.174Z,0.80
2023-03-25T11:04:11.539Z,0.77
2023-03-25T11:06:41.365Z,0.90
2023-03-25T11:09:19.495Z,1.10
2023-03-25T11:11:48.576Z,0.80
2023-03-25T11:14:17.555Z,1.00
2023-03-25T11:16:53.051Z,0.90
2023-03-25T11:19:26.653Z,0.90
2023-03-25T11:21:58.409Z,1.00
2023-03-25T11:24:35.388Z,0.80
2023-03-25T11:27:04.272Z,0.97
2023-03-25T11:29:33.193Z,0.97
2023-03-25T11:32:09.550Z,0.73
2023-03-25T11:34:42.406Z,0.97
2023-03-25T11:37:19.126Z,0.70
2023-03-25T11:39:52.261Z,1.00
2023-03-25T11:42:32.752Z,0.80
2023-03-25T11:45:03.822Z,0.87
2023-03-25T11:47:37.841Z,0.60
2023-03-25T11:50:07.731Z,0.70
2023-03-25T11:52:42.616Z,0.80
2023-03-25T11:55:19.121Z,0.73
2023-03-25T11:57:49.045Z,1.10
2023-03-25T12:00:38.664Z,0.90
2023-03-25T12:03:20.831Z,1.17
2023-03-25T12:05:59.407Z,1.00
2023-03-25T12:08:31.379Z,1.10
2023-03-25T12:11:05.894Z,1.00
2023-03-25T12:13:51.469Z,1.00
2023-03-25T12:16:29.520Z,0.97
2023-03-25T12:19:17.786Z,1.10
2023-03-25T12:22:08.133Z,0.80
2023-03-25T12:24:51.837Z,1.00
2023-03-25T12:27:34.922Z,1.13
2023-03-25T12:30:13.727Z,0.77
2023-03-25T12:32:48.982Z,0.90
2023-03-25T12:35:29.727Z,1.00
2023-03-25T12:38:22.041Z,0.97
2023-03-25T12:41:05.246Z,1.30
2023-03-25T12:43:45.551Z,0.87
2023-03-25T12:46:24.951Z,0.63
2023-03-25T12:49:17.873Z,0.90
2023-03-25T12:51:59.164Z,0.70
2023-03-25T12:54:42.945Z,0.97
2023-03-25T12:57:24.925Z,0.90
2023-03-25T13:00:18.084Z,1.10
2023-03-25T13:03:12.655Z,0.50
2023-03-25T13:05:47.877Z,0.90
2023-03-25T13:08:20.513Z,0.70
2023-03-25T13:10:57.491Z,0.90
2023-03-25T13:13:28.258Z,0.73
2023-03-25T13:16:04.182Z,1.10
2023-03-25T13:18:38.126Z,0.83
2023-03-25T13:21:14.002Z,0.90
2023-03-25T13:23:49.470Z,0.90
2023-03-25T13:26:22.424Z,0.77
2023-03-25T13:28:54.366Z,1.00
2023-03-25T13:31:24.744Z,0.80
2023-03-25T13:33:57.472Z,0.65
2023-03-25T13:36:29.480Z,0.80
2023-03-25T13:39:02.839Z,0.80
2023-03-25T13:41:38.394Z,0.98
2023-03-25T13:44:13.312Z,1.10
2023-03-25T13:46:46.318Z,0.75
2023-03-25T13:49:22.053Z,0.80
2023-03-25T13:51:50.348Z,0.80
2023-03-25T13:54:25.278Z,1.00
2023-03-25T13:57:34.188Z,0.95
2023-03-25T14:00:24.940Z,0.70
2023-03-25T14:03:30.473Z,0.88
2023-03-25T14:06:31.002Z,0.80
2023-03-25T14:09:20.951Z,0.60
2023-03-25T14:11:56.396Z,0.90
2023-03-25T14:14:25.709Z,0.80
2023-03-25T14:16:58.860Z,1.10
2023-03-25T14:19:30.926Z,0.95
2023-03-25T14:21:59.940Z,1.15
2023-03-25T14:24:31.551Z,0.88
2023-03-25T14:27:05.943Z,0.90
2023-03-25T14:29:40.326Z,0.90
2023-03-25T14:32:32.563Z,1.00
2023-03-25T14:35:41.450Z,0.85
2023-03-25T14:38:21.919Z,1.13
2023-03-25T14:41:02.916Z,1.02
2023-03-25T14:43:37.828Z,1.00
2023-03-25T14:46:18.620Z,1.00
2023-03-25T14:48:51.721Z,1.00
2023-03-25T14:51:36.476Z,0.93
2023-03-25T14:54:13.544Z,0.80
2023-03-25T14:56:48.254Z,0.90
2023-03-25T14:59:19.926Z,0.83
2023-03-25T15:01:49.250Z,0.80
2023-03-25T15:04:29.921Z,0.60
2023-03-25T15:06:59.330Z,0.70
2023-03-25T15:09:30.788Z,0.70
2023-03-25T15:12:15.659Z,0.67
2023-03-25T15:14:45.300Z,0.80
2023-03-25T15:17:34.026Z,1.00
2023-03-25T15:20:31.836Z,1.20
2023-03-25T15:23:33.322Z,0.93
2023-03-25T15:26:03.385Z,1.03
2023-03-25T15:28:54.365Z,0.83
2023-03-25T15:31:41.183Z,0.90
2023-03-25T15:34:19.725Z,0.80
2023-03-25T15:37:14.288Z,0.73
2023-03-25T15:40:07.093Z,1.00
2023-03-25T15:42:57.139Z,0.70
2023-03-25T15:45:53.520Z,0.80
2023-03-25T15:48:35.680Z,0.90
2023-03-25T15:51:21.589Z,0.83
2023-03-25T15:54:12.930Z,1.27
2023-03-25T15:56:43.815Z,0.90
2023-03-25T15:59:26.195Z,0.83
2023-03-25T16:01:55.809Z,0.73
2023-03-25T16:04:33.737Z,0.60
2023-03-25T16:07:04.950Z,0.90
2023-03-25T16:09:35.336Z,0.93
2023-03-25T16:12:04.546Z,0.80
2023-03-25T16:14:34.753Z,1.10
2023-03-25T16:17:06.604Z,0.73
2023-03-25T16:19:41.529Z,0.80
2023-03-25T16:22:20.419Z,0.90
2023-03-25T16:24:51.350Z,0.80
2023-03-25T16:27:26.315Z,1.70
2023-03-25T16:29:56.898Z,1.30
2023-03-25T16:32:27.157Z,1.23
2023-03-25T16:34:57.879Z,1.57
2023-03-25T16:37:26.786Z,1.60
2023-03-25T16:39:56.649Z,1.57
2023-03-25T16:42:28.910Z,1.60
2023-03-25T16:44:57.067Z,1.70
2023-03-25T16:47:26.014Z,1.13
2023-03-25T16:50:01.493Z,1.00
2023-03-25T16:52:34.154Z,1.10
2023-03-25T16:55:28.883Z,1.27
2023-03-25T16:57:57.145Z,1.40
2023-03-25T17:00:26.809Z,1.60
2023-03-25T17:02:57.092Z,1.80
2023-03-25T17:05:29.879Z,1.40
2023-03-25T17:08:01.976Z,1.47
2023-03-25T17:10:33.313Z,1.20
2023-03-25T17:13:09.004Z,1.60
2023-03-25T17:15:37.829Z,1.07
2023-03-25T17:18:14.641Z,1.43
2023-03-25T17:20:46.111Z,1.27
2023-03-25T17:23:22.934Z,1.00
2023-03-25T17:25:54.910Z,1.10
2023-03-25T17:28:33.476Z,0.73
2023-03-25T17:31:18.790Z,0.83
2023-03-25T17:33:52.873Z,1.03
2023-03-25T17:36:23.473Z,1.20
2023-03-25T17:38:56.408Z,1.27
2023-03-25T17:41:30.338Z,1.10
2023-03-25T17:43:59.797Z,1.80
2023-03-25T17:46:31.262Z,2.70
2023-03-25T17:49:00.754Z,1.77
2023-03-25T17:51:31.875Z,1.50
2023-03-25T17:54:01.243Z,1.70
2023-03-25T17:56:30.421Z,1.30
2023-03-25T17:59:01.704Z,1.30
2023-03-25T18:01:31.435Z,5.37
2023-03-25T18:03:59.863Z,15.90
2023-03-25T18:06:29.122Z,6.10
2023-03-25T18:08:59.934Z,4.07
2023-03-25T18:11:29.932Z,3.10
2023-03-25T18:13:59.376Z,2.80
2023-03-25T18:16:28.971Z,4.03
2023-03-25T18:18:58.197Z,4.93
2023-03-25T18:21:27.435Z,7.07
2023-03-25T18:23:56.129Z,5.53
2023-03-25T18:26:26.807Z,3.93
2023-03-25T18:28:56.351Z,3.83
2023-03-25T18:31:25.610Z,3.87
2023-03-25T18:33:56.242Z,2.80
2023-03-25T18:36:26.485Z,9.30
2023-03-25T18:38:57.082Z,9.37
2023-03-25T18:41:32.072Z,12.63
2023-03-25T18:44:01.704Z,7.33
2023-03-25T18:46:31.782Z,6.60
2023-03-25T18:49:03.251Z,6.87
2023-03-25T18:51:32.321Z,7.37
2023-03-25T18:54:06.083Z,6.20
2023-03-25T18:56:43.441Z,5.63
2023-03-25T18:59:16.966Z,4.70
2023-03-25T19:01:46.469Z,4.70
2023-03-25T19:04:15.744Z,5.03
2023-03-25T19:06:44.708Z,5.10
2023-03-25T19:09:24.337Z,4.00
2023-03-25T19:11:55.207Z,4.10
2023-03-25T19:14:24.859Z,6.87
2023-03-25T19:17:03.712Z,8.00
2023-03-25T19:19:34.238Z,3.83
2023-03-25T19:22:04.212Z,4.10
2023-03-25T19:24:33.821Z,4.13
2023-03-25T19:27:05.968Z,2.97
2023-03-25T19:29:35.621Z,3.40
2023-03-25T19:32:04.766Z,2.50
2023-03-25T19:34:36.069Z,3.87
2023-03-25T19:37:05.556Z,4.57
2023-03-25T19:39:35.589Z,4.90
2023-03-25T19:42:10.205Z,4.40
2023-03-25T19:44:39.786Z,3.70
2023-03-25T19:47:09.836Z,2.93
2023-03-25T19:49:40.452Z,3.30
2023-03-25T19:52:10.308Z,3.97
2023-03-25T19:54:41.684Z,4.47
2023-03-25T19:57:12.820Z,4.43
2023-03-25T19:59:44.906Z,4.67
2023-03-25T20:02:16.087Z,4.07
2023-03-25T20:04:47.037Z,4.13
2023-03-25T20:07:16.542Z,3.90
2023-03-25T20:09:46.186Z,3.20
2023-03-25T20:12:17.055Z,3.67
2023-03-25T20:14:47.175Z,3.70
2023-03-25T20:17:16.579Z,4.00
2023-03-25T20:19:45.761Z,4.13
2023-03-25T20:22:24.184Z,3.43
2023-03-25T20:24:56.095Z,3.87
2023-03-25T20:27:27.950Z,4.03
2023-03-25T20:29:58.594Z,4.13
2023-03-25T20:32:39.775Z,4.57
2023-03-25T20:35:11.936Z,5.03
2023-03-25T20:37:42.655Z,4.80
2023-03-25T20:40:16.392Z,4.37
2023-03-25T20:42:50.549Z,4.20
2023-03-25T20:45:29.722Z,4.30
2023-03-25T20:47:59.981Z,4.43
2023-03-25T20:50:30.474Z,3.27
2023-03-25T20:52:59.572Z,2.87
2023-03-25T20:55:29.831Z,2.80
2023-03-25T20:58:00.626Z,2.70
2023-03-25T21:00:30.884Z,3.90
2023-03-25T21:03:00.224Z,7.40
2023-03-25T21:05:32.330Z,3.33
2023-03-25T21:08:01.922Z,2.67
2023-03-25T21:10:31.104Z,3.77
2023-03-25T21:13:01.145Z,3.37
2023-03-25T21:15:31.607Z,3.00
2023-03-25T21:18:00.658Z,3.63
2023-03-25T21:20:30.153Z,3.27
2023-03-25T21:22:59.609Z,3.17
2023-03-25T21:25:38.202Z,3.03
2023-03-25T21:28:09.147Z,2.97
2023-03-25T21:30:37.534Z,4.17
2023-03-25T21:33:06.508Z,3.47
2023-03-25T21:35:35.902Z,3.90
2023-03-25T21:38:07.554Z,2.90
2023-03-25T21:40:40.123Z,3.63
2023-03-25T21:43:10.688Z,3.03
2023-03-25T21:45:41.129Z,3.00
2023-03-25T21:48:10.587Z,2.67
2023-03-25T21:50:40.173Z,2.90
2023-03-25T21:53:13.711Z,3.10
2023-03-25T21:55:44.844Z,3.97
2023-03-25T21:58:14.822Z,3.40
2023-03-25T22:00:43.147Z,3.13
2023-03-25T22:03:12.224Z,3.33
2023-03-25T22:05:40.838Z,3.10
2023-03-25T22:08:09.020Z,3.70
2023-03-25T22:10:37.429Z,3.47
2023-03-25T22:13:06.120Z,3.33
2023-03-25T22:15:36.286Z,3.37
2023-03-25T22:18:04.779Z,3.17
2023-03-25T22:20:36.427Z,3.07
2023-03-25T22:23:05.424Z,2.90
2023-03-25T22:25:34.436Z,3.23
2023-03-25T22:28:02.888Z,3.17
2023-03-25T22:30:31.471Z,3.00
2023-03-25T22:33:06.884Z,3.23
2023-03-25T22:35:38.671Z,3.27
2023-03-25T22:38:07.432Z,2.90
2023-03-25T22:40:38.976Z,3.00
2023-03-25T22:43:10.929Z,3.77
2023-03-25T22:45:39.675Z,3.50
2023-03-25T22:48:09.574Z,3.30
2023-03-25T22:50:37.743Z,3.17
2023-03-25T22:53:05.871Z,3.87
2023-03-25T22:55:35.216Z,3.20
2023-03-25T22:58:03.346Z,3.43
2023-03-25T23:00:31.464Z,3.10
2023-03-25T23:02:59.697Z,3.73
2023-03-25T23:05:29.377Z,3.50
2023-03-25T23:07:57.514Z,3.30
2023-03-25T23:10:25.699Z,3.47
2023-03-25T23:12:53.929Z,3.40
2023-03-25T23:15:22.213Z,3.83
2023-03-25T23:17:50.632Z,4.27
2023-03-25T23:20:19.091Z,5.10
2023-03-25T23:22:48.572Z,3.53
2023-03-25T23:25:16.758Z,4.23
2023-03-25T23:27:45.335Z,4.10
2023-03-25T23:30:13.937Z,3.63
2023-03-25T23:32:42.353Z,3.70
2023-03-25T23:35:11.073Z,4.00
2023-03-25T23:37:41.591Z,3.43
2023-03-25T23:40:12.635Z,3.97
2023-03-25T23:42:40.734Z,4.23
2023-03-25T23:45:10.890Z,4.13
2023-03-25T23:47:39.121Z,3.93
2023-03-25T23:50:08.348Z,4.37
2023-03-25T23:52:36.494Z,4.07
2023-03-25T23:55:04.990Z,4.00
2023-03-25T23:57:34.577Z,3.87
