createdAt,value
2023-03-19T00:00:45.986Z,61.50
2023-03-19T00:03:50.563Z,61.60
2023-03-19T00:06:54.439Z,61.90
2023-03-19T00:09:57.810Z,62.00
2023-03-19T00:13:01.061Z,62.50
2023-03-19T00:16:04.330Z,63.60
2023-03-19T00:19:08.881Z,62.90
2023-03-19T00:22:11.998Z,63.10
2023-03-19T00:25:15.174Z,63.40
2023-03-19T00:28:18.508Z,63.30
2023-03-19T00:31:21.896Z,63.60
2023-03-19T00:34:27.054Z,64.00
2023-03-19T00:37:30.201Z,64.20
2023-03-19T00:40:33.576Z,64.30
2023-03-19T00:43:36.895Z,64.40
2023-03-19T00:46:40.099Z,64.60
2023-03-19T00:49:44.673Z,64.70
2023-03-19T00:52:47.828Z,65.10
2023-03-19T00:55:50.951Z,65.10
2023-03-19T00:58:54.110Z,65.20
2023-03-19T01:01:57.328Z,65.70
2023-03-19T01:05:01.825Z,66.10
2023-03-19T01:08:05.046Z,66.30
2023-03-19T01:11:09.895Z,66.30
2023-03-19T01:14:13.124Z,66.50
2023-03-19T01:17:16.261Z,66.80
2023-03-19T01:20:24.044Z,66.90
2023-03-19T01:23:27.246Z,67.30
2023-03-19T01:26:30.830Z,67.30
2023-03-19T01:29:33.982Z,67.30
2023-03-19T01:32:37.227Z,67.70
2023-03-19T01:35:42.677Z,68.00
2023-03-19T01:38:45.978Z,68.40
2023-03-19T01:41:49.109Z,68.60
2023-03-19T01:44:52.244Z,69.00
2023-03-19T01:47:55.482Z,69.20
2023-03-19T01:51:02.225Z,69.20
2023-03-19T01:54:08.636Z,69.50
2023-03-19T01:57:14.404Z,69.60
2023-03-19T02:00:18.116Z,70.00
2023-03-19T02:03:22.174Z,70.10
2023-03-19T02:06:28.362Z,70.40
2023-03-19T02:09:33.241Z,70.70
2023-03-19T02:12:36.711Z,71.00
2023-03-19T02:15:40.192Z,71.40
2023-03-19T02:18:43.566Z,71.70
2023-03-19T02:21:48.099Z,71.70
2023-03-19T02:24:54.820Z,71.60
2023-03-19T02:27:59.717Z,72.20
2023-03-19T02:31:02.915Z,72.30
2023-03-19T02:34:07.853Z,72.50
2023-03-19T02:37:17.650Z,72.70
2023-03-19T02:40:25.673Z,72.80
2023-03-19T02:43:30.935Z,72.60
2023-03-19T02:46:34.304Z,72.90
2023-03-19T02:49:37.513Z,73.10
2023-03-19T02:52:40.739Z,73.30
2023-03-19T02:55:43.910Z,73.60
2023-03-19T02:58:48.422Z,73.70
2023-03-19T03:01:51.782Z,73.90
2023-03-19T03:04:54.911Z,74.30
2023-03-19T03:07:58.114Z,74.60
2023-03-19T03:11:01.241Z,75.10
2023-03-19T03:14:06.021Z,75.30
2023-03-19T03:17:09.517Z,75.50
2023-03-19T03:20:14.525Z,75.90
2023-03-19T03:23:17.822Z,76.00
2023-03-19T03:26:21.241Z,76.30
2023-03-19T03:29:25.756Z,76.90
2023-03-19T03:32:28.884Z,77.40
2023-03-19T03:35:32.568Z,77.60
2023-03-19T03:38:35.728Z,78.20
2023-03-19T03:41:38.971Z,79.00
2023-03-19T03:44:43.456Z,78.60
2023-03-19T03:47:47.521Z,78.80
2023-03-19T03:50:51.651Z,79.00
2023-03-19T03:53:54.797Z,79.60
2023-03-19T03:56:57.998Z,79.70
2023-03-19T04:00:02.526Z,79.70
2023-03-19T04:03:07.248Z,79.80
2023-03-19T04:06:14.594Z,80.30
2023-03-19T04:09:18.147Z,80.70
2023-03-19T04:12:21.834Z,81.30
2023-03-19T04:15:26.621Z,81.40
2023-03-19T04:18:29.744Z,81.80
2023-03-19T04:21:32.890Z,82.00
2023-03-19T04:24:36.442Z,82.10
2023-03-19T04:27:39.595Z,82.30
2023-03-19T04:30:44.908Z,83.50
2023-03-19T04:33:48.492Z,82.90
2023-03-19T04:36:51.910Z,83.20
2023-03-19T04:39:55.284Z,83.40
2023-03-19T04:42:58.422Z,83.80
2023-03-19T04:46:02.954Z,84.10
2023-03-19T04:49:06.096Z,84.50
2023-03-19T04:52:09.543Z,84.60
2023-03-19T04:55:13.212Z,84.80
2023-03-19T04:58:16.431Z,84.90
2023-03-19T05:01:21.064Z,85.50
2023-03-19T05:04:25.074Z,86.20
2023-03-19T05:07:28.282Z,86.80
2023-03-19T05:10:32.605Z,87.20
2023-03-19T05:13:35.910Z,87.70
2023-03-19T05:16:40.478Z,87.90
2023-03-19T05:19:43.912Z,88.00
2023-03-19T05:22:47.786Z,88.70
2023-03-19T05:25:50.909Z,89.20
2023-03-19T05:28:54.098Z,89.40
2023-03-19T05:31:58.558Z,89.20
2023-03-19T05:35:01.730Z,89.00
2023-03-19T05:38:04.883Z,88.80
2023-03-19T05:41:08.770Z,88.90
2023-03-19T05:44:12.005Z,88.50
2023-03-19T05:47:16.627Z,88.10
2023-03-19T05:50:20.124Z,87.90
2023-03-19T05:53:24.221Z,87.90
2023-03-19T05:56:27.377Z,88.30
2023-03-19T05:59:30.789Z,88.40
2023-03-19T06:02:35.737Z,88.30
2023-03-19T06:05:39.045Z,87.70
2023-03-19T06:08:42.937Z,86.90
2023-03-19T06:11:46.132Z,85.90
2023-03-19T06:14:49.254Z,85.30
2023-03-19T06:17:53.757Z,84.40
2023-03-19T06:20:56.926Z,83.60
2023-03-19T06:24:00.497Z,83.70
2023-03-19T06:27:03.681Z,83.20
2023-03-19T06:30:09.140Z,82.70
2023-03-19T06:33:14.422Z,82.00
2023-03-19T06:36:17.739Z,80.90
2023-03-19T06:39:21.212Z,80.50
2023-03-19T06:42:24.581Z,79.80
2023-03-19T06:45:28.126Z,79.40
2023-03-19T06:48:32.685Z,78.70
2023-03-19T06:51:35.841Z,77.20
2023-03-19T06:54:38.980Z,76.40
2023-03-19T06:57:42.112Z,76.00
2023-03-19T07:00:45.479Z,74.90
2023-03-19T07:03:50.057Z,74.60
2023-03-19T07:06:53.241Z,73.40
2023-03-19T07:09:56.565Z,73.70
2023-03-19T07:12:59.717Z,69.20
2023-03-19T07:16:02.837Z,61.00
2023-03-19T07:19:07.365Z,55.00
2023-03-19T07:22:10.576Z,48.70
2023-03-19T07:25:13.758Z,43.40
2023-03-19T07:28:18.042Z,40.00
2023-03-19T07:31:21.216Z,36.50
2023-03-19T07:34:26.372Z,31.90
2023-03-19T07:37:29.518Z,30.80
2023-03-19T07:40:33.001Z,28.70
2023-03-19T07:43:36.560Z,27.10
2023-03-19T07:46:39.802Z,25.30
2023-03-19T07:49:44.446Z,24.30
2023-03-19T07:52:48.154Z,23.40
2023-03-19T07:55:51.440Z,22.80
2023-03-19T07:58:54.642Z,22.20
2023-03-19T08:01:57.864Z,22.00
2023-03-19T08:05:04.837Z,21.40
2023-03-19T08:08:08.035Z,20.80
2023-03-19T08:11:11.713Z,20.40
2023-03-19T08:14:19.257Z,19.80
2023-03-19T08:17:22.548Z,19.50
2023-03-19T08:20:27.164Z,19.40
2023-03-19T08:23:30.613Z,20.30
2023-03-19T08:26:34.026Z,20.10
2023-03-19T08:29:37.502Z,19.90
2023-03-19T08:32:40.741Z,19.90
2023-03-19T08:35:45.355Z,18.50
2023-03-19T08:38:48.543Z,18.00
2023-03-19T08:41:51.682Z,17.40
2023-03-19T08:44:54.825Z,16.80
2023-03-19T08:47:59.047Z,16.70
2023-03-19T08:51:07.202Z,16.40
2023-03-19T08:54:11.326Z,16.40
2023-03-19T08:57:14.559Z,16.80
2023-03-19T09:00:19.529Z,16.90
2023-03-19T09:03:22.863Z,16.60
2023-03-19T09:06:27.403Z,16.00
2023-03-19T09:09:30.562Z,16.30
2023-03-19T09:12:34.012Z,16.00
2023-03-19T09:15:37.424Z,14.90
2023-03-19T09:18:40.705Z,15.20
2023-03-19T09:21:45.740Z,14.60
2023-03-19T09:24:48.944Z,14.60
2023-03-19T09:27:52.179Z,14.20
2023-03-19T09:30:56.135Z,14.00
2023-03-19T09:33:59.392Z,14.00
2023-03-19T09:37:03.967Z,14.30
2023-03-19T09:40:08.610Z,13.90
2023-03-19T09:43:31.887Z,13.40
2023-03-19T09:46:44.570Z,12.80
2023-03-19T09:49:49.541Z,12.00
2023-03-19T09:52:59.854Z,11.60
2023-03-19T09:56:06.720Z,11.50
2023-03-19T09:59:10.370Z,10.90
2023-03-19T10:02:41.423Z,10.70
2023-03-19T10:05:52.642Z,11.40
2023-03-19T10:09:13.434Z,11.80
2023-03-19T10:12:27.688Z,12.70
2023-03-19T10:15:32.405Z,13.10
2023-03-19T10:18:39.480Z,12.90
2023-03-19T10:21:47.374Z,13.00
2023-03-19T10:24:54.752Z,13.20
2023-03-19T10:28:06.626Z,13.40
2023-03-19T10:31:23.651Z,13.40
2023-03-19T10:34:35.611Z,13.70
2023-03-19T10:37:39.788Z,12.90
2023-03-19T10:40:52.437Z,13.70
2023-03-19T10:43:59.881Z,13.90
2023-03-19T10:47:13.254Z,13.90
2023-03-19T10:50:18.367Z,14.10
2023-03-19T10:53:31.977Z,14.60
2023-03-19T10:56:36.815Z,14.90
2023-03-19T10:59:40.131Z,15.30
2023-03-19T11:02:48.966Z,16.80
2023-03-19T11:06:06.616Z,17.70
2023-03-19T11:09:19.922Z,18.00
2023-03-19T11:12:28.308Z,18.80
2023-03-19T11:15:37.513Z,19.30
2023-03-19T11:18:41.235Z,20.20
2023-03-19T11:21:54.519Z,20.70
2023-03-19T11:25:01.375Z,20.80
2023-03-19T11:28:11.138Z,21.30
2023-03-19T11:31:21.066Z,21.90
2023-03-19T11:34:34.706Z,22.50
2023-03-19T11:37:51.970Z,22.50
2023-03-19T11:41:03.569Z,22.10
2023-03-19T11:44:16.156Z,21.60
2023-03-19T11:47:28.246Z,20.70
2023-03-19T11:50:41.491Z,19.60
2023-03-19T11:54:01.179Z,18.90
2023-03-19T11:57:09.736Z,17.60
2023-03-19T12:00:25.291Z,17.30
2023-03-19T12:04:10.322Z,16.80
2023-03-19T12:07:24.705Z,16.00
2023-03-19T12:10:36.046Z,16.30
2023-03-19T12:13:58.628Z,15.80
2023-03-19T12:17:17.233Z,15.80
2023-03-19T12:20:47.575Z,14.90
2023-03-19T12:24:03.915Z,14.20
2023-03-19T12:27:18.348Z,14.10
2023-03-19T12:30:30.774Z,13.90
2023-03-19T12:33:44.726Z,14.40
2023-03-19T12:36:53.958Z,15.60
2023-03-19T12:40:08.108Z,15.70
2023-03-19T12:43:18.977Z,15.60
2023-03-19T12:46:28.862Z,16.10
2023-03-19T12:49:39.070Z,17.50
2023-03-19T12:52:44.581Z,17.60
2023-03-19T12:55:51.496Z,16.70
2023-03-19T12:59:01.235Z,16.80
2023-03-19T13:02:13.732Z,17.70
2023-03-19T13:05:28.059Z,18.10
2023-03-19T13:08:34.847Z,19.60
2023-03-19T13:11:47.115Z,19.80
2023-03-19T13:14:58.156Z,20.90
2023-03-19T13:18:16.392Z,21.70
2023-03-19T13:21:26.283Z,22.80
2023-03-19T13:24:32.118Z,23.80
2023-03-19T13:27:37.538Z,24.80
2023-03-19T13:30:42.556Z,26.30
2023-03-19T13:33:55.880Z,26.20
2023-03-19T13:37:07.806Z,26.30
2023-03-19T13:40:40.992Z,26.60
2023-03-19T13:43:54.323Z,27.80
2023-03-19T13:46:57.713Z,28.10
2023-03-19T13:50:26.750Z,28.80
2023-03-19T13:53:43.831Z,29.20
2023-03-19T13:57:36.311Z,29.50
2023-03-19T14:00:59.498Z,29.30
2023-03-19T14:04:05.193Z,29.40
2023-03-19T14:07:17.215Z,29.50
2023-03-19T14:10:26.507Z,29.60
2023-03-19T14:13:36.335Z,29.70
2023-03-19T14:16:44.837Z,29.90
2023-03-19T14:19:48.299Z,30.40
2023-03-19T14:23:13.043Z,31.00
2023-03-19T14:26:20.610Z,31.40
2023-03-19T14:29:26.628Z,31.80
2023-03-19T14:32:35.996Z,32.10
2023-03-19T14:35:45.373Z,32.80
2023-03-19T14:38:52.152Z,32.20
2023-03-19T14:42:04.552Z,32.30
2023-03-19T14:45:45.024Z,32.20
2023-03-19T14:49:22.031Z,32.30
2023-03-19T14:52:29.618Z,32.70
2023-03-19T14:55:37.465Z,33.00
2023-03-19T14:58:51.397Z,33.10
2023-03-19T15:01:55.752Z,33.60
2023-03-19T15:05:00.801Z,34.00
2023-03-19T15:08:06.357Z,34.40
2023-03-19T15:11:31.514Z,34.40
2023-03-19T15:15:03.286Z,34.40
2023-03-19T15:18:11.519Z,34.40
2023-03-19T15:21:14.967Z,34.40
2023-03-19T15:24:19.216Z,34.90
2023-03-19T15:27:24.494Z,35.00
2023-03-19T15:30:30.952Z,35.00
2023-03-19T15:33:41.255Z,35.40
2023-03-19T15:36:48.286Z,35.70
2023-03-19T15:39:56.566Z,36.00
2023-03-19T15:43:04.173Z,36.40
2023-03-19T15:46:13.137Z,36.70
2023-03-19T15:49:21.018Z,36.70
2023-03-19T15:52:26.766Z,36.90
2023-03-19T15:55:35.017Z,37.00
2023-03-19T15:58:44.785Z,37.20
2023-03-19T16:01:51.546Z,37.40
2023-03-19T16:05:18.706Z,37.60
2023-03-19T16:08:23.886Z,37.60
2023-03-19T16:11:31.388Z,37.60
2023-03-19T16:14:43.864Z,37.70
2023-03-19T16:17:53.015Z,37.90
2023-03-19T16:21:16.608Z,38.20
2023-03-19T16:24:27.904Z,38.20
2023-03-19T16:27:38.331Z,38.10
2023-03-19T16:30:51.933Z,38.20
2023-03-19T16:33:58.767Z,38.50
2023-03-19T16:37:04.795Z,38.60
2023-03-19T16:40:43.669Z,38.60
2023-03-19T16:43:49.208Z,38.70
2023-03-19T16:46:53.298Z,38.70
2023-03-19T16:50:02.593Z,38.80
2023-03-19T16:53:13.976Z,38.90
2023-03-19T16:56:20.524Z,39.10
2023-03-19T16:59:33.266Z,39.10
2023-03-19T17:02:38.277Z,39.40
2023-03-19T17:05:47.172Z,39.40
2023-03-19T17:08:52.227Z,39.70
2023-03-19T17:11:57.932Z,39.70
2023-03-19T17:15:02.632Z,39.80
2023-03-19T17:18:17.305Z,40.10
2023-03-19T17:21:26.659Z,40.10
2023-03-19T17:24:33.093Z,40.30
2023-03-19T17:27:38.836Z,40.50
2023-03-19T17:30:43.078Z,40.60
2023-03-19T17:33:48.402Z,40.70
2023-03-19T17:37:01.456Z,41.00
2023-03-19T17:40:17.133Z,41.00
2023-03-19T17:43:30.885Z,41.20
2023-03-19T17:46:39.964Z,41.50
2023-03-19T17:49:46.973Z,41.70
2023-03-19T17:52:54.268Z,41.60
2023-03-19T17:56:00.343Z,42.00
2023-03-19T17:59:07.198Z,42.10
2023-03-19T18:02:27.276Z,42.30
2023-03-19T18:05:32.633Z,42.50
2023-03-19T18:08:41.081Z,42.60
2023-03-19T18:11:47.716Z,42.60
2023-03-19T18:14:53.633Z,42.80
2023-03-19T18:18:02.056Z,43.00
2023-03-19T18:21:06.563Z,43.20
2023-03-19T18:24:14.694Z,43.50
2023-03-19T18:27:22.910Z,43.60
2023-03-19T18:30:28.879Z,43.70
2023-03-19T18:33:35.069Z,43.90
2023-03-19T18:36:43.487Z,44.40
2023-03-19T18:39:50.494Z,44.40
2023-03-19T18:42:58.224Z,44.70
2023-03-19T18:46:02.962Z,44.80
2023-03-19T18:49:19.902Z,45.10
2023-03-19T18:52:24.656Z,45.40
2023-03-19T18:55:34.716Z,45.70
2023-03-19T18:58:41.970Z,46.00
2023-03-19T19:01:52.866Z,46.30
2023-03-19T19:04:57.845Z,46.50
2023-03-19T19:08:04.263Z,46.80
2023-03-19T19:11:11.023Z,47.00
2023-03-19T19:14:20.546Z,47.40
2023-03-19T19:17:29.845Z,47.60
2023-03-19T19:20:35.287Z,47.90
2023-03-19T19:23:44.556Z,48.20
2023-03-19T19:26:54.599Z,48.40
2023-03-19T19:30:02.590Z,48.70
2023-03-19T19:33:13.277Z,49.30
2023-03-19T19:36:18.672Z,49.90
2023-03-19T19:39:23.988Z,49.30
2023-03-19T19:42:31.028Z,49.80
2023-03-19T19:45:39.345Z,50.00
2023-03-19T19:48:45.824Z,50.20
2023-03-19T19:51:51.642Z,50.40
2023-03-19T19:54:57.435Z,50.70
2023-03-19T19:58:07.446Z,51.00
2023-03-19T20:01:19.965Z,51.10
2023-03-19T20:04:29.238Z,51.40
2023-03-19T20:07:35.388Z,51.40
2023-03-19T20:10:43.086Z,51.70
2023-03-19T20:13:51.725Z,51.80
2023-03-19T20:16:58.911Z,51.70
2023-03-19T20:20:05.078Z,51.80
2023-03-19T20:23:10.949Z,52.10
2023-03-19T20:26:17.616Z,52.40
2023-03-19T20:29:23.975Z,52.70
2023-03-19T20:32:34.981Z,52.80
2023-03-19T20:35:40.628Z,53.20
2023-03-19T20:38:46.118Z,53.40
2023-03-19T20:41:52.224Z,53.70
2023-03-19T20:45:01.973Z,54.00
2023-03-19T20:48:13.676Z,54.30
2023-03-19T20:51:22.068Z,54.50
2023-03-19T20:54:28.490Z,54.90
2023-03-19T20:57:33.809Z,55.10
2023-03-19T21:00:40.162Z,55.30
2023-03-19T21:03:44.062Z,55.60
2023-03-19T21:06:53.532Z,56.00
2023-03-19T21:10:02.637Z,56.50
2023-03-19T21:13:11.457Z,56.50
2023-03-19T21:16:24.467Z,57.20
2023-03-19T21:19:29.187Z,57.60
2023-03-19T21:22:37.612Z,57.90
2023-03-19T21:25:42.983Z,58.30
2023-03-19T21:28:49.116Z,58.60
2023-03-19T21:31:55.751Z,58.90
2023-03-19T21:35:03.986Z,59.20
2023-03-19T21:38:07.654Z,59.50
2023-03-19T21:41:20.351Z,59.90
2023-03-19T21:44:24.587Z,60.10
2023-03-19T21:47:29.304Z,60.50
2023-03-19T21:50:33.257Z,61.00
2023-03-19T21:53:36.454Z,61.70
2023-03-19T21:56:42.647Z,61.90
2023-03-19T21:59:47.149Z,61.80
2023-03-19T22:02:52.438Z,62.20
2023-03-19T22:05:56.913Z,62.50
2023-03-19T22:09:00.276Z,62.90
2023-03-19T22:12:03.515Z,63.00
2023-03-19T22:15:08.288Z,63.60
2023-03-19T22:18:15.811Z,64.00
2023-03-19T22:21:21.234Z,64.40
2023-03-19T22:24:24.442Z,64.90
2023-03-19T22:27:27.578Z,64.90
2023-03-19T22:30:37.049Z,65.00
2023-03-19T22:33:41.619Z,65.70
2023-03-19T22:36:44.844Z,65.90
2023-03-19T22:39:47.999Z,66.40
2023-03-19T22:42:51.145Z,66.70
2023-03-19T22:45:56.555Z,67.10
2023-03-19T22:49:01.677Z,67.40
2023-03-19T22:52:05.049Z,67.60
2023-03-19T22:55:09.151Z,68.00
2023-03-19T22:58:12.298Z,68.20
2023-03-19T23:01:35.842Z,68.50
2023-03-19T23:04:40.697Z,68.90
2023-03-19T23:07:43.863Z,69.30
2023-03-19T23:10:48.420Z,69.40
2023-03-19T23:13:51.695Z,69.80
2023-03-19T23:16:55.837Z,69.90
2023-03-19T23:20:00.700Z,70.50
2023-03-19T23:23:03.865Z,70.60
2023-03-19T23:26:07.531Z,71.10
2023-03-19T23:29:18.831Z,71.10
2023-03-19T23:32:22.026Z,71.20
2023-03-19T23:35:29.626Z,71.50
2023-03-19T23:38:32.887Z,71.90
2023-03-19T23:41:38.058Z,72.20
2023-03-19T23:44:42.211Z,72.60
2023-03-19T23:47:45.539Z,73.00
2023-03-19T23:50:50.651Z,73.60
2023-03-19T23:53:53.810Z,74.00
2023-03-19T23:56:59.753Z,74.10
