createdAt,value
2022-09-23T00:00:44.608Z,134.14
2022-09-23T00:06:08.373Z,134.03
2022-09-23T00:11:01.305Z,134.46
2022-09-23T00:16:01.232Z,135.22
2022-09-23T00:21:01.156Z,135.11
2022-09-23T00:26:01.090Z,135.54
2022-09-23T00:31:01.042Z,135.76
2022-09-23T00:36:00.946Z,135.87
2022-09-23T00:41:00.878Z,135.65
2022-09-23T00:46:00.862Z,136.31
2022-09-23T00:51:00.733Z,136.42
2022-09-23T00:56:00.755Z,136.31
2022-09-23T01:01:00.696Z,136.64
2022-09-23T01:06:00.565Z,136.53
2022-09-23T01:11:00.502Z,136.64
2022-09-23T01:16:00.401Z,136.42
2022-09-23T01:21:00.344Z,136.97
2022-09-23T01:26:00.311Z,137.20
2022-09-23T01:31:00.281Z,136.42
2022-09-23T01:36:00.151Z,137.20
2022-09-23T01:41:00.077Z,137.08
2022-09-23T01:46:00.023Z,137.53
2022-09-23T01:50:59.973Z,137.42
2022-09-23T01:55:59.867Z,137.08
2022-09-23T02:00:59.914Z,136.53
2022-09-23T02:05:59.779Z,137.08
2022-09-23T02:10:59.721Z,137.20
2022-09-23T02:15:59.602Z,136.86
2022-09-23T02:20:59.548Z,137.42
2022-09-23T02:25:59.519Z,137.98
2022-09-23T02:30:59.380Z,137.98
2022-09-23T02:35:59.357Z,137.64
2022-09-23T02:40:59.279Z,138.32
2022-09-23T02:45:59.291Z,137.87
2022-09-23T02:50:59.175Z,137.31
2022-09-23T02:55:59.067Z,137.87
2022-09-23T03:00:59.055Z,137.76
2022-09-23T03:05:59.001Z,137.64
2022-09-23T03:10:58.885Z,137.53
2022-09-23T03:15:58.804Z,137.98
2022-09-23T03:20:58.737Z,137.87
2022-09-23T03:25:58.657Z,138.21
2022-09-23T03:30:58.608Z,138.43
2022-09-23T03:35:58.546Z,137.42
2022-09-23T03:40:58.474Z,138.43
2022-09-23T03:45:58.429Z,139.00
2022-09-23T03:50:58.345Z,138.66
2022-09-23T03:55:58.294Z,139.69
2022-09-23T04:00:58.314Z,139.35
2022-09-23T04:05:58.158Z,140.27
2022-09-23T04:10:58.074Z,138.77
2022-09-23T04:16:07.094Z,139.23
2022-09-23T04:20:59.959Z,139.81
2022-09-23T04:25:59.935Z,140.27
2022-09-23T04:30:59.868Z,140.27
2022-09-23T04:35:59.778Z,140.62
2022-09-23T04:40:59.703Z,140.74
2022-09-23T04:45:59.626Z,140.86
2022-09-23T04:50:59.564Z,141.57
2022-09-23T04:55:59.512Z,140.98
2022-09-23T05:01:04.361Z,142.29
2022-09-23T05:06:00.394Z,140.74
2022-09-23T05:10:59.272Z,141.45
2022-09-23T05:15:59.319Z,141.57
2022-09-23T05:20:59.177Z,141.10
2022-09-23T05:25:59.091Z,141.21
2022-09-23T05:30:59.077Z,141.93
2022-09-23T05:35:59.023Z,141.93
2022-09-23T05:40:58.935Z,141.57
2022-09-23T05:45:58.850Z,141.45
2022-09-23T05:50:58.767Z,142.04
2022-09-23T05:55:58.905Z,142.40
2022-09-23T06:00:58.630Z,141.21
2022-09-23T06:05:58.557Z,140.62
2022-09-23T06:10:58.493Z,140.74
2022-09-23T06:15:58.549Z,140.39
2022-09-23T06:20:58.429Z,139.81
2022-09-23T06:25:58.306Z,139.23
2022-09-23T06:30:58.274Z,138.89
2022-09-23T06:35:59.858Z,138.09
2022-09-23T06:40:58.105Z,136.86
2022-09-23T06:45:58.029Z,135.87
2022-09-23T06:50:57.965Z,135.11
2022-09-23T06:55:57.923Z,133.29
2022-09-23T07:00:57.969Z,127.94
2022-09-23T07:05:57.814Z,122.19
2022-09-23T07:10:57.695Z,115.82
2022-09-23T07:15:57.686Z,108.80
2022-09-23T07:20:57.562Z,101.53
2022-09-23T07:25:57.482Z,94.64
2022-09-23T07:31:00.711Z,91.29
2022-09-23T07:35:57.348Z,86.70
2022-09-23T07:40:57.313Z,82.87
2022-09-23T07:45:57.255Z,79.89
2022-09-23T07:50:57.141Z,77.32
2022-09-23T07:55:57.075Z,76.21
2022-09-23T08:00:57.022Z,75.46
2022-09-23T08:05:56.941Z,74.92
2022-09-23T08:10:56.868Z,74.52
2022-09-23T08:15:56.928Z,74.26
2022-09-23T08:20:56.793Z,73.36
2022-09-23T08:25:59.221Z,72.54
2022-09-23T08:30:56.720Z,71.61
2022-09-23T08:35:56.596Z,69.66
2022-09-23T08:40:56.484Z,67.60
2022-09-23T08:45:56.439Z,65.60
2022-09-23T08:50:56.374Z,63.29
2022-09-23T08:55:56.275Z,61.53
2022-09-23T09:00:56.218Z,59.75
2022-09-23T09:05:56.137Z,57.66
2022-09-23T09:10:56.081Z,55.91
2022-09-23T09:15:56.045Z,54.32
2022-09-23T09:20:55.943Z,53.19
2022-09-23T09:25:56.016Z,51.95
2022-09-23T09:30:56.026Z,50.55
2022-09-23T09:35:55.721Z,49.31
2022-09-23T09:40:55.767Z,48.62
2022-09-23T09:45:58.050Z,49.05
2022-09-23T09:50:55.607Z,49.48
2022-09-23T09:55:55.410Z,49.13
2022-09-23T10:00:55.384Z,49.63
2022-09-23T10:05:55.267Z,50.34
2022-09-23T10:10:55.228Z,51.63
2022-09-23T10:15:55.142Z,53.06
2022-09-23T10:20:55.065Z,53.94
2022-09-23T10:25:55.009Z,54.53
2022-09-23T10:30:54.984Z,54.85
2022-09-23T10:35:54.851Z,54.85
2022-09-23T10:40:54.889Z,55.21
2022-09-23T10:45:54.769Z,55.32
2022-09-23T10:50:54.688Z,54.92
2022-09-23T10:55:54.636Z,54.82
2022-09-23T11:00:54.578Z,55.28
2022-09-23T11:05:54.480Z,55.80
2022-09-23T11:10:54.415Z,56.17
2022-09-23T11:15:54.338Z,56.54
2022-09-23T11:20:54.277Z,56.70
2022-09-23T11:25:54.229Z,56.77
2022-09-23T11:30:54.199Z,56.62
2022-09-23T11:35:54.114Z,56.62
2022-09-23T11:40:54.079Z,56.17
2022-09-23T11:45:53.992Z,55.43
2022-09-23T11:50:53.911Z,55.58
2022-09-23T11:55:58.000Z,56.43
2022-09-23T12:00:59.849Z,56.62
2022-09-23T12:05:54.802Z,58.18
2022-09-23T12:10:53.656Z,59.49
2022-09-23T12:15:53.555Z,60.26
2022-09-23T12:20:53.483Z,60.43
2022-09-23T12:30:36.584Z,80.50
2022-09-23T12:35:36.499Z,75.19
2022-09-23T12:40:36.473Z,71.25
2022-09-23T12:45:36.415Z,69.15
2022-09-23T12:50:36.266Z,68.31
2022-09-23T12:55:36.422Z,66.95
2022-09-23T13:00:36.167Z,65.91
2022-09-23T13:05:36.076Z,66.58
2022-09-23T13:10:36.026Z,67.38
2022-09-23T13:15:36.035Z,66.74
2022-09-23T13:20:35.857Z,66.43
2022-09-23T13:25:35.813Z,66.85
2022-09-23T13:30:35.749Z,67.54
2022-09-23T13:35:35.654Z,68.42
2022-09-23T13:40:35.663Z,68.64
2022-09-23T13:45:35.589Z,69.04
2022-09-23T13:50:35.479Z,69.60
2022-09-23T13:55:35.401Z,69.78
2022-09-23T14:00:35.362Z,70.18
2022-09-23T14:05:35.318Z,70.36
2022-09-23T14:10:35.225Z,70.42
2022-09-23T14:15:35.131Z,70.77
2022-09-23T14:20:35.070Z,70.95
2022-09-23T14:25:34.993Z,71.01
2022-09-23T14:30:34.906Z,71.37
2022-09-23T14:35:34.905Z,71.55
2022-09-23T14:40:34.878Z,72.35
2022-09-23T14:45:34.758Z,73.10
2022-09-23T14:50:34.672Z,73.68
2022-09-23T14:55:34.610Z,74.13
2022-09-23T15:00:34.551Z,74.39
2022-09-23T15:05:34.469Z,74.79
2022-09-23T15:10:34.375Z,75.39
2022-09-23T15:15:34.335Z,75.93
2022-09-23T15:20:34.241Z,76.41
2022-09-23T15:25:34.217Z,76.69
2022-09-23T15:30:34.136Z,76.69
2022-09-23T15:35:35.004Z,76.90
2022-09-23T15:40:34.098Z,77.25
2022-09-23T15:45:34.013Z,77.04
2022-09-23T15:50:33.872Z,77.75
2022-09-23T15:55:33.855Z,77.54
2022-09-23T16:00:33.812Z,77.82
2022-09-23T16:05:33.682Z,78.33
2022-09-23T16:10:34.214Z,78.69
2022-09-23T16:15:33.558Z,79.21
2022-09-23T16:20:33.474Z,79.81
2022-09-23T16:25:33.411Z,80.26
2022-09-23T16:30:33.340Z,80.65
2022-09-23T16:35:33.287Z,81.35
2022-09-23T16:40:33.267Z,81.90
2022-09-23T16:45:33.174Z,82.87
2022-09-23T16:50:33.042Z,83.61
2022-09-23T16:55:33.007Z,85.04
2022-09-23T17:00:32.992Z,85.64
2022-09-23T17:05:33.006Z,86.25
2022-09-23T17:10:32.895Z,87.24
2022-09-23T17:15:32.956Z,87.78
2022-09-23T17:20:32.644Z,89.17
2022-09-23T17:25:32.607Z,89.74
2022-09-23T17:30:32.522Z,90.51
2022-09-23T17:35:32.465Z,91.39
2022-09-23T17:40:32.446Z,92.90
2022-09-23T17:45:32.422Z,93.73
2022-09-23T17:50:32.364Z,94.68
2022-09-23T17:55:32.257Z,95.00
2022-09-23T18:00:32.192Z,93.64
2022-09-23T18:05:32.076Z,94.96
2022-09-23T18:10:32.012Z,94.54
2022-09-23T18:15:32.043Z,96.26
2022-09-23T18:20:31.831Z,96.26
2022-09-23T18:25:39.955Z,96.87
2022-09-23T18:30:32.718Z,97.04
2022-09-23T18:35:31.771Z,97.54
2022-09-23T18:40:31.665Z,97.60
2022-09-23T18:45:31.566Z,98.11
2022-09-23T18:50:31.482Z,97.77
2022-09-23T18:55:31.410Z,98.68
2022-09-23T19:00:31.421Z,97.88
2022-09-23T19:05:31.254Z,98.57
2022-09-23T19:10:31.158Z,98.97
2022-09-23T19:15:31.136Z,99.73
2022-09-23T19:20:31.013Z,100.39
2022-09-23T19:25:30.978Z,100.69
2022-09-23T19:30:30.906Z,101.35
2022-09-23T19:35:31.036Z,101.35
2022-09-23T19:40:30.792Z,102.33
2022-09-23T19:45:30.711Z,103.46
2022-09-23T19:50:30.642Z,103.27
2022-09-23T19:55:30.637Z,103.85
2022-09-23T20:00:30.585Z,103.08
2022-09-23T20:05:30.457Z,104.49
2022-09-23T20:10:30.338Z,104.10
2022-09-23T20:15:30.304Z,104.36
2022-09-23T20:20:30.305Z,104.49
2022-09-23T20:25:30.219Z,105.01
2022-09-23T20:30:30.080Z,105.60
2022-09-23T20:35:30.022Z,105.93
2022-09-23T20:40:30.017Z,105.93
2022-09-23T20:45:29.882Z,106.13
2022-09-23T20:50:29.815Z,106.87
2022-09-23T20:55:29.783Z,107.48
2022-09-23T21:00:29.742Z,107.42
2022-09-23T21:05:29.623Z,108.03
2022-09-23T21:10:29.557Z,108.24
2022-09-23T21:15:29.520Z,108.66
2022-09-23T21:20:29.434Z,108.38
2022-09-23T21:25:30.348Z,109.01
2022-09-23T21:30:29.307Z,109.58
2022-09-23T21:35:29.221Z,109.65
2022-09-23T21:40:29.201Z,109.22
2022-09-23T21:45:29.101Z,109.58
2022-09-23T21:50:29.010Z,109.86
2022-09-23T21:55:28.975Z,110.22
2022-09-23T22:00:28.935Z,109.93
2022-09-23T22:05:28.795Z,110.44
2022-09-23T22:10:28.762Z,110.51
2022-09-23T22:15:28.699Z,110.44
2022-09-23T22:20:28.609Z,110.37
2022-09-23T22:25:28.509Z,110.37
2022-09-23T22:30:28.516Z,110.15
2022-09-23T22:35:28.410Z,110.08
2022-09-23T22:40:28.385Z,110.08
2022-09-23T22:45:28.254Z,110.58
2022-09-23T22:50:28.184Z,110.37
2022-09-23T22:55:28.155Z,110.58
2022-09-23T23:00:28.073Z,110.58
2022-09-23T23:05:28.005Z,110.37
2022-09-23T23:10:27.943Z,111.09
2022-09-23T23:15:28.390Z,111.17
2022-09-23T23:20:28.066Z,111.53
2022-09-23T23:25:27.752Z,111.61
2022-09-23T23:30:27.676Z,112.13
2022-09-23T23:35:28.101Z,112.72
2022-09-23T23:40:27.585Z,112.57
2022-09-23T23:45:27.469Z,112.80
2022-09-23T23:50:27.395Z,112.57
2022-09-23T23:55:27.340Z,113.25
