createdAt,value
2023-03-03T00:00:57.146Z,99.90
2023-03-03T00:03:25.075Z,99.90
2023-03-03T00:05:52.208Z,99.90
2023-03-03T00:08:19.969Z,99.90
2023-03-03T00:10:55.655Z,99.90
2023-03-03T00:13:46.751Z,99.90
2023-03-03T00:16:25.739Z,99.90
2023-03-03T00:18:53.629Z,99.90
2023-03-03T00:21:31.908Z,99.90
2023-03-03T00:24:18.348Z,99.90
2023-03-03T00:26:46.900Z,99.90
2023-03-03T00:29:31.009Z,99.90
2023-03-03T00:32:13.561Z,99.90
2023-03-03T00:34:41.909Z,99.90
2023-03-03T00:37:32.894Z,99.90
2023-03-03T00:40:12.282Z,99.90
2023-03-03T00:42:39.327Z,99.90
2023-03-03T00:45:25.305Z,99.90
2023-03-03T00:47:52.385Z,99.90
2023-03-03T00:50:37.406Z,99.90
2023-03-03T00:53:17.878Z,99.90
2023-03-03T00:55:45.436Z,99.90
2023-03-03T00:58:12.867Z,99.90
2023-03-03T01:00:44.019Z,99.90
2023-03-03T01:03:15.466Z,99.90
2023-03-03T01:05:42.618Z,99.90
2023-03-03T01:08:09.917Z,99.90
2023-03-03T01:10:39.299Z,99.90
2023-03-03T01:13:06.649Z,99.90
2023-03-03T01:15:35.140Z,99.90
2023-03-03T01:18:02.482Z,99.90
2023-03-03T01:20:29.499Z,99.90
2023-03-03T01:22:56.481Z,99.90
2023-03-03T01:25:23.910Z,99.90
2023-03-03T01:27:50.866Z,99.90
2023-03-03T01:30:21.374Z,99.90
2023-03-03T01:32:48.600Z,99.90
2023-03-03T01:35:16.329Z,99.90
2023-03-03T01:37:43.401Z,99.90
2023-03-03T01:40:17.066Z,99.90
2023-03-03T01:42:44.022Z,99.90
2023-03-03T01:45:27.407Z,99.90
2023-03-03T01:48:00.280Z,99.90
2023-03-03T01:50:31.229Z,99.90
2023-03-03T01:53:00.475Z,99.90
2023-03-03T01:55:30.733Z,99.90
2023-03-03T01:58:01.107Z,99.90
2023-03-03T02:00:29.491Z,99.90
2023-03-03T02:02:56.702Z,99.90
2023-03-03T02:05:23.701Z,99.90
2023-03-03T02:07:51.560Z,99.90
2023-03-03T02:10:19.843Z,99.90
2023-03-03T02:12:57.110Z,99.90
2023-03-03T02:15:37.462Z,99.90
2023-03-03T02:18:06.572Z,99.90
2023-03-03T02:20:42.706Z,99.90
2023-03-03T02:23:23.867Z,99.90
2023-03-03T02:25:59.264Z,99.90
2023-03-03T02:28:31.040Z,99.90
2023-03-03T02:31:02.723Z,99.90
2023-03-03T02:33:30.389Z,99.90
2023-03-03T02:35:57.399Z,99.90
2023-03-03T02:38:24.605Z,99.90
2023-03-03T02:41:11.250Z,99.90
2023-03-03T02:43:53.562Z,99.90
2023-03-03T02:46:20.928Z,99.90
2023-03-03T02:48:48.644Z,99.90
2023-03-03T02:51:15.919Z,99.90
2023-03-03T02:53:43.291Z,99.90
2023-03-03T02:56:11.009Z,99.90
2023-03-03T02:58:38.419Z,99.90
2023-03-03T03:01:05.819Z,99.90
2023-03-03T03:03:33.549Z,99.90
2023-03-03T03:06:02.756Z,99.90
2023-03-03T03:08:29.891Z,99.90
2023-03-03T03:10:59.961Z,99.90
2023-03-03T03:13:31.830Z,99.90
2023-03-03T03:15:59.879Z,99.90
2023-03-03T03:18:27.332Z,99.90
2023-03-03T03:20:56.670Z,99.90
2023-03-03T03:23:23.649Z,99.90
2023-03-03T03:25:51.372Z,99.90
2023-03-03T03:28:24.834Z,99.90
2023-03-03T03:30:52.138Z,99.90
2023-03-03T03:33:20.478Z,99.90
2023-03-03T03:35:49.061Z,99.90
2023-03-03T03:38:17.835Z,99.90
2023-03-03T03:40:44.935Z,99.90
2023-03-03T03:43:12.076Z,99.90
2023-03-03T03:45:40.135Z,99.90
2023-03-03T03:48:26.448Z,99.90
2023-03-03T03:51:10.802Z,99.90
2023-03-03T03:53:57.405Z,99.90
2023-03-03T03:56:39.629Z,99.90
2023-03-03T03:59:26.451Z,99.90
2023-03-03T04:02:07.612Z,99.90
2023-03-03T04:04:54.447Z,99.90
2023-03-03T04:07:34.553Z,99.90
2023-03-03T04:10:22.503Z,99.90
2023-03-03T04:13:02.603Z,99.90
2023-03-03T04:15:49.479Z,99.90
2023-03-03T04:18:29.621Z,99.90
2023-03-03T04:21:20.444Z,99.90
2023-03-03T04:24:03.694Z,99.90
2023-03-03T04:26:51.605Z,99.90
2023-03-03T04:29:31.606Z,99.90
2023-03-03T04:32:18.493Z,99.90
2023-03-03T04:35:07.619Z,99.90
2023-03-03T04:37:57.560Z,99.90
2023-03-03T04:40:41.643Z,99.90
2023-03-03T04:43:30.556Z,99.90
2023-03-03T04:46:18.547Z,99.90
2023-03-03T04:49:08.967Z,99.90
2023-03-03T04:51:50.513Z,99.90
2023-03-03T04:54:38.643Z,99.90
2023-03-03T04:57:18.496Z,99.90
2023-03-03T05:00:06.851Z,99.90
2023-03-03T05:02:47.512Z,99.90
2023-03-03T05:05:34.675Z,99.90
2023-03-03T05:08:14.531Z,99.90
2023-03-03T05:11:02.411Z,99.90
2023-03-03T05:13:42.552Z,99.90
2023-03-03T05:16:29.834Z,99.90
2023-03-03T05:19:09.486Z,99.90
2023-03-03T05:21:58.080Z,99.90
2023-03-03T05:24:37.530Z,99.90
2023-03-03T05:27:24.604Z,99.90
2023-03-03T05:30:04.493Z,99.90
2023-03-03T05:32:58.590Z,99.90
2023-03-03T05:36:00.503Z,99.90
2023-03-03T05:38:47.489Z,99.90
2023-03-03T05:41:27.659Z,99.90
2023-03-03T05:44:14.530Z,99.90
2023-03-03T05:46:56.736Z,99.90
2023-03-03T05:49:43.546Z,99.90
2023-03-03T05:52:24.735Z,99.90
2023-03-03T05:55:11.531Z,99.90
2023-03-03T05:57:51.710Z,99.90
2023-03-03T06:00:38.527Z,99.90
2023-03-03T06:03:18.803Z,99.90
2023-03-03T06:06:05.542Z,99.90
2023-03-03T06:08:45.652Z,99.90
2023-03-03T06:11:32.600Z,99.90
2023-03-03T06:14:12.673Z,99.90
2023-03-03T06:16:59.542Z,99.90
2023-03-03T06:19:41.514Z,99.90
2023-03-03T06:22:28.621Z,99.90
2023-03-03T06:25:08.654Z,99.90
2023-03-03T06:27:55.534Z,99.90
2023-03-03T06:30:35.735Z,99.90
2023-03-03T06:33:22.583Z,99.90
2023-03-03T06:36:05.409Z,99.90
2023-03-03T06:38:52.592Z,99.90
2023-03-03T06:41:42.568Z,99.90
2023-03-03T06:44:29.802Z,99.90
2023-03-03T06:47:10.587Z,99.90
2023-03-03T06:49:57.779Z,99.90
2023-03-03T06:52:37.616Z,99.90
2023-03-03T06:55:27.732Z,99.90
2023-03-03T06:58:07.572Z,99.90
2023-03-03T07:01:07.777Z,99.90
2023-03-03T07:03:47.667Z,99.90
2023-03-03T07:06:31.706Z,99.90
2023-03-03T07:08:58.774Z,99.90
2023-03-03T07:11:25.681Z,99.90
2023-03-03T07:13:55.684Z,99.90
2023-03-03T07:16:27.300Z,99.90
2023-03-03T07:18:55.772Z,99.90
2023-03-03T07:21:33.626Z,99.90
2023-03-03T07:24:33.639Z,99.90
2023-03-03T07:27:11.996Z,99.90
2023-03-03T07:29:41.460Z,99.90
2023-03-03T07:32:28.678Z,99.90
2023-03-03T07:34:56.900Z,99.90
2023-03-03T07:37:32.052Z,99.90
2023-03-03T07:39:59.953Z,99.90
2023-03-03T07:42:40.165Z,99.90
2023-03-03T07:45:45.680Z,99.90
2023-03-03T07:48:28.255Z,99.90
2023-03-03T07:50:55.584Z,99.90
2023-03-03T07:53:26.413Z,99.90
2023-03-03T07:55:53.459Z,99.90
2023-03-03T07:58:27.450Z,99.90
2023-03-03T08:01:12.895Z,99.90
2023-03-03T08:03:39.868Z,99.90
2023-03-03T08:06:29.672Z,99.90
2023-03-03T08:09:02.729Z,99.90
2023-03-03T08:11:29.713Z,99.90
2023-03-03T08:13:56.680Z,99.90
2023-03-03T08:16:37.747Z,99.90
2023-03-03T08:19:05.714Z,99.90
2023-03-03T08:21:33.766Z,99.90
2023-03-03T08:24:00.759Z,99.90
2023-03-03T08:26:30.524Z,99.90
2023-03-03T08:28:57.605Z,99.90
2023-03-03T08:31:39.609Z,99.90
2023-03-03T08:34:07.281Z,99.90
2023-03-03T08:36:34.940Z,99.90
2023-03-03T08:39:03.419Z,99.90
2023-03-03T08:41:30.452Z,99.90
2023-03-03T08:43:57.382Z,99.90
2023-03-03T08:46:24.388Z,99.00
2023-03-03T08:48:51.687Z,97.40
2023-03-03T08:51:18.594Z,96.70
2023-03-03T08:53:45.629Z,96.10
2023-03-03T08:56:12.548Z,95.50
2023-03-03T08:58:49.788Z,95.40
2023-03-03T09:01:27.039Z,94.70
2023-03-03T09:03:54.043Z,93.80
2023-03-03T09:06:20.968Z,93.20
2023-03-03T09:08:48.301Z,92.10
2023-03-03T09:11:19.846Z,91.30
2023-03-03T09:13:53.417Z,91.20
2023-03-03T09:16:23.641Z,90.80
2023-03-03T09:18:50.616Z,90.60
2023-03-03T09:21:25.934Z,90.00
2023-03-03T09:23:54.864Z,89.70
2023-03-03T09:26:30.518Z,87.50
2023-03-03T09:29:09.959Z,86.80
2023-03-03T09:31:55.699Z,85.40
2023-03-03T09:34:24.325Z,85.70
2023-03-03T09:37:06.878Z,87.20
2023-03-03T09:39:46.855Z,87.90
2023-03-03T09:42:41.763Z,86.80
2023-03-03T09:45:27.953Z,85.00
2023-03-03T09:48:04.477Z,84.10
2023-03-03T09:50:50.632Z,82.60
2023-03-03T09:53:32.747Z,79.60
2023-03-03T09:56:13.921Z,78.30
2023-03-03T09:58:47.055Z,77.10
2023-03-03T10:01:19.772Z,76.00
2023-03-03T10:03:52.761Z,76.10
2023-03-03T10:06:35.143Z,74.80
2023-03-03T10:09:21.418Z,75.30
2023-03-03T10:12:00.109Z,74.70
2023-03-03T10:14:52.741Z,72.60
2023-03-03T10:17:19.657Z,72.70
2023-03-03T10:19:55.579Z,71.80
2023-03-03T10:22:35.218Z,71.30
2023-03-03T10:25:18.911Z,71.30
2023-03-03T10:28:11.154Z,70.80
2023-03-03T10:31:03.612Z,72.30
2023-03-03T10:33:31.954Z,71.90
2023-03-03T10:36:08.335Z,70.80
2023-03-03T10:38:55.706Z,69.80
2023-03-03T10:41:35.952Z,70.00
2023-03-03T10:44:15.811Z,70.70
2023-03-03T10:46:49.538Z,70.70
2023-03-03T10:49:35.403Z,71.00
2023-03-03T10:52:14.712Z,69.10
2023-03-03T10:54:41.730Z,68.20
2023-03-03T10:57:25.120Z,66.80
2023-03-03T11:00:05.572Z,65.50
2023-03-03T11:02:46.092Z,63.90
2023-03-03T11:05:28.053Z,63.70
2023-03-03T11:07:54.910Z,63.30
2023-03-03T11:10:37.205Z,63.20
2023-03-03T11:13:10.824Z,63.80
2023-03-03T11:15:47.321Z,63.10
2023-03-03T11:18:27.265Z,64.80
2023-03-03T11:21:09.930Z,64.70
2023-03-03T11:23:42.891Z,65.00
2023-03-03T11:26:30.125Z,63.90
2023-03-03T11:28:57.232Z,63.90
2023-03-03T11:31:31.821Z,64.60
2023-03-03T11:34:11.302Z,64.40
2023-03-03T11:36:46.116Z,66.40
2023-03-03T11:39:16.141Z,64.90
2023-03-03T11:41:50.851Z,65.30
2023-03-03T11:44:33.001Z,63.30
2023-03-03T11:46:59.993Z,62.60
2023-03-03T11:49:31.637Z,60.80
2023-03-03T11:52:18.924Z,60.40
2023-03-03T11:54:50.800Z,59.90
2023-03-03T11:57:23.795Z,58.40
2023-03-03T12:00:17.252Z,57.80
2023-03-03T12:02:57.503Z,58.00
2023-03-03T12:05:34.784Z,61.90
2023-03-03T12:08:02.444Z,65.80
2023-03-03T12:10:35.495Z,67.10
2023-03-03T12:13:05.527Z,68.40
2023-03-03T12:15:38.420Z,69.40
2023-03-03T12:18:38.928Z,69.70
2023-03-03T12:21:25.137Z,71.60
2023-03-03T12:24:14.930Z,74.40
2023-03-03T12:26:51.766Z,77.60
2023-03-03T12:29:24.899Z,79.70
2023-03-03T12:31:55.151Z,81.00
2023-03-03T12:34:23.222Z,82.30
2023-03-03T12:37:05.452Z,83.50
2023-03-03T12:39:41.496Z,83.90
2023-03-03T12:42:25.960Z,84.90
2023-03-03T12:45:31.948Z,85.10
2023-03-03T12:48:28.398Z,86.20
2023-03-03T12:51:06.961Z,86.60
2023-03-03T12:53:43.232Z,87.40
2023-03-03T12:56:12.904Z,88.40
2023-03-03T12:58:47.546Z,89.10
2023-03-03T13:01:33.007Z,88.90
2023-03-03T13:04:18.991Z,88.80
2023-03-03T13:07:13.724Z,88.50
2023-03-03T13:09:40.655Z,88.20
2023-03-03T13:12:10.403Z,88.30
2023-03-03T13:14:56.137Z,88.30
2023-03-03T13:17:38.302Z,89.20
2023-03-03T13:20:35.723Z,89.60
2023-03-03T13:23:28.235Z,90.00
2023-03-03T13:26:02.358Z,90.30
2023-03-03T13:28:55.622Z,90.50
2023-03-03T13:31:23.986Z,90.70
2023-03-03T13:33:58.815Z,90.90
2023-03-03T13:36:31.513Z,91.00
2023-03-03T13:39:02.584Z,91.20
2023-03-03T13:42:05.259Z,91.40
2023-03-03T13:44:32.201Z,91.60
2023-03-03T13:47:11.537Z,91.90
2023-03-03T13:50:02.286Z,92.10
2023-03-03T13:52:31.629Z,92.40
2023-03-03T13:55:21.766Z,92.60
2023-03-03T13:57:48.744Z,92.70
2023-03-03T14:00:34.482Z,92.90
2023-03-03T14:03:25.920Z,93.00
2023-03-03T14:05:57.567Z,93.00
2023-03-03T14:08:33.474Z,93.20
2023-03-03T14:11:06.486Z,93.30
2023-03-03T14:13:39.550Z,93.40
2023-03-03T14:16:13.564Z,93.50
2023-03-03T14:19:17.558Z,93.50
2023-03-03T14:22:05.309Z,93.40
2023-03-03T14:24:32.505Z,93.40
2023-03-03T14:27:00.333Z,93.40
2023-03-03T14:29:28.056Z,93.60
2023-03-03T14:32:09.131Z,93.70
2023-03-03T14:34:49.167Z,93.80
2023-03-03T14:37:37.100Z,93.90
2023-03-03T14:44:38.162Z,94.30
2023-03-03T14:47:26.846Z,94.40
2023-03-03T14:50:14.123Z,94.50
2023-03-03T14:53:19.106Z,94.80
2023-03-03T14:56:15.132Z,94.80
2023-03-03T14:59:02.118Z,95.10
2023-03-03T15:01:42.505Z,95.30
2023-03-03T15:04:29.276Z,95.50
2023-03-03T15:07:27.288Z,95.60
2023-03-03T15:10:07.146Z,95.70
2023-03-03T15:12:54.278Z,95.70
2023-03-03T15:15:35.194Z,95.70
2023-03-03T15:18:22.239Z,95.70
2023-03-03T15:21:13.152Z,95.50
2023-03-03T15:24:15.408Z,95.30
2023-03-03T15:27:04.141Z,95.40
2023-03-03T15:30:21.247Z,95.30
2023-03-03T15:33:12.244Z,95.40
2023-03-03T15:35:57.157Z,95.20
2023-03-03T15:38:50.267Z,95.20
2023-03-03T15:41:40.181Z,95.20
2023-03-03T15:44:29.315Z,94.80
2023-03-03T15:47:28.160Z,94.90
2023-03-03T15:50:15.318Z,95.00
2023-03-03T15:53:01.137Z,95.00
2023-03-03T15:56:00.309Z,94.70
2023-03-03T15:59:03.241Z,94.50
2023-03-03T16:02:10.228Z,94.40
2023-03-03T16:05:02.280Z,94.10
2023-03-03T16:07:55.422Z,93.70
2023-03-03T16:10:46.431Z,93.20
2023-03-03T16:14:06.173Z,92.80
2023-03-03T16:16:49.333Z,92.60
2023-03-03T16:19:39.297Z,93.70
2023-03-03T16:22:31.415Z,92.20
2023-03-03T16:25:31.216Z,91.60
2023-03-03T16:28:14.467Z,91.20
2023-03-03T16:31:07.281Z,91.20
2023-03-03T16:34:03.349Z,91.00
2023-03-03T16:36:46.195Z,90.90
2023-03-03T16:39:46.266Z,90.70
2023-03-03T16:42:37.328Z,90.80
2023-03-03T16:45:30.257Z,90.50
2023-03-03T16:48:35.424Z,90.50
2023-03-03T16:51:27.210Z,90.60
2023-03-03T16:54:27.358Z,90.80
2023-03-03T16:57:13.274Z,90.80
2023-03-03T17:00:11.417Z,91.20
2023-03-03T17:02:51.311Z,91.30
2023-03-03T17:05:40.485Z,91.60
2023-03-03T17:08:39.241Z,91.80
2023-03-03T17:11:26.550Z,92.00
2023-03-03T17:14:18.279Z,92.20
2023-03-03T17:17:06.395Z,92.30
2023-03-03T17:19:53.258Z,92.60
2023-03-03T17:22:56.248Z,92.80
2023-03-03T17:25:45.612Z,94.30
2023-03-03T17:28:43.265Z,93.10
2023-03-03T17:31:46.298Z,93.30
2023-03-03T17:34:33.296Z,93.70
2023-03-03T17:37:35.451Z,94.10
2023-03-03T17:40:23.325Z,94.40
2023-03-03T17:43:21.378Z,94.70
2023-03-03T17:46:09.386Z,94.90
2023-03-03T17:49:16.354Z,95.10
2023-03-03T17:52:14.643Z,95.30
2023-03-03T17:55:11.275Z,95.40
2023-03-03T17:58:10.765Z,95.70
2023-03-03T18:00:57.287Z,95.80
2023-03-03T18:03:53.517Z,96.10
2023-03-03T18:06:49.315Z,96.30
2023-03-03T18:10:00.382Z,96.60
2023-03-03T18:13:00.461Z,96.70
2023-03-03T18:15:40.349Z,97.10
2023-03-03T18:18:45.426Z,97.80
2023-03-03T18:21:45.369Z,98.10
2023-03-03T18:24:32.569Z,99.00
2023-03-03T18:27:24.427Z,99.30
2023-03-03T18:30:33.320Z,99.70
2023-03-03T18:33:20.513Z,99.90
2023-03-03T18:36:14.329Z,99.90
2023-03-03T18:39:04.496Z,99.90
2023-03-03T18:42:17.343Z,99.90
2023-03-03T18:45:04.443Z,99.90
2023-03-03T18:48:03.469Z,99.90
2023-03-03T18:50:50.675Z,99.90
2023-03-03T18:53:30.340Z,99.90
2023-03-03T18:56:20.224Z,99.90
2023-03-03T18:59:00.384Z,99.90
2023-03-03T19:01:55.469Z,99.90
2023-03-03T19:04:43.513Z,99.90
2023-03-03T19:07:38.357Z,99.90
2023-03-03T19:10:27.479Z,99.90
2023-03-03T19:13:07.360Z,99.90
2023-03-03T19:15:57.575Z,99.90
2023-03-03T19:18:49.468Z,99.90
2023-03-03T19:21:37.538Z,99.90
2023-03-03T19:24:47.386Z,99.90
2023-03-03T19:27:33.255Z,99.90
2023-03-03T19:30:39.381Z,99.90
2023-03-03T19:33:35.643Z,99.90
2023-03-03T19:36:25.455Z,99.90
2023-03-03T19:39:37.387Z,99.90
2023-03-03T19:42:30.504Z,99.90
2023-03-03T19:45:14.381Z,99.90
2023-03-03T19:48:09.518Z,99.90
2023-03-03T19:50:52.462Z,99.90
2023-03-03T19:53:52.590Z,99.90
2023-03-03T19:56:41.513Z,99.90
2023-03-03T19:59:44.816Z,99.90
2023-03-03T20:02:46.429Z,99.90
2023-03-03T20:05:36.532Z,99.90
2023-03-03T20:08:27.403Z,99.90
2023-03-03T20:11:32.529Z,99.90
2023-03-03T20:14:19.513Z,99.90
2023-03-03T20:17:01.427Z,99.90
2023-03-03T20:19:56.529Z,99.70
2023-03-03T20:22:47.432Z,99.60
2023-03-03T20:25:42.623Z,99.30
2023-03-03T20:28:23.420Z,99.00
2023-03-03T20:31:09.565Z,99.20
2023-03-03T20:34:10.461Z,99.30
2023-03-03T20:37:04.253Z,99.50
2023-03-03T20:39:54.440Z,99.60
2023-03-03T20:42:37.848Z,99.90
2023-03-03T20:45:27.512Z,99.90
2023-03-03T20:48:32.478Z,99.90
2023-03-03T20:51:31.691Z,99.90
2023-03-03T20:54:47.576Z,99.90
2023-03-03T20:57:35.597Z,99.90
2023-03-03T21:00:54.595Z,99.90
2023-03-03T21:03:42.545Z,99.90
2023-03-03T21:06:30.492Z,99.90
2023-03-03T21:09:10.718Z,99.90
2023-03-03T21:11:57.507Z,99.90
2023-03-03T21:14:39.676Z,99.90
2023-03-03T21:17:34.491Z,99.90
2023-03-03T21:20:25.621Z,99.90
2023-03-03T21:23:12.525Z,99.90
2023-03-03T21:25:59.565Z,99.90
2023-03-03T21:29:04.655Z,99.90
2023-03-03T21:31:51.618Z,99.90
2023-03-03T21:34:39.639Z,99.90
2023-03-03T21:37:21.495Z,99.90
2023-03-03T21:40:23.342Z,99.90
2023-03-03T21:43:05.524Z,99.90
2023-03-03T21:45:52.639Z,99.90
2023-03-03T21:48:32.559Z,99.90
2023-03-03T21:51:21.465Z,99.90
2023-03-03T21:54:11.289Z,99.90
2023-03-03T21:57:26.702Z,99.90
2023-03-03T22:00:27.611Z,99.90
2023-03-03T22:03:15.602Z,99.90
2023-03-03T22:05:56.297Z,99.90
2023-03-03T22:08:43.550Z,99.90
2023-03-03T22:11:23.637Z,99.90
2023-03-03T22:14:10.569Z,99.90
2023-03-03T22:16:50.643Z,99.90
2023-03-03T22:19:37.648Z,99.90
2023-03-03T22:22:17.669Z,99.90
2023-03-03T22:25:04.554Z,99.90
2023-03-03T22:27:44.724Z,99.90
2023-03-03T22:30:31.557Z,99.90
2023-03-03T22:33:18.738Z,99.90
2023-03-03T22:35:58.608Z,99.90
2023-03-03T22:38:45.665Z,99.90
2023-03-03T22:41:25.583Z,99.90
2023-03-03T22:44:12.802Z,99.90
2023-03-03T22:46:52.656Z,99.90
2023-03-03T22:49:39.679Z,99.90
2023-03-03T22:52:19.590Z,99.90
2023-03-03T22:55:06.718Z,99.90
2023-03-03T22:57:46.597Z,99.90
2023-03-03T23:00:40.679Z,99.90
2023-03-03T23:03:27.952Z,99.90
2023-03-03T23:06:07.599Z,99.90
2023-03-03T23:08:54.747Z,99.90
2023-03-03T23:11:34.600Z,99.90
2023-03-03T23:14:21.718Z,99.90
2023-03-03T23:17:01.580Z,99.90
2023-03-03T23:19:49.155Z,99.90
2023-03-03T23:22:35.628Z,99.90
2023-03-03T23:25:15.800Z,99.90
2023-03-03T23:28:02.650Z,99.90
2023-03-03T23:30:42.785Z,99.90
2023-03-03T23:33:36.671Z,99.90
2023-03-03T23:36:23.790Z,99.90
2023-03-03T23:39:03.693Z,99.90
2023-03-03T23:41:50.760Z,99.90
2023-03-03T23:44:30.664Z,99.90
2023-03-03T23:47:17.743Z,99.90
2023-03-03T23:49:57.685Z,99.90
2023-03-03T23:52:44.962Z,99.90
2023-03-03T23:55:24.667Z,99.90
2023-03-03T23:58:12.360Z,99.90
