createdAt,value
2022-10-25T01:15:17.365Z,13.40
2022-10-25T01:17:52.670Z,13.40
2022-10-25T01:20:44.417Z,13.40
2022-10-25T01:23:29.006Z,13.40
2022-10-25T01:26:24.428Z,13.40
2022-10-25T01:29:14.343Z,13.40
2022-10-25T01:31:48.071Z,13.40
2022-10-25T01:34:22.704Z,13.40
2022-10-25T01:36:57.526Z,13.40
2022-10-25T01:40:29.959Z,13.40
2022-10-25T01:43:04.152Z,13.40
2022-10-25T01:45:37.559Z,13.40
2022-10-25T01:48:13.732Z,13.40
2022-10-25T01:50:44.187Z,13.40
2022-10-25T01:53:12.271Z,13.30
2022-10-25T01:55:44.745Z,13.40
2022-10-25T01:58:22.217Z,13.40
2022-10-25T02:00:57.326Z,13.40
2022-10-25T02:03:34.685Z,13.40
2022-10-25T02:06:14.626Z,13.40
2022-10-25T02:08:46.261Z,13.30
2022-10-25T02:11:23.644Z,13.30
2022-10-25T02:14:04.849Z,13.40
2022-10-25T02:16:38.658Z,13.40
2022-10-25T02:19:10.256Z,13.40
2022-10-25T02:21:38.510Z,13.40
2022-10-25T02:24:09.718Z,13.40
2022-10-25T02:26:38.910Z,13.40
2022-10-25T02:29:09.166Z,13.40
2022-10-25T02:31:38.498Z,13.40
2022-10-25T02:34:07.595Z,13.40
2022-10-25T02:36:35.588Z,13.40
2022-10-25T02:39:04.980Z,13.30
2022-10-25T02:41:33.755Z,13.40
2022-10-25T02:44:01.498Z,13.40
2022-10-25T02:46:29.311Z,13.40
2022-10-25T02:48:57.080Z,13.40
2022-10-25T02:51:26.332Z,13.40
2022-10-25T02:53:54.037Z,13.40
2022-10-25T02:56:23.090Z,13.40
2022-10-25T02:58:52.308Z,13.40
2022-10-25T03:01:21.285Z,13.40
2022-10-25T03:03:49.403Z,13.30
2022-10-25T03:06:17.622Z,13.40
2022-10-25T03:08:47.149Z,13.40
2022-10-25T03:11:16.111Z,13.30
2022-10-25T03:13:44.257Z,13.40
2022-10-25T03:16:12.037Z,13.30
2022-10-25T03:18:39.744Z,13.30
2022-10-25T03:21:07.861Z,13.30
2022-10-25T03:23:35.920Z,13.30
2022-10-25T03:26:05.097Z,13.30
2022-10-25T03:28:32.903Z,13.30
2022-10-25T03:31:01.294Z,13.30
2022-10-25T03:33:32.276Z,13.30
2022-10-25T03:36:00.137Z,13.30
2022-10-25T03:38:27.852Z,13.30
2022-10-25T03:40:55.567Z,13.30
2022-10-25T03:43:24.643Z,13.30
2022-10-25T03:45:52.432Z,13.30
2022-10-25T03:48:20.195Z,13.30
2022-10-25T03:50:47.998Z,13.30
2022-10-25T03:53:15.752Z,13.30
2022-10-25T03:55:43.487Z,13.30
2022-10-25T03:58:11.209Z,13.30
2022-10-25T04:00:40.384Z,13.30
2022-10-25T04:03:08.237Z,13.30
2022-10-25T04:05:35.963Z,13.30
2022-10-25T04:08:03.716Z,13.30
2022-10-25T04:10:31.468Z,13.20
2022-10-25T04:12:59.193Z,13.20
2022-10-25T04:15:27.225Z,13.20
2022-10-25T04:17:56.329Z,13.20
2022-10-25T04:20:24.063Z,13.20
2022-10-25T04:22:56.111Z,13.20
2022-10-25T04:25:24.633Z,13.10
2022-10-25T04:27:52.367Z,13.20
2022-10-25T04:30:20.411Z,13.10
2022-10-25T04:32:48.394Z,13.10
2022-10-25T04:35:17.862Z,13.10
2022-10-25T04:37:45.668Z,13.10
2022-10-25T04:40:14.142Z,13.00
2022-10-25T04:42:41.913Z,13.00
2022-10-25T04:45:10.337Z,13.00
2022-10-25T04:47:38.358Z,13.00
2022-10-25T04:50:07.054Z,12.90
2022-10-25T04:52:36.141Z,12.90
2022-10-25T04:55:04.134Z,12.90
2022-10-25T04:57:31.898Z,12.90
2022-10-25T04:59:59.683Z,12.90
2022-10-25T05:02:27.513Z,12.90
2022-10-25T05:04:55.282Z,12.90
2022-10-25T05:07:23.461Z,12.90
2022-10-25T05:09:52.510Z,12.90
2022-10-25T05:12:20.250Z,12.90
2022-10-25T05:14:47.942Z,12.80
2022-10-25T05:17:15.937Z,12.80
2022-10-25T05:19:43.693Z,12.80
2022-10-25T05:22:11.497Z,12.80
2022-10-25T05:24:39.214Z,12.80
2022-10-25T05:27:08.525Z,12.80
2022-10-25T05:29:36.560Z,12.80
2022-10-25T05:32:04.379Z,12.80
2022-10-25T05:34:32.120Z,12.80
2022-10-25T05:37:00.050Z,12.80
2022-10-25T05:39:27.843Z,12.80
2022-10-25T05:41:55.632Z,12.70
2022-10-25T05:44:24.851Z,12.70
2022-10-25T05:46:53.066Z,12.70
2022-10-25T05:49:20.984Z,12.80
2022-10-25T05:51:48.717Z,12.70
2022-10-25T05:54:16.930Z,12.70
2022-10-25T05:56:45.182Z,12.70
2022-10-25T05:59:14.898Z,12.70
2022-10-25T06:01:46.136Z,12.70
2022-10-25T06:04:15.089Z,12.70
2022-10-25T06:06:44.339Z,12.70
2022-10-25T06:09:12.577Z,12.70
2022-10-25T06:11:40.560Z,12.60
2022-10-25T06:14:10.269Z,12.60
2022-10-25T06:16:39.005Z,12.60
2022-10-25T06:19:08.516Z,12.60
2022-10-25T06:21:36.372Z,12.60
2022-10-25T06:24:04.481Z,12.60
2022-10-25T06:26:32.936Z,12.60
2022-10-25T06:29:02.352Z,12.60
2022-10-25T06:31:31.280Z,12.60
2022-10-25T06:34:00.516Z,12.60
2022-10-25T06:36:31.017Z,12.60
2022-10-25T06:39:05.104Z,12.60
2022-10-25T06:41:33.686Z,12.60
2022-10-25T06:44:06.208Z,12.60
2022-10-25T06:46:40.618Z,12.60
2022-10-25T06:49:20.307Z,12.60
2022-10-25T06:51:49.354Z,12.60
2022-10-25T06:54:17.273Z,12.70
2022-10-25T06:56:44.977Z,12.70
2022-10-25T06:59:12.701Z,12.70
2022-10-25T07:01:40.549Z,12.70
2022-10-25T07:04:08.411Z,12.70
2022-10-25T07:06:37.389Z,12.70
2022-10-25T07:09:09.227Z,12.70
2022-10-25T07:11:37.314Z,12.70
2022-10-25T07:14:05.266Z,12.70
2022-10-25T07:16:33.539Z,12.70
2022-10-25T07:19:02.356Z,12.70
2022-10-25T07:21:31.458Z,12.70
2022-10-25T07:23:59.419Z,12.80
2022-10-25T07:26:31.050Z,12.80
2022-10-25T07:29:00.451Z,12.80
2022-10-25T07:31:30.351Z,12.80
2022-10-25T07:33:59.900Z,12.80
2022-10-25T07:36:28.261Z,12.90
2022-10-25T07:38:57.082Z,12.90
2022-10-25T07:41:25.261Z,13.00
2022-10-25T07:43:55.338Z,13.00
2022-10-25T07:46:23.554Z,13.00
2022-10-25T07:48:52.342Z,13.10
2022-10-25T07:51:20.613Z,13.10
2022-10-25T07:53:48.427Z,13.10
2022-10-25T07:56:22.242Z,13.20
2022-10-25T07:58:51.641Z,13.20
2022-10-25T08:01:22.871Z,13.30
2022-10-25T08:03:50.785Z,13.30
2022-10-25T08:06:19.403Z,13.30
2022-10-25T08:08:47.248Z,13.30
2022-10-25T08:11:15.101Z,13.40
2022-10-25T08:13:42.821Z,13.50
2022-10-25T08:16:10.568Z,13.60
2022-10-25T08:18:39.629Z,13.70
2022-10-25T08:21:07.362Z,13.70
2022-10-25T08:23:35.131Z,13.90
2022-10-25T08:26:03.492Z,14.00
2022-10-25T08:28:31.806Z,14.00
2022-10-25T08:31:00.834Z,14.10
2022-10-25T08:33:29.063Z,14.10
2022-10-25T08:36:00.992Z,14.10
2022-10-25T08:38:28.951Z,14.20
2022-10-25T08:41:05.854Z,14.20
2022-10-25T08:43:52.509Z,14.20
2022-10-25T08:46:24.950Z,14.20
2022-10-25T08:49:01.817Z,14.20
2022-10-25T08:51:35.046Z,14.20
2022-10-25T08:54:07.281Z,14.10
2022-10-25T08:56:42.540Z,14.10
2022-10-25T08:59:26.711Z,14.10
2022-10-25T09:01:58.710Z,14.10
2022-10-25T09:04:27.277Z,14.10
2022-10-25T09:07:06.004Z,14.10
2022-10-25T09:09:43.246Z,14.10
2022-10-25T09:12:19.188Z,14.10
2022-10-25T09:14:51.700Z,14.00
2022-10-25T09:17:21.745Z,14.00
2022-10-25T09:20:03.213Z,14.10
2022-10-25T09:22:36.546Z,14.10
2022-10-25T09:25:07.588Z,14.10
2022-10-25T09:27:38.012Z,14.10
2022-10-25T09:30:08.502Z,14.10
2022-10-25T09:32:39.969Z,14.20
2022-10-25T09:35:16.095Z,14.20
2022-10-25T09:37:49.772Z,14.20
2022-10-25T09:40:22.270Z,14.30
2022-10-25T09:42:54.285Z,14.30
2022-10-25T09:45:27.431Z,14.30
2022-10-25T09:48:02.970Z,14.30
2022-10-25T09:50:33.050Z,14.30
2022-10-25T09:53:12.489Z,14.30
2022-10-25T09:55:47.075Z,14.30
2022-10-25T09:58:19.907Z,14.40
2022-10-25T10:00:48.238Z,14.40
2022-10-25T10:03:16.282Z,14.40
2022-10-25T10:05:50.625Z,14.40
2022-10-25T10:08:19.712Z,14.50
2022-10-25T10:10:49.923Z,14.50
2022-10-25T10:13:23.199Z,14.50
2022-10-25T10:15:55.098Z,14.60
2022-10-25T10:18:25.030Z,14.70
2022-10-25T10:21:05.632Z,14.80
2022-10-25T10:23:38.624Z,14.90
2022-10-25T10:26:13.023Z,14.90
2022-10-25T10:28:46.746Z,14.90
2022-10-25T10:31:15.097Z,14.90
2022-10-25T10:33:49.914Z,14.90
2022-10-25T10:36:26.754Z,14.90
2022-10-25T10:39:14.277Z,14.90
2022-10-25T10:42:02.954Z,14.90
2022-10-25T10:44:34.285Z,15.00
2022-10-25T10:47:03.224Z,14.90
2022-10-25T10:49:37.708Z,15.00
2022-10-25T10:52:06.467Z,15.00
2022-10-25T10:54:46.136Z,15.00
2022-10-25T10:57:25.391Z,15.00
2022-10-25T10:59:56.514Z,15.00
2022-10-25T11:02:29.685Z,15.10
2022-10-25T11:04:57.941Z,15.10
2022-10-25T11:07:29.711Z,15.20
2022-10-25T11:10:21.257Z,15.20
2022-10-25T11:13:06.789Z,15.30
2022-10-25T11:15:41.645Z,15.40
2022-10-25T11:18:12.230Z,15.50
2022-10-25T11:20:50.766Z,15.50
2022-10-25T11:23:24.755Z,15.50
2022-10-25T11:25:59.890Z,15.50
2022-10-25T11:28:39.190Z,15.50
2022-10-25T11:31:16.552Z,15.50
2022-10-25T11:34:01.008Z,15.50
2022-10-25T11:36:41.697Z,15.60
2022-10-25T11:39:29.226Z,15.70
2022-10-25T11:42:09.321Z,15.80
2022-10-25T11:45:00.611Z,15.90
2022-10-25T11:47:42.956Z,16.00
2022-10-25T11:50:23.765Z,16.00
2022-10-25T11:53:19.325Z,16.00
2022-10-25T11:55:52.931Z,16.10
2022-10-25T11:58:36.007Z,16.20
2022-10-25T12:01:14.269Z,16.20
2022-10-25T12:03:59.502Z,16.20
2022-10-25T12:06:35.050Z,16.10
2022-10-25T12:09:13.270Z,16.10
2022-10-25T12:11:46.083Z,16.10
2022-10-25T12:14:20.646Z,16.00
2022-10-25T12:16:48.978Z,16.00
2022-10-25T12:19:22.952Z,16.00
2022-10-25T12:21:56.694Z,15.90
2022-10-25T12:24:35.666Z,15.90
2022-10-25T12:27:04.346Z,15.80
2022-10-25T12:29:36.988Z,15.80
2022-10-25T12:32:11.994Z,15.80
2022-10-25T12:34:44.049Z,15.80
2022-10-25T12:37:17.654Z,15.80
2022-10-25T12:39:47.420Z,15.90
2022-10-25T12:42:19.374Z,15.80
2022-10-25T12:45:18.117Z,15.80
2022-10-25T12:48:07.705Z,15.90
2022-10-25T12:51:09.370Z,15.90
2022-10-25T12:54:04.354Z,16.00
2022-10-25T12:56:45.128Z,16.00
2022-10-25T12:59:28.546Z,16.10
2022-10-25T13:02:17.236Z,16.10
2022-10-25T13:05:05.268Z,16.20
2022-10-25T13:07:35.758Z,16.20
2022-10-25T13:10:06.538Z,16.20
2022-10-25T13:12:34.460Z,16.30
2022-10-25T13:15:03.162Z,16.30
2022-10-25T13:18:03.359Z,16.40
2022-10-25T13:20:49.085Z,16.50
2022-10-25T13:23:58.311Z,16.50
2022-10-25T13:26:32.034Z,16.50
2022-10-25T13:29:02.665Z,16.50
2022-10-25T13:31:48.821Z,16.50
2022-10-25T13:34:35.397Z,16.50
2022-10-25T13:37:06.031Z,16.50
2022-10-25T13:39:38.584Z,16.50
2022-10-25T13:42:21.878Z,16.50
2022-10-25T13:44:56.427Z,16.50
2022-10-25T13:47:35.678Z,16.60
2022-10-25T13:52:58.974Z,16.70
2022-10-25T13:55:34.016Z,16.80
2022-10-25T13:58:02.178Z,16.80
2022-10-25T14:00:37.524Z,16.80
2022-10-25T14:03:22.231Z,16.80
2022-10-25T14:06:24.222Z,16.80
2022-10-25T14:09:13.594Z,16.70
2022-10-25T14:11:48.410Z,16.70
2022-10-25T14:14:27.854Z,16.60
2022-10-25T14:17:04.825Z,16.50
2022-10-25T14:19:37.785Z,16.50
2022-10-25T14:22:15.515Z,16.40
2022-10-25T14:24:47.619Z,16.40
2022-10-25T14:27:29.319Z,16.30
2022-10-25T14:30:25.448Z,16.40
2022-10-25T14:32:55.282Z,16.30
2022-10-25T14:35:24.322Z,16.30
2022-10-25T14:37:53.393Z,16.30
2022-10-25T14:40:23.060Z,16.30
2022-10-25T14:42:51.143Z,16.30
2022-10-25T14:45:22.442Z,16.20
2022-10-25T14:47:50.564Z,16.20
2022-10-25T14:50:21.640Z,16.20
2022-10-25T14:52:51.201Z,16.20
2022-10-25T14:55:27.143Z,16.20
2022-10-25T14:57:55.152Z,16.20
2022-10-25T15:00:24.545Z,16.10
2022-10-25T15:02:57.255Z,16.10
2022-10-25T15:05:26.903Z,16.10
2022-10-25T15:07:56.957Z,16.10
2022-10-25T15:10:43.634Z,16.00
2022-10-25T15:13:16.965Z,16.10
2022-10-25T15:15:47.081Z,16.00
2022-10-25T15:18:30.965Z,16.00
2022-10-25T15:21:11.441Z,16.00
2022-10-25T15:23:40.661Z,16.00
2022-10-25T15:26:24.555Z,16.10
2022-10-25T15:28:54.311Z,16.10
2022-10-25T15:31:24.806Z,16.00
2022-10-25T15:33:59.909Z,16.10
2022-10-25T15:36:29.409Z,16.00
2022-10-25T15:39:10.530Z,16.00
2022-10-25T15:41:41.878Z,16.00
2022-10-25T15:44:10.322Z,15.90
2022-10-25T15:46:38.277Z,15.90
2022-10-25T15:49:08.191Z,15.90
2022-10-25T15:51:39.444Z,15.80
2022-10-25T15:54:11.707Z,15.80
2022-10-25T15:56:40.952Z,15.70
2022-10-25T15:59:08.815Z,15.70
2022-10-25T16:01:37.149Z,15.60
2022-10-25T16:04:05.303Z,15.60
2022-10-25T16:06:33.047Z,15.50
2022-10-25T16:09:00.806Z,15.40
2022-10-25T16:11:28.983Z,15.30
2022-10-25T16:13:58.235Z,15.20
2022-10-25T16:16:39.784Z,15.20
2022-10-25T16:19:14.240Z,15.10
2022-10-25T16:21:42.005Z,15.00
2022-10-25T16:24:09.966Z,15.00
2022-10-25T16:26:40.910Z,14.90
2022-10-25T16:29:15.282Z,14.90
2022-10-25T16:31:43.233Z,14.80
2022-10-25T16:34:11.612Z,14.80
2022-10-25T16:36:39.576Z,14.70
2022-10-25T16:39:07.536Z,14.60
2022-10-25T16:41:37.834Z,14.60
2022-10-25T16:44:05.907Z,14.50
2022-10-25T16:46:34.950Z,14.40
2022-10-25T16:49:02.683Z,14.40
2022-10-25T16:51:30.406Z,14.30
2022-10-25T16:53:59.114Z,14.20
2022-10-25T16:56:26.873Z,14.10
2022-10-25T16:58:54.830Z,14.10
2022-10-25T17:01:27.037Z,14.00
2022-10-25T17:03:56.331Z,13.90
2022-10-25T17:09:12.312Z,13.80
2022-10-25T17:11:40.276Z,13.80
2022-10-25T17:14:09.516Z,13.70
2022-10-25T17:16:37.650Z,13.70
2022-10-25T17:19:06.682Z,13.60
2022-10-25T17:21:35.696Z,13.60
2022-10-25T17:24:04.475Z,13.60
2022-10-25T17:26:32.207Z,13.60
2022-10-25T17:29:00.870Z,13.50
2022-10-25T17:31:29.437Z,13.50
2022-10-25T17:33:57.248Z,13.50
2022-10-25T17:36:26.369Z,13.40
2022-10-25T17:38:54.873Z,13.40
2022-10-25T17:41:22.710Z,13.40
2022-10-25T17:43:53.166Z,13.40
2022-10-25T17:46:26.629Z,13.30
2022-10-25T17:48:55.575Z,13.30
2022-10-25T17:51:24.438Z,13.30
2022-10-25T17:53:54.935Z,13.20
2022-10-25T17:56:24.325Z,13.10
2022-10-25T17:58:52.477Z,13.00
2022-10-25T18:01:22.093Z,13.00
2022-10-25T18:03:50.237Z,12.90
2022-10-25T18:06:23.925Z,12.90
2022-10-25T18:08:54.075Z,12.90
2022-10-25T18:11:23.641Z,12.80
2022-10-25T18:13:52.986Z,12.80
2022-10-25T18:16:23.172Z,12.70
2022-10-25T18:18:50.903Z,12.60
2022-10-25T18:21:19.237Z,12.60
2022-10-25T18:23:46.978Z,12.60
2022-10-25T18:26:17.566Z,12.50
2022-10-25T18:28:45.474Z,12.40
2022-10-25T18:31:14.353Z,12.40
2022-10-25T18:33:43.602Z,12.40
2022-10-25T18:36:15.186Z,12.30
2022-10-25T18:38:42.947Z,12.20
2022-10-25T18:41:13.963Z,12.20
2022-10-25T18:43:43.318Z,12.20
2022-10-25T18:46:11.049Z,12.10
2022-10-25T18:48:38.745Z,12.00
2022-10-25T18:51:07.472Z,12.00
2022-10-25T18:53:36.223Z,12.00
2022-10-25T18:56:03.985Z,11.90
2022-10-25T18:58:32.056Z,11.90
2022-10-25T19:01:08.541Z,11.90
2022-10-25T19:03:36.612Z,11.80
2022-10-25T19:06:04.794Z,11.80
2022-10-25T19:08:32.820Z,11.80
2022-10-25T19:11:04.390Z,11.70
2022-10-25T19:13:32.170Z,11.70
2022-10-25T19:16:00.112Z,11.60
2022-10-25T19:18:31.352Z,11.60
2022-10-25T19:21:02.731Z,11.50
2022-10-25T19:23:31.232Z,11.50
2022-10-25T19:26:03.545Z,11.40
2022-10-25T19:28:31.390Z,11.40
2022-10-25T19:31:05.426Z,11.40
2022-10-25T19:33:34.533Z,11.30
2022-10-25T19:36:06.358Z,11.30
2022-10-25T19:38:35.312Z,11.30
2022-10-25T19:41:05.351Z,11.20
2022-10-25T19:43:33.698Z,11.20
2022-10-25T19:46:04.490Z,11.20
2022-10-25T19:48:34.257Z,11.10
2022-10-25T19:51:05.723Z,11.10
2022-10-25T19:53:33.481Z,11.10
2022-10-25T19:56:01.584Z,11.10
2022-10-25T19:58:29.987Z,11.10
2022-10-25T20:01:02.633Z,11.00
2022-10-25T20:03:30.837Z,11.00
2022-10-25T20:06:01.186Z,11.00
2022-10-25T20:08:29.317Z,11.00
2022-10-25T20:10:58.349Z,10.90
2022-10-25T20:13:26.194Z,10.90
2022-10-25T20:15:55.689Z,10.80
2022-10-25T20:18:25.105Z,10.80
2022-10-25T20:20:58.177Z,10.70
2022-10-25T20:23:27.436Z,10.70
2022-10-25T20:25:55.179Z,10.70
2022-10-25T20:28:23.012Z,10.60
2022-10-25T20:30:50.778Z,10.60
2022-10-25T20:33:20.231Z,10.50
2022-10-25T20:35:48.022Z,10.50
2022-10-25T20:38:16.582Z,10.50
2022-10-25T20:40:45.698Z,10.50
2022-10-25T20:43:13.462Z,10.40
2022-10-25T20:45:43.915Z,10.40
2022-10-25T20:48:11.708Z,10.40
2022-10-25T20:50:42.378Z,10.40
2022-10-25T20:53:10.997Z,10.40
2022-10-25T20:55:40.451Z,10.40
2022-10-25T20:58:09.766Z,10.30
2022-10-25T21:00:37.800Z,10.30
2022-10-25T21:03:05.802Z,10.30
2022-10-25T21:05:33.805Z,10.30
2022-10-25T21:08:01.621Z,10.20
2022-10-25T21:10:29.583Z,10.20
2022-10-25T21:12:59.444Z,10.20
2022-10-25T21:15:28.547Z,10.20
2022-10-25T21:17:56.291Z,10.10
2022-10-25T21:20:24.140Z,10.10
2022-10-25T21:22:51.898Z,10.10
2022-10-25T21:25:19.579Z,10.10
2022-10-25T21:27:47.813Z,10.10
2022-10-25T21:30:15.658Z,10.10
2022-10-25T21:32:44.666Z,10.10
2022-10-25T21:35:12.376Z,10.10
2022-10-25T21:37:40.090Z,10.00
2022-10-25T21:40:08.871Z,10.00
2022-10-25T21:42:37.046Z,10.00
2022-10-25T21:45:05.114Z,10.00
2022-10-25T21:47:32.929Z,10.00
2022-10-25T21:50:01.945Z,10.00
2022-10-25T21:52:29.661Z,10.00
2022-10-25T21:54:57.404Z,9.90
2022-10-25T21:57:25.396Z,9.90
2022-10-25T21:59:53.074Z,10.00
2022-10-25T22:02:20.882Z,10.00
2022-10-25T22:04:48.676Z,10.00
2022-10-25T22:07:17.698Z,9.90
2022-10-25T22:09:45.466Z,10.00
2022-10-25T22:12:13.175Z,10.00
2022-10-25T22:14:40.927Z,10.00
2022-10-25T22:17:08.868Z,10.00
2022-10-25T22:19:36.596Z,10.00
2022-10-25T22:22:04.350Z,10.00
2022-10-25T22:24:33.454Z,10.00
2022-10-25T22:27:01.179Z,10.00
2022-10-25T22:29:28.868Z,10.00
2022-10-25T22:31:56.573Z,10.00
2022-10-25T22:34:24.283Z,10.00
2022-10-25T22:36:52.018Z,10.00
2022-10-25T22:39:19.742Z,10.00
2022-10-25T22:41:52.773Z,10.10
2022-10-25T22:46:53.962Z,10.00
2022-10-25T22:49:21.662Z,10.00
2022-10-25T22:51:49.352Z,10.00
2022-10-25T22:54:17.048Z,10.00
2022-10-25T22:56:44.746Z,10.00
2022-10-25T22:59:14.175Z,10.10
2022-10-25T23:01:41.903Z,10.10
2022-10-25T23:04:10.699Z,10.10
2022-10-25T23:06:40.119Z,10.10
2022-10-25T23:09:09.656Z,10.10
2022-10-25T23:11:39.022Z,10.20
2022-10-25T23:14:13.207Z,10.20
2022-10-25T23:16:45.928Z,10.20
2022-10-25T23:19:13.624Z,10.30
2022-10-25T23:21:41.329Z,10.30
2022-10-25T23:24:10.772Z,10.30
2022-10-25T23:26:38.965Z,10.30
2022-10-25T23:29:06.706Z,10.40
2022-10-25T23:31:34.599Z,10.40
2022-10-25T23:34:03.660Z,10.40
2022-10-25T23:36:37.113Z,10.40
2022-10-25T23:39:06.423Z,10.40
2022-10-25T23:41:34.204Z,10.50
2022-10-25T23:44:02.172Z,10.50
2022-10-25T23:46:29.865Z,10.50
2022-10-25T23:48:57.955Z,10.50
2022-10-25T23:51:27.060Z,10.50
2022-10-25T23:53:54.770Z,10.50
2022-10-25T23:56:22.469Z,10.50
2022-10-25T23:58:53.315Z,10.50
