createdAt,value
2023-04-03T00:01:19.716Z,6.91
2023-04-03T00:03:46.745Z,7.00
2023-04-03T00:06:14.209Z,6.80
2023-04-03T00:08:41.746Z,6.96
2023-04-03T00:11:09.559Z,6.72
2023-04-03T00:13:36.951Z,6.97
2023-04-03T00:16:04.533Z,6.70
2023-04-03T00:18:31.775Z,6.84
2023-04-03T00:20:59.024Z,6.72
2023-04-03T00:23:25.992Z,6.85
2023-04-03T00:25:53.769Z,6.81
2023-04-03T00:28:20.943Z,6.79
2023-04-03T00:30:51.684Z,6.68
2023-04-03T00:33:19.144Z,6.69
2023-04-03T00:35:46.829Z,6.43
2023-04-03T00:38:13.844Z,6.56
2023-04-03T00:40:45.487Z,6.53
2023-04-03T00:43:25.168Z,6.56
2023-04-03T00:45:54.563Z,6.58
2023-04-03T00:48:27.218Z,6.51
2023-04-03T00:50:54.834Z,6.51
2023-04-03T00:53:40.457Z,6.30
2023-04-03T00:56:11.541Z,6.17
2023-04-03T00:58:49.241Z,6.19
2023-04-03T01:01:21.932Z,6.06
2023-04-03T01:03:49.116Z,5.97
2023-04-03T01:06:18.569Z,6.26
2023-04-03T01:08:50.816Z,6.03
2023-04-03T01:11:17.916Z,5.81
2023-04-03T01:13:45.690Z,5.96
2023-04-03T01:16:12.823Z,6.21
2023-04-03T01:18:41.515Z,6.07
2023-04-03T01:21:28.085Z,6.35
2023-04-03T01:24:34.223Z,6.35
2023-04-03T01:27:05.034Z,6.35
2023-04-03T01:29:32.797Z,6.13
2023-04-03T01:32:02.334Z,6.02
2023-04-03T01:34:31.169Z,6.38
2023-04-03T01:36:58.914Z,6.42
2023-04-03T01:39:25.964Z,6.31
2023-04-03T01:41:53.175Z,6.36
2023-04-03T01:44:29.632Z,6.07
2023-04-03T01:46:57.057Z,6.29
2023-04-03T01:49:25.490Z,6.27
2023-04-03T01:51:52.515Z,6.31
2023-04-03T01:54:19.430Z,6.45
2023-04-03T01:56:46.483Z,6.38
2023-04-03T01:59:14.365Z,6.23
2023-04-03T02:01:41.599Z,6.28
2023-04-03T02:04:08.759Z,5.99
2023-04-03T02:06:36.098Z,5.88
2023-04-03T02:09:03.607Z,6.04
2023-04-03T02:11:31.716Z,5.88
2023-04-03T02:13:58.793Z,5.53
2023-04-03T02:16:25.903Z,6.05
2023-04-03T02:18:53.232Z,6.09
2023-04-03T02:21:20.450Z,5.94
2023-04-03T02:23:48.502Z,5.91
2023-04-03T02:26:17.264Z,5.69
2023-04-03T02:28:46.112Z,5.80
2023-04-03T02:31:13.461Z,5.74
2023-04-03T02:33:42.452Z,6.01
2023-04-03T02:36:11.668Z,6.00
2023-04-03T02:38:41.890Z,6.04
2023-04-03T02:41:12.436Z,5.80
2023-04-03T02:43:39.953Z,5.86
2023-04-03T02:46:08.312Z,5.76
2023-04-03T02:48:36.417Z,5.68
2023-04-03T02:51:03.721Z,5.89
2023-04-03T02:53:33.886Z,5.71
2023-04-03T02:56:07.122Z,5.40
2023-04-03T02:58:34.393Z,5.72
2023-04-03T03:01:03.175Z,5.33
2023-04-03T03:03:31.424Z,5.33
2023-04-03T03:06:08.893Z,5.65
2023-04-03T03:08:36.616Z,5.67
2023-04-03T03:11:04.880Z,5.41
2023-04-03T03:13:32.199Z,5.16
2023-04-03T03:16:00.994Z,5.28
2023-04-03T03:18:28.200Z,5.33
2023-04-03T03:20:59.654Z,5.40
2023-04-03T03:23:29.004Z,5.25
2023-04-03T03:26:01.359Z,5.41
2023-04-03T03:28:28.854Z,5.45
2023-04-03T03:30:55.979Z,5.19
2023-04-03T03:33:23.768Z,5.48
2023-04-03T03:35:51.195Z,5.27
2023-04-03T03:38:18.165Z,5.08
2023-04-03T03:40:45.545Z,5.38
2023-04-03T03:43:12.569Z,5.41
2023-04-03T03:45:39.850Z,5.22
2023-04-03T03:48:07.380Z,4.96
2023-04-03T03:50:34.785Z,5.40
2023-04-03T03:53:02.049Z,5.34
2023-04-03T03:55:29.252Z,5.41
2023-04-03T03:57:58.146Z,5.37
2023-04-03T04:00:26.024Z,5.23
2023-04-03T04:02:58.735Z,5.48
2023-04-03T04:05:27.077Z,5.43
2023-04-03T04:07:54.909Z,5.22
2023-04-03T04:10:22.912Z,5.35
2023-04-03T04:12:52.542Z,5.35
2023-04-03T04:15:24.123Z,5.38
2023-04-03T04:17:51.948Z,5.23
2023-04-03T04:20:19.132Z,5.21
2023-04-03T04:22:47.862Z,5.39
2023-04-03T04:25:15.158Z,5.38
2023-04-03T04:27:42.272Z,4.98
2023-04-03T04:30:11.079Z,5.29
2023-04-03T04:32:38.461Z,5.07
2023-04-03T04:35:06.855Z,5.05
2023-04-03T04:37:36.680Z,5.26
2023-04-03T04:40:04.316Z,5.17
2023-04-03T04:42:31.428Z,5.42
2023-04-03T04:44:58.497Z,5.42
2023-04-03T04:47:25.695Z,5.28
2023-04-03T04:49:53.157Z,5.21
2023-04-03T04:52:20.472Z,5.07
2023-04-03T04:54:47.699Z,5.21
2023-04-03T04:57:14.706Z,5.27
2023-04-03T04:59:41.907Z,5.37
2023-04-03T05:02:08.999Z,5.27
2023-04-03T05:04:36.896Z,5.34
2023-04-03T05:07:09.779Z,5.42
2023-04-03T05:09:37.992Z,5.42
2023-04-03T05:12:05.980Z,5.26
2023-04-03T05:14:39.874Z,5.42
2023-04-03T05:17:09.290Z,5.39
2023-04-03T05:19:40.372Z,5.36
2023-04-03T05:22:09.227Z,5.53
2023-04-03T05:24:36.843Z,5.41
2023-04-03T05:27:05.139Z,5.52
2023-04-03T05:29:35.082Z,5.75
2023-04-03T05:32:02.973Z,5.77
2023-04-03T05:34:30.535Z,5.84
2023-04-03T05:36:57.778Z,5.97
2023-04-03T05:39:26.701Z,5.75
2023-04-03T05:41:53.728Z,5.99
2023-04-03T05:44:20.800Z,5.92
2023-04-03T05:46:49.743Z,6.25
2023-04-03T05:49:16.740Z,6.18
2023-04-03T05:51:45.864Z,6.35
2023-04-03T05:54:26.000Z,6.31
2023-04-03T05:56:57.701Z,6.25
2023-04-03T05:59:26.059Z,6.40
2023-04-03T06:01:55.442Z,6.35
2023-04-03T06:04:22.728Z,6.29
2023-04-03T06:06:58.590Z,6.59
2023-04-03T06:09:30.288Z,6.55
2023-04-03T06:11:59.706Z,6.57
2023-04-03T06:14:28.363Z,6.42
2023-04-03T06:16:55.994Z,6.64
2023-04-03T06:19:23.885Z,6.58
2023-04-03T06:21:55.328Z,6.81
2023-04-03T06:24:24.568Z,6.88
2023-04-03T06:26:53.503Z,6.91
2023-04-03T06:29:21.687Z,6.75
2023-04-03T06:31:49.665Z,6.91
2023-04-03T06:34:18.192Z,6.97
2023-04-03T06:36:50.059Z,6.97
2023-04-03T06:39:23.303Z,7.16
2023-04-03T06:41:51.967Z,7.14
2023-04-03T06:44:26.585Z,7.04
2023-04-03T06:46:55.524Z,7.01
2023-04-03T06:49:22.780Z,7.09
2023-04-03T06:51:50.492Z,7.34
2023-04-03T06:54:17.623Z,7.48
2023-04-03T06:56:44.788Z,7.38
2023-04-03T06:59:14.818Z,7.39
2023-04-03T07:01:43.006Z,7.15
2023-04-03T07:04:10.142Z,7.38
2023-04-03T07:06:37.293Z,7.48
2023-04-03T07:09:04.350Z,7.40
2023-04-03T07:11:33.255Z,7.30
2023-04-03T07:14:02.099Z,7.51
2023-04-03T07:16:32.855Z,7.44
2023-04-03T07:19:00.362Z,7.40
2023-04-03T07:21:27.365Z,7.60
2023-04-03T07:23:54.502Z,7.38
2023-04-03T07:26:22.294Z,7.48
2023-04-03T07:28:51.067Z,7.59
2023-04-03T07:31:19.649Z,7.46
2023-04-03T07:33:47.278Z,7.43
2023-04-03T07:36:20.259Z,7.22
2023-04-03T07:38:47.318Z,7.54
2023-04-03T07:41:19.951Z,7.58
2023-04-03T07:43:48.101Z,7.53
2023-04-03T07:46:15.277Z,7.45
2023-04-03T07:48:42.639Z,7.57
2023-04-03T07:51:10.917Z,7.66
2023-04-03T07:53:37.976Z,6.98
2023-04-03T07:56:05.169Z,7.76
2023-04-03T07:58:32.325Z,7.75
2023-04-03T08:00:59.511Z,7.63
2023-04-03T08:03:26.780Z,7.68
2023-04-03T08:05:54.697Z,7.84
2023-04-03T08:08:23.937Z,7.65
2023-04-03T08:10:55.258Z,7.61
2023-04-03T08:13:23.250Z,7.40
2023-04-03T08:15:50.573Z,7.42
2023-04-03T08:18:18.173Z,7.53
2023-04-03T08:20:46.058Z,7.46
2023-04-03T08:23:13.176Z,7.47
2023-04-03T08:25:41.990Z,7.55
2023-04-03T08:28:09.720Z,7.52
2023-04-03T08:30:37.250Z,7.57
2023-04-03T08:33:04.496Z,7.38
2023-04-03T08:35:31.646Z,7.49
2023-04-03T08:37:59.033Z,7.41
2023-04-03T08:40:26.287Z,7.44
2023-04-03T08:43:14.384Z,7.54
2023-04-03T08:45:54.983Z,7.57
2023-04-03T08:48:40.064Z,7.53
2023-04-03T08:51:16.523Z,7.56
2023-04-03T08:53:52.983Z,7.71
2023-04-03T08:56:20.281Z,7.64
2023-04-03T08:59:01.905Z,7.76
2023-04-03T09:01:36.308Z,7.55
2023-04-03T09:04:11.709Z,7.75
2023-04-03T09:06:44.447Z,7.48
2023-04-03T09:09:28.297Z,7.55
2023-04-03T09:11:58.907Z,7.38
2023-04-03T09:15:01.011Z,7.41
2023-04-03T09:17:37.819Z,7.46
2023-04-03T09:20:35.369Z,7.21
2023-04-03T09:23:28.560Z,7.25
2023-04-03T09:26:04.828Z,7.17
2023-04-03T09:28:46.821Z,7.09
2023-04-03T09:31:25.735Z,7.09
2023-04-03T09:34:03.938Z,7.20
2023-04-03T09:36:45.456Z,7.09
2023-04-03T09:39:25.443Z,7.27
2023-04-03T09:42:18.388Z,6.99
2023-04-03T09:44:55.870Z,7.34
2023-04-03T09:47:37.496Z,7.29
2023-04-03T09:50:14.160Z,7.31
2023-04-03T09:53:05.248Z,7.20
2023-04-03T09:55:32.181Z,7.17
2023-04-03T09:58:04.711Z,7.23
2023-04-03T10:00:37.911Z,7.19
2023-04-03T10:03:06.429Z,7.23
2023-04-03T10:05:37.335Z,7.23
2023-04-03T10:08:10.669Z,7.20
2023-04-03T10:10:38.364Z,7.09
2023-04-03T10:13:22.428Z,7.01
2023-04-03T10:16:08.041Z,6.68
2023-04-03T10:18:51.096Z,6.92
2023-04-03T10:21:58.376Z,6.99
2023-04-03T10:24:49.916Z,6.75
2023-04-03T10:27:28.077Z,6.92
2023-04-03T10:30:37.712Z,6.94
2023-04-03T10:33:29.124Z,7.05
2023-04-03T10:36:14.467Z,7.10
2023-04-03T10:38:57.332Z,7.10
2023-04-03T10:41:39.298Z,7.18
2023-04-03T10:44:06.238Z,7.13
2023-04-03T10:46:39.471Z,7.23
2023-04-03T10:49:32.385Z,7.19
2023-04-03T10:52:14.615Z,7.39
2023-04-03T10:54:47.468Z,7.42
2023-04-03T10:57:17.751Z,7.50
2023-04-03T11:00:10.067Z,7.46
2023-04-03T11:03:02.178Z,7.61
2023-04-03T11:05:41.630Z,7.67
2023-04-03T11:08:14.799Z,7.42
2023-04-03T11:10:49.741Z,7.68
2023-04-03T11:13:29.472Z,7.51
2023-04-03T11:15:59.015Z,7.40
2023-04-03T11:18:48.036Z,7.65
2023-04-03T11:21:28.668Z,7.48
2023-04-03T11:24:00.266Z,7.65
2023-04-03T11:26:38.123Z,7.55
2023-04-03T11:29:17.892Z,7.44
2023-04-03T11:32:03.248Z,7.72
2023-04-03T11:34:40.689Z,7.69
2023-04-03T11:37:33.652Z,7.79
2023-04-03T11:40:24.219Z,7.84
2023-04-03T11:42:56.336Z,7.77
2023-04-03T11:45:23.488Z,7.91
2023-04-03T11:47:54.847Z,7.84
2023-04-03T11:50:42.841Z,7.86
2023-04-03T11:53:13.129Z,7.85
2023-04-03T11:55:49.455Z,7.89
2023-04-03T11:58:20.097Z,7.87
2023-04-03T12:00:59.528Z,7.87
2023-04-03T12:03:30.742Z,7.88
2023-04-03T12:06:05.940Z,7.84
2023-04-03T12:08:45.900Z,7.67
2023-04-03T12:11:13.124Z,7.77
2023-04-03T12:13:55.085Z,7.84
2023-04-03T12:16:28.725Z,7.92
2023-04-03T12:19:15.893Z,7.67
2023-04-03T12:21:46.765Z,7.67
2023-04-03T12:24:16.407Z,7.55
2023-04-03T12:26:58.379Z,7.61
2023-04-03T12:29:34.281Z,7.62
2023-04-03T12:32:38.172Z,7.67
2023-04-03T12:35:20.522Z,7.40
2023-04-03T12:38:21.755Z,7.32
2023-04-03T12:40:54.531Z,7.46
2023-04-03T12:43:48.905Z,7.46
2023-04-03T12:46:17.553Z,7.42
2023-04-03T12:48:52.372Z,7.39
2023-04-03T12:51:35.517Z,7.44
2023-04-03T12:54:14.300Z,7.02
2023-04-03T12:56:41.421Z,7.30
2023-04-03T12:59:23.719Z,7.45
2023-04-03T13:02:02.227Z,7.44
2023-04-03T13:04:31.632Z,6.62
2023-04-03T13:07:00.137Z,7.20
2023-04-03T13:09:30.342Z,6.75
2023-04-03T13:12:18.059Z,7.08
2023-04-03T13:14:57.892Z,6.79
2023-04-03T13:17:26.051Z,7.07
2023-04-03T13:19:53.289Z,6.85
2023-04-03T13:22:44.610Z,7.15
2023-04-03T13:25:16.220Z,7.05
2023-04-03T13:27:45.082Z,7.09
2023-04-03T13:30:27.497Z,7.02
2023-04-03T13:32:57.834Z,6.68
2023-04-03T13:35:36.183Z,7.05
2023-04-03T13:38:08.346Z,6.99
2023-04-03T13:40:48.087Z,7.01
2023-04-03T13:43:25.644Z,6.77
2023-04-03T13:46:16.902Z,6.88
2023-04-03T13:48:46.978Z,6.72
2023-04-03T13:51:14.082Z,6.98
2023-04-03T13:53:57.402Z,6.94
2023-04-03T13:56:38.831Z,7.00
2023-04-03T13:59:17.341Z,6.92
2023-04-03T14:01:52.354Z,6.95
2023-04-03T14:04:26.834Z,7.03
2023-04-03T14:06:54.003Z,7.11
2023-04-03T14:09:23.463Z,6.93
2023-04-03T14:11:54.505Z,6.97
2023-04-03T14:14:25.172Z,6.85
2023-04-03T14:16:56.243Z,6.70
2023-04-03T14:19:25.648Z,6.73
2023-04-03T14:21:54.894Z,6.73
2023-04-03T14:24:22.813Z,6.60
2023-04-03T14:26:54.695Z,6.76
2023-04-03T14:29:23.248Z,6.50
2023-04-03T14:31:57.742Z,6.71
2023-04-03T14:34:31.346Z,6.27
2023-04-03T14:36:58.442Z,6.55
2023-04-03T14:39:26.008Z,6.63
2023-04-03T14:41:52.963Z,6.68
2023-04-03T14:44:19.974Z,6.41
2023-04-03T14:46:56.124Z,6.59
2023-04-03T14:49:30.567Z,6.79
2023-04-03T14:51:58.734Z,6.85
2023-04-03T14:54:30.157Z,6.79
2023-04-03T14:56:58.984Z,6.99
2023-04-03T14:59:32.826Z,6.71
2023-04-03T15:02:00.116Z,6.85
2023-04-03T15:04:27.604Z,6.74
2023-04-03T15:06:54.950Z,6.64
2023-04-03T15:09:27.397Z,6.91
2023-04-03T15:11:56.138Z,6.84
2023-04-03T15:14:35.407Z,6.98
2023-04-03T15:17:06.465Z,6.92
2023-04-03T15:19:42.887Z,6.96
2023-04-03T15:22:18.508Z,6.84
2023-04-03T15:24:45.793Z,6.70
2023-04-03T15:27:14.287Z,6.59
2023-04-03T15:29:43.130Z,6.93
2023-04-03T15:32:11.914Z,6.58
2023-04-03T15:34:39.484Z,6.86
2023-04-03T15:37:06.710Z,6.87
2023-04-03T15:39:33.778Z,6.58
2023-04-03T15:42:06.994Z,6.43
2023-04-03T15:44:35.809Z,6.67
2023-04-03T15:47:03.426Z,6.70
2023-04-03T15:49:32.079Z,5.85
2023-04-03T15:51:58.929Z,6.47
2023-04-03T15:54:26.471Z,6.02
2023-04-03T15:56:54.621Z,6.54
2023-04-03T15:59:21.767Z,6.57
2023-04-03T16:01:49.861Z,6.56
2023-04-03T16:04:18.634Z,6.67
2023-04-03T16:06:46.498Z,6.22
2023-04-03T16:09:13.774Z,6.55
2023-04-03T16:11:41.019Z,6.69
2023-04-03T16:14:09.023Z,6.41
2023-04-03T16:16:36.723Z,6.46
2023-04-03T16:19:04.351Z,6.55
2023-04-03T16:21:31.577Z,6.55
2023-04-03T16:24:02.737Z,6.55
2023-04-03T16:26:29.943Z,6.70
2023-04-03T16:28:57.012Z,6.64
2023-04-03T16:31:26.493Z,6.54
2023-04-03T16:33:53.857Z,6.33
2023-04-03T16:36:21.012Z,6.48
2023-04-03T16:38:49.358Z,6.50
2023-04-03T16:41:16.352Z,6.56
2023-04-03T16:46:10.265Z,6.59
2023-04-03T16:48:37.433Z,6.57
2023-04-03T16:51:04.559Z,6.57
2023-04-03T16:53:31.668Z,6.23
2023-04-03T16:55:59.598Z,6.36
2023-04-03T16:58:26.723Z,6.31
2023-04-03T17:00:54.823Z,6.60
2023-04-03T17:03:24.210Z,6.66
2023-04-03T17:05:51.235Z,6.52
2023-04-03T17:08:19.221Z,6.80
2023-04-03T17:10:46.394Z,6.71
2023-04-03T17:13:13.377Z,6.37
2023-04-03T17:15:40.959Z,6.65
2023-04-03T17:18:08.925Z,6.13
2023-04-03T17:20:38.827Z,6.85
2023-04-03T17:23:07.189Z,6.70
2023-04-03T17:25:34.284Z,6.87
2023-04-03T17:28:01.376Z,6.84
2023-04-03T17:30:28.467Z,6.75
2023-04-03T17:32:55.563Z,6.76
2023-04-03T17:35:22.709Z,6.87
2023-04-03T17:37:50.745Z,6.69
2023-04-03T17:40:18.889Z,6.56
2023-04-03T17:42:46.059Z,6.87
2023-04-03T17:45:13.256Z,6.69
2023-04-03T17:47:40.510Z,6.89
2023-04-03T17:50:08.150Z,6.71
2023-04-03T17:52:35.552Z,6.89
2023-04-03T17:55:03.853Z,6.94
2023-04-03T17:57:31.705Z,6.92
2023-04-03T17:59:58.817Z,6.87
2023-04-03T18:02:25.939Z,6.65
2023-04-03T18:04:54.077Z,6.55
2023-04-03T18:07:21.454Z,6.65
2023-04-03T18:09:49.764Z,6.96
2023-04-03T18:12:16.979Z,7.01
2023-04-03T18:14:44.970Z,6.41
2023-04-03T18:17:12.023Z,6.93
2023-04-03T18:19:38.970Z,6.86
2023-04-03T18:22:14.581Z,7.16
2023-04-03T18:24:43.609Z,7.15
2023-04-03T18:27:15.745Z,7.17
2023-04-03T18:29:45.154Z,7.04
2023-04-03T18:32:14.881Z,7.21
2023-04-03T18:34:42.472Z,7.14
2023-04-03T18:37:09.677Z,7.20
2023-04-03T18:39:37.050Z,6.64
2023-04-03T18:42:11.648Z,7.05
2023-04-03T18:44:41.271Z,7.08
2023-04-03T18:47:08.958Z,7.36
2023-04-03T18:49:39.217Z,7.48
2023-04-03T18:52:06.491Z,7.34
2023-04-03T18:54:33.574Z,7.48
2023-04-03T18:57:01.371Z,7.34
2023-04-03T18:59:28.466Z,7.18
2023-04-03T19:01:56.627Z,7.44
2023-04-03T19:04:24.192Z,7.47
2023-04-03T19:06:51.696Z,7.25
2023-04-03T19:09:19.078Z,7.00
2023-04-03T19:11:54.945Z,7.33
2023-04-03T19:14:22.085Z,7.08
2023-04-03T19:16:49.184Z,7.05
2023-04-03T19:19:16.490Z,6.94
2023-04-03T19:21:43.560Z,6.84
2023-04-03T19:24:12.354Z,7.17
2023-04-03T19:26:41.158Z,7.25
2023-04-03T19:29:09.088Z,7.51
2023-04-03T19:31:37.390Z,7.53
2023-04-03T19:34:06.464Z,7.55
2023-04-03T19:36:34.600Z,7.58
2023-04-03T19:39:02.012Z,7.15
2023-04-03T19:41:31.745Z,7.12
2023-04-03T19:43:59.033Z,7.37
2023-04-03T19:46:28.131Z,7.51
2023-04-03T19:48:55.558Z,7.56
2023-04-03T19:51:22.717Z,7.35
2023-04-03T19:53:49.855Z,7.19
2023-04-03T19:56:26.050Z,7.45
2023-04-03T19:58:55.911Z,7.57
2023-04-03T20:01:24.725Z,7.45
2023-04-03T20:03:52.278Z,7.42
2023-04-03T20:06:19.351Z,7.48
2023-04-03T20:08:46.553Z,7.27
2023-04-03T20:11:13.764Z,7.35
2023-04-03T20:13:40.774Z,6.95
2023-04-03T20:16:08.599Z,7.20
2023-04-03T20:18:35.963Z,6.99
2023-04-03T20:21:06.795Z,7.37
2023-04-03T20:23:34.891Z,7.10
2023-04-03T20:26:10.822Z,6.88
2023-04-03T20:28:42.683Z,7.21
2023-04-03T20:31:10.225Z,7.21
2023-04-03T20:33:38.123Z,7.17
2023-04-03T20:36:05.242Z,7.16
2023-04-03T20:38:32.276Z,7.12
2023-04-03T20:41:00.457Z,7.18
2023-04-03T20:43:28.776Z,7.17
2023-04-03T20:45:55.900Z,7.03
2023-04-03T20:48:22.878Z,6.81
2023-04-03T20:50:49.973Z,6.74
2023-04-03T20:53:19.266Z,6.92
2023-04-03T20:56:00.695Z,6.98
2023-04-03T20:58:34.535Z,7.05
2023-04-03T21:01:01.673Z,6.94
2023-04-03T21:03:32.920Z,6.90
2023-04-03T21:06:03.945Z,6.92
2023-04-03T21:09:08.672Z,6.81
2023-04-03T21:12:13.105Z,6.93
2023-04-03T21:15:17.629Z,6.80
2023-04-03T21:18:20.708Z,6.58
2023-04-03T21:20:47.995Z,6.63
2023-04-03T21:23:15.881Z,6.64
2023-04-03T21:25:45.434Z,6.71
2023-04-03T21:28:12.525Z,6.30
2023-04-03T21:30:39.863Z,6.63
2023-04-03T21:33:06.931Z,6.56
2023-04-03T21:35:33.975Z,6.68
2023-04-03T21:38:00.930Z,6.45
2023-04-03T21:40:27.999Z,5.90
2023-04-03T21:42:55.412Z,6.83
2023-04-03T21:45:22.703Z,6.41
2023-04-03T21:47:49.851Z,6.72
2023-04-03T21:50:18.196Z,6.89
2023-04-03T21:52:45.375Z,6.27
2023-04-03T21:55:12.693Z,6.67
2023-04-03T21:57:39.729Z,6.46
2023-04-03T22:00:07.680Z,6.14
2023-04-03T22:02:38.551Z,6.21
2023-04-03T22:05:05.929Z,6.25
2023-04-03T22:07:33.339Z,6.44
2023-04-03T22:10:00.246Z,6.35
2023-04-03T22:12:28.236Z,6.43
2023-04-03T22:14:55.317Z,6.25
2023-04-03T22:17:22.637Z,5.91
2023-04-03T22:19:49.622Z,5.97
2023-04-03T22:22:17.251Z,5.97
2023-04-03T22:24:47.266Z,5.83
2023-04-03T22:27:14.377Z,5.61
2023-04-03T22:29:41.580Z,5.87
2023-04-03T22:32:08.584Z,5.91
2023-04-03T22:34:37.890Z,5.82
2023-04-03T22:37:04.892Z,5.91
2023-04-03T22:39:31.952Z,5.96
2023-04-03T22:41:59.346Z,5.83
2023-04-03T22:44:29.656Z,5.78
2023-04-03T22:46:59.510Z,5.85
2023-04-03T22:49:26.436Z,5.26
2023-04-03T22:51:53.536Z,5.34
2023-04-03T22:54:23.092Z,5.32
2023-04-03T22:56:50.129Z,5.39
2023-04-03T22:59:17.370Z,4.99
2023-04-03T23:01:44.480Z,5.73
2023-04-03T23:04:11.607Z,5.27
2023-04-03T23:06:38.603Z,5.49
2023-04-03T23:09:05.599Z,5.84
2023-04-03T23:11:32.611Z,5.59
2023-04-03T23:13:59.983Z,5.59
2023-04-03T23:16:27.048Z,5.20
2023-04-03T23:18:54.184Z,5.82
2023-04-03T23:21:21.341Z,5.50
2023-04-03T23:23:48.400Z,5.29
2023-04-03T23:26:15.703Z,5.87
2023-04-03T23:28:42.698Z,5.50
2023-04-03T23:31:10.514Z,5.97
2023-04-03T23:33:38.678Z,5.86
2023-04-03T23:36:09.248Z,5.76
2023-04-03T23:38:37.041Z,5.67
2023-04-03T23:41:04.087Z,5.20
2023-04-03T23:43:32.705Z,5.43
2023-04-03T23:45:59.767Z,5.44
2023-04-03T23:48:26.862Z,5.69
2023-04-03T23:50:53.865Z,5.68
2023-04-03T23:53:21.039Z,5.74
2023-04-03T23:55:48.323Z,5.61
2023-04-03T23:58:18.610Z,5.63
