createdAt,value
2022-08-21T00:02:22.991Z,55.53
2022-08-21T00:04:57.344Z,57.37
2022-08-21T00:07:26.483Z,59.77
2022-08-21T00:09:56.291Z,57.90
2022-08-21T00:12:24.628Z,59.63
2022-08-21T00:14:56.979Z,57.77
2022-08-21T00:17:25.448Z,56.77
2022-08-21T00:19:53.702Z,56.50
2022-08-21T00:22:21.942Z,59.17
2022-08-21T00:24:50.627Z,58.37
2022-08-21T00:27:20.224Z,57.67
2022-08-21T00:29:48.455Z,59.43
2022-08-21T00:32:21.986Z,56.80
2022-08-21T00:34:50.224Z,58.27
2022-08-21T00:37:18.538Z,61.50
2022-08-21T00:39:48.171Z,57.33
2022-08-21T00:42:16.916Z,56.47
2022-08-21T00:44:47.299Z,62.53
2022-08-21T00:47:15.603Z,58.37
2022-08-21T00:49:43.861Z,61.93
2022-08-21T00:52:13.775Z,57.13
2022-08-21T00:54:45.851Z,58.50
2022-08-21T00:57:17.952Z,61.00
2022-08-21T00:59:48.926Z,64.10
2022-08-21T01:02:17.231Z,57.53
2022-08-21T01:04:45.892Z,55.10
2022-08-21T01:07:14.629Z,57.00
2022-08-21T01:09:43.221Z,56.17
2022-08-21T01:12:11.838Z,56.87
2022-08-21T01:14:40.558Z,56.47
2022-08-21T01:17:10.687Z,63.27
2022-08-21T01:19:38.932Z,58.37
2022-08-21T01:22:08.673Z,57.17
2022-08-21T01:24:36.913Z,57.50
2022-08-21T01:27:05.190Z,58.63
2022-08-21T01:29:35.724Z,58.27
2022-08-21T01:32:07.418Z,60.73
2022-08-21T01:34:36.261Z,56.40
2022-08-21T01:37:05.477Z,58.90
2022-08-21T01:39:35.485Z,59.30
2022-08-21T01:42:03.730Z,60.83
2022-08-21T01:44:32.173Z,57.30
2022-08-21T01:47:01.454Z,59.53
2022-08-21T01:49:29.997Z,58.23
2022-08-21T01:51:58.305Z,60.90
2022-08-21T01:54:26.549Z,57.80
2022-08-21T01:56:56.377Z,58.93
2022-08-21T01:59:24.994Z,57.83
2022-08-21T02:01:54.978Z,59.57
2022-08-21T02:04:23.287Z,57.30
2022-08-21T02:06:52.061Z,57.87
2022-08-21T02:09:20.543Z,56.23
2022-08-21T02:11:48.783Z,58.20
2022-08-21T02:14:27.196Z,57.83
2022-08-21T02:17:09.580Z,58.87
2022-08-21T02:19:40.380Z,58.17
2022-08-21T02:22:09.135Z,57.43
2022-08-21T02:24:38.522Z,57.13
2022-08-21T02:27:25.967Z,64.47
2022-08-21T02:29:56.338Z,57.67
2022-08-21T02:32:24.652Z,56.83
2022-08-21T02:34:53.284Z,58.47
2022-08-21T02:37:21.781Z,56.77
2022-08-21T02:39:50.647Z,57.30
2022-08-21T02:42:19.118Z,57.47
2022-08-21T02:44:47.385Z,57.47
2022-08-21T02:47:17.805Z,58.13
2022-08-21T02:49:46.055Z,56.93
2022-08-21T02:52:15.347Z,56.27
2022-08-21T02:54:43.530Z,58.67
2022-08-21T02:57:11.775Z,57.03
2022-08-21T02:59:40.192Z,59.57
2022-08-21T03:02:08.461Z,58.73
2022-08-21T03:04:38.072Z,57.83
2022-08-21T03:07:06.609Z,61.60
2022-08-21T03:09:39.439Z,58.97
2022-08-21T03:12:19.085Z,59.07
2022-08-21T03:14:47.346Z,57.93
2022-08-21T03:17:15.581Z,58.60
2022-08-21T03:19:45.248Z,58.63
2022-08-21T03:22:13.495Z,58.90
2022-08-21T03:24:44.177Z,58.33
2022-08-21T03:27:13.412Z,59.80
2022-08-21T03:29:42.475Z,60.50
2022-08-21T03:32:11.103Z,60.83
2022-08-21T03:34:39.555Z,60.00
2022-08-21T03:37:09.886Z,60.50
2022-08-21T03:39:38.162Z,59.03
2022-08-21T03:42:07.216Z,59.30
2022-08-21T03:44:35.602Z,58.87
2022-08-21T03:47:03.890Z,63.50
2022-08-21T03:49:32.529Z,60.73
2022-08-21T03:52:00.757Z,60.90
2022-08-21T03:54:30.391Z,59.80
2022-08-21T03:56:58.760Z,61.30
2022-08-21T03:59:27.158Z,58.50
2022-08-21T04:01:56.037Z,60.70
2022-08-21T04:04:24.339Z,60.97
2022-08-21T04:06:52.635Z,60.53
2022-08-21T04:09:21.247Z,60.20
2022-08-21T04:11:51.030Z,59.90
2022-08-21T04:14:19.616Z,59.77
2022-08-21T04:16:47.954Z,58.77
2022-08-21T04:19:16.604Z,58.43
2022-08-21T04:21:45.025Z,58.33
2022-08-21T04:24:14.455Z,60.37
2022-08-21T04:26:42.916Z,59.40
2022-08-21T04:29:12.510Z,60.13
2022-08-21T04:31:40.779Z,61.17
2022-08-21T04:34:09.275Z,59.87
2022-08-21T04:36:37.538Z,58.93
2022-08-21T04:39:05.901Z,59.53
2022-08-21T04:41:38.664Z,60.67
2022-08-21T04:44:07.595Z,58.20
2022-08-21T04:46:37.555Z,59.00
2022-08-21T04:49:06.123Z,59.63
2022-08-21T04:51:35.554Z,57.63
2022-08-21T04:54:05.592Z,62.13
2022-08-21T04:56:35.684Z,62.40
2022-08-21T04:59:05.809Z,63.33
2022-08-21T05:01:36.689Z,60.17
2022-08-21T05:04:07.266Z,64.60
2022-08-21T05:06:37.887Z,60.37
2022-08-21T05:09:06.682Z,63.23
2022-08-21T05:11:35.941Z,61.50
2022-08-21T05:14:04.333Z,71.40
2022-08-21T05:16:37.000Z,60.13
2022-08-21T05:19:07.599Z,65.93
2022-08-21T05:21:35.919Z,60.27
2022-08-21T05:24:04.333Z,72.23
2022-08-21T05:26:32.509Z,61.90
2022-08-21T05:29:00.794Z,63.53
2022-08-21T05:31:30.442Z,65.10
2022-08-21T05:33:58.786Z,63.13
2022-08-21T05:36:28.346Z,59.80
2022-08-21T05:38:56.576Z,59.57
2022-08-21T05:41:24.830Z,62.53
2022-08-21T05:43:53.089Z,63.53
2022-08-21T05:46:21.378Z,61.00
2022-08-21T05:48:49.730Z,64.77
2022-08-21T05:51:18.600Z,57.63
2022-08-21T05:53:48.426Z,60.27
2022-08-21T05:56:17.081Z,61.47
2022-08-21T05:58:45.381Z,63.50
2022-08-21T06:01:14.625Z,60.73
2022-08-21T06:03:43.692Z,60.07
2022-08-21T06:06:12.221Z,63.67
2022-08-21T06:08:40.441Z,62.53
2022-08-21T06:11:10.157Z,58.73
2022-08-21T06:13:39.878Z,63.67
2022-08-21T06:16:09.583Z,64.80
2022-08-21T06:18:38.454Z,58.80
2022-08-21T06:21:07.153Z,61.27
2022-08-21T06:23:36.128Z,60.37
2022-08-21T06:26:05.614Z,61.93
2022-08-21T06:28:35.679Z,62.50
2022-08-21T06:31:04.251Z,60.37
2022-08-21T06:33:32.940Z,61.10
2022-08-21T06:36:01.574Z,60.17
2022-08-21T06:38:29.843Z,64.17
2022-08-21T06:40:59.862Z,59.43
2022-08-21T06:43:32.790Z,61.37
2022-08-21T06:46:10.267Z,63.27
2022-08-21T06:48:38.452Z,60.17
2022-08-21T06:51:07.210Z,63.33
2022-08-21T06:53:35.557Z,61.27
2022-08-21T06:56:03.900Z,63.13
2022-08-21T06:58:32.374Z,61.93
2022-08-21T07:01:01.438Z,63.63
2022-08-21T07:03:33.507Z,63.20
2022-08-21T07:06:01.716Z,66.83
2022-08-21T07:08:30.690Z,63.43
2022-08-21T07:11:00.389Z,60.97
2022-08-21T07:13:28.872Z,62.47
2022-08-21T07:16:01.598Z,59.80
2022-08-21T07:18:33.330Z,61.87
2022-08-21T07:21:04.297Z,60.40
2022-08-21T07:23:33.836Z,60.97
2022-08-21T07:26:02.401Z,61.17
2022-08-21T07:28:31.069Z,63.97
2022-08-21T07:31:00.542Z,59.83
2022-08-21T07:33:29.575Z,62.50
2022-08-21T07:36:06.641Z,66.63
2022-08-21T07:38:34.886Z,66.47
2022-08-21T07:41:03.484Z,63.10
2022-08-21T07:43:32.155Z,64.90
2022-08-21T07:46:00.545Z,62.67
2022-08-21T07:48:28.744Z,61.10
2022-08-21T07:50:57.275Z,60.80
2022-08-21T07:53:26.800Z,64.60
2022-08-21T07:55:55.042Z,61.40
2022-08-21T07:58:23.249Z,64.57
2022-08-21T08:00:51.525Z,64.60
2022-08-21T08:03:20.500Z,63.50
2022-08-21T08:05:57.554Z,62.00
2022-08-21T08:08:27.165Z,63.57
2022-08-21T08:10:56.034Z,63.80
2022-08-21T08:13:24.293Z,61.90
2022-08-21T08:15:52.476Z,61.47
2022-08-21T08:18:20.700Z,63.47
2022-08-21T08:20:48.934Z,60.77
2022-08-21T08:23:17.351Z,63.07
2022-08-21T08:25:47.488Z,62.37
2022-08-21T08:28:16.651Z,60.57
2022-08-21T08:30:45.681Z,62.43
2022-08-21T08:33:14.003Z,62.57
2022-08-21T08:35:42.358Z,60.60
2022-08-21T08:38:10.901Z,62.57
2022-08-21T08:40:43.090Z,61.30
2022-08-21T08:43:14.516Z,65.87
2022-08-21T08:45:47.664Z,63.17
2022-08-21T08:48:17.526Z,66.37
2022-08-21T08:50:49.380Z,62.77
2022-08-21T08:53:20.909Z,65.97
2022-08-21T08:55:50.763Z,69.50
2022-08-21T08:58:22.650Z,64.10
2022-08-21T09:00:52.512Z,61.23
2022-08-21T09:03:21.293Z,60.50
2022-08-21T09:05:50.614Z,60.63
2022-08-21T09:08:26.631Z,59.90
2022-08-21T09:11:00.327Z,60.37
2022-08-21T09:13:38.641Z,62.87
2022-08-21T09:16:12.925Z,61.37
2022-08-21T09:18:46.552Z,61.50
2022-08-21T09:21:18.872Z,61.57
2022-08-21T09:23:52.411Z,59.70
2022-08-21T09:26:22.136Z,60.17
2022-08-21T09:28:54.199Z,60.73
2022-08-21T09:31:25.558Z,61.17
2022-08-21T09:33:59.958Z,57.87
2022-08-21T09:36:36.026Z,57.87
2022-08-21T09:39:04.294Z,60.23
2022-08-21T09:41:34.683Z,59.87
2022-08-21T09:44:05.109Z,62.03
2022-08-21T09:46:33.436Z,59.53
2022-08-21T09:49:03.351Z,59.87
2022-08-21T09:51:35.078Z,59.80
2022-08-21T09:54:15.005Z,61.60
2022-08-21T09:57:14.269Z,59.50
2022-08-21T09:59:44.921Z,58.40
2022-08-21T10:02:24.222Z,60.27
2022-08-21T10:04:53.385Z,57.80
2022-08-21T10:07:23.035Z,62.67
2022-08-21T10:10:00.593Z,60.60
2022-08-21T10:12:33.289Z,61.67
2022-08-21T10:15:08.608Z,59.97
2022-08-21T10:17:44.357Z,60.17
2022-08-21T10:20:14.759Z,59.10
2022-08-21T10:22:48.153Z,59.07
2022-08-21T10:25:20.679Z,59.73
2022-08-21T10:27:56.023Z,60.00
2022-08-21T10:30:30.905Z,62.17
2022-08-21T10:33:05.303Z,60.37
2022-08-21T10:35:35.962Z,61.77
2022-08-21T10:38:28.155Z,64.30
2022-08-21T10:41:05.514Z,61.33
2022-08-21T10:43:38.164Z,59.20
2022-08-21T10:46:13.356Z,59.60
2022-08-21T10:48:45.769Z,62.37
2022-08-21T10:51:18.161Z,60.77
2022-08-21T10:53:53.658Z,59.57
2022-08-21T10:56:24.491Z,60.43
2022-08-21T10:59:01.739Z,60.93
2022-08-21T11:01:33.975Z,59.77
2022-08-21T11:04:10.343Z,59.77
2022-08-21T11:06:39.810Z,58.37
2022-08-21T11:09:13.194Z,59.57
2022-08-21T11:11:50.149Z,59.43
2022-08-21T11:14:33.649Z,59.47
2022-08-21T11:17:04.674Z,59.57
2022-08-21T11:19:35.333Z,61.37
2022-08-21T11:22:09.743Z,59.00
2022-08-21T11:24:41.164Z,59.43
2022-08-21T11:27:16.022Z,58.50
2022-08-21T11:29:46.494Z,57.47
2022-08-21T11:32:32.197Z,61.67
2022-08-21T11:35:05.933Z,62.57
2022-08-21T11:37:43.338Z,61.87
2022-08-21T11:40:15.314Z,57.70
2022-08-21T11:42:46.377Z,61.53
2022-08-21T11:45:21.451Z,58.73
2022-08-21T11:48:06.070Z,56.97
2022-08-21T11:50:38.385Z,62.33
2022-08-21T11:53:11.330Z,63.90
2022-08-21T11:55:42.283Z,61.27
2022-08-21T11:58:13.260Z,58.17
2022-08-21T12:00:45.134Z,59.47
2022-08-21T12:03:14.642Z,60.43
2022-08-21T12:05:45.279Z,57.70
2022-08-21T12:08:16.373Z,57.70
2022-08-21T12:10:48.833Z,58.77
2022-08-21T12:13:35.702Z,59.40
2022-08-21T12:16:10.202Z,59.13
2022-08-21T12:18:38.931Z,61.07
2022-08-21T12:21:20.663Z,61.40
2022-08-21T12:23:50.392Z,61.20
2022-08-21T12:26:23.306Z,60.90
2022-08-21T12:28:51.726Z,63.60
2022-08-21T12:31:23.647Z,61.20
2022-08-21T12:33:57.410Z,61.90
2022-08-21T12:36:35.814Z,60.87
2022-08-21T12:39:13.245Z,59.80
2022-08-21T12:41:48.526Z,63.77
2022-08-21T12:44:17.397Z,62.63
2022-08-21T12:46:48.879Z,62.53
2022-08-21T12:49:18.173Z,59.77
2022-08-21T12:54:48.446Z,60.80
2022-08-21T12:57:24.307Z,61.13
2022-08-21T12:59:55.364Z,61.20
2022-08-21T13:02:25.910Z,59.67
2022-08-21T13:04:56.400Z,59.67
2022-08-21T13:07:28.469Z,58.70
2022-08-21T13:09:59.091Z,60.97
2022-08-21T13:12:29.529Z,60.77
2022-08-21T13:15:02.308Z,61.37
2022-08-21T13:17:33.724Z,65.67
2022-08-21T13:20:03.083Z,60.27
2022-08-21T13:22:33.865Z,63.17
2022-08-21T13:25:07.192Z,62.10
2022-08-21T13:27:36.061Z,63.77
2022-08-21T13:30:07.596Z,58.67
2022-08-21T13:32:38.631Z,58.70
2022-08-21T13:35:18.506Z,62.30
2022-08-21T13:37:49.770Z,57.77
2022-08-21T13:40:19.631Z,61.13
2022-08-21T13:42:49.291Z,55.93
2022-08-21T13:45:19.181Z,59.57
2022-08-21T13:47:48.618Z,63.60
2022-08-21T13:50:18.361Z,61.03
2022-08-21T13:52:52.827Z,58.47
2022-08-21T13:55:21.098Z,56.87
2022-08-21T13:57:49.516Z,57.50
2022-08-21T14:00:19.689Z,63.57
2022-08-21T14:02:49.292Z,62.70
2022-08-21T14:05:19.129Z,60.20
2022-08-21T14:07:48.015Z,61.87
2022-08-21T14:10:20.391Z,62.87
2022-08-21T14:12:50.706Z,63.63
2022-08-21T14:15:20.089Z,57.67
2022-08-21T14:17:48.394Z,60.17
2022-08-21T14:20:29.183Z,57.67
2022-08-21T14:22:57.582Z,59.20
2022-08-21T14:25:43.802Z,61.23
2022-08-21T14:28:21.674Z,60.73
2022-08-21T14:30:55.947Z,59.83
2022-08-21T14:33:27.480Z,62.47
2022-08-21T14:35:55.861Z,61.43
2022-08-21T14:38:25.582Z,62.67
2022-08-21T14:40:56.634Z,60.17
2022-08-21T14:43:25.231Z,66.30
2022-08-21T14:45:55.772Z,60.00
2022-08-21T14:48:23.972Z,60.03
2022-08-21T14:51:00.194Z,58.87
2022-08-21T14:53:29.096Z,60.47
2022-08-21T14:56:07.987Z,62.47
2022-08-21T14:58:38.138Z,62.10
2022-08-21T15:01:07.651Z,59.03
2022-08-21T15:14:18.032Z,66.80
2022-08-21T15:16:46.440Z,60.17
2022-08-21T15:19:14.763Z,57.80
2022-08-21T15:21:43.089Z,62.83
2022-08-21T15:24:12.675Z,62.90
2022-08-21T15:26:40.890Z,62.53
2022-08-21T15:29:10.828Z,58.30
2022-08-21T15:31:51.994Z,61.03
2022-08-21T15:34:20.251Z,57.27
2022-08-21T15:36:51.294Z,56.77
2022-08-21T15:39:24.793Z,57.03
2022-08-21T15:41:53.294Z,61.07
2022-08-21T15:44:21.663Z,57.70
2022-08-21T15:46:51.301Z,57.23
2022-08-21T15:49:19.536Z,55.47
2022-08-21T15:51:49.973Z,60.10
2022-08-21T15:54:18.173Z,58.07
2022-08-21T15:56:48.645Z,58.17
2022-08-21T15:59:19.614Z,55.10
2022-08-21T16:01:48.618Z,55.37
2022-08-21T16:04:22.431Z,53.97
2022-08-21T16:06:54.170Z,57.23
2022-08-21T16:09:24.164Z,62.90
2022-08-21T16:11:52.757Z,60.80
2022-08-21T16:14:21.109Z,57.80
2022-08-21T16:16:49.368Z,56.53
2022-08-21T16:19:19.341Z,55.23
2022-08-21T16:21:48.621Z,57.37
2022-08-21T16:24:16.839Z,61.10
2022-08-21T16:26:47.119Z,62.90
2022-08-21T16:29:26.588Z,60.77
2022-08-21T16:31:55.462Z,56.70
2022-08-21T16:34:25.081Z,53.93
2022-08-21T16:36:53.301Z,57.17
2022-08-21T16:39:21.786Z,58.63
2022-08-21T16:41:50.827Z,59.43
2022-08-21T16:44:19.336Z,56.80
2022-08-21T16:46:47.883Z,54.73
2022-08-21T16:49:18.117Z,56.73
2022-08-21T16:51:48.796Z,55.67
2022-08-21T16:54:19.252Z,60.50
2022-08-21T16:56:48.092Z,58.67
2022-08-21T16:59:17.595Z,57.03
2022-08-21T17:01:46.429Z,59.37
2022-08-21T17:04:14.918Z,58.77
2022-08-21T17:06:43.963Z,58.60
2022-08-21T17:09:13.634Z,60.03
2022-08-21T17:11:43.904Z,56.03
2022-08-21T17:14:13.889Z,59.87
2022-08-21T17:16:43.119Z,56.83
2022-08-21T17:19:13.013Z,60.27
2022-08-21T17:21:41.273Z,59.37
2022-08-21T17:24:09.689Z,56.60
2022-08-21T17:26:39.640Z,58.10
2022-08-21T17:29:09.985Z,55.27
2022-08-21T17:31:39.493Z,56.03
2022-08-21T17:34:07.895Z,53.47
2022-08-21T17:36:36.190Z,58.93
2022-08-21T17:39:06.034Z,54.53
2022-08-21T17:41:34.645Z,56.20
2022-08-21T17:44:06.260Z,55.50
2022-08-21T17:46:37.048Z,54.20
2022-08-21T17:49:06.014Z,52.87
2022-08-21T17:51:35.789Z,55.47
2022-08-21T17:54:04.060Z,55.90
2022-08-21T17:56:33.978Z,58.77
2022-08-21T17:59:02.853Z,54.60
2022-08-21T18:01:34.441Z,53.67
2022-08-21T18:04:02.971Z,53.90
2022-08-21T18:06:31.182Z,57.03
2022-08-21T18:08:59.420Z,51.77
2022-08-21T18:11:29.042Z,52.33
2022-08-21T18:14:03.874Z,50.93
2022-08-21T18:16:37.657Z,53.27
2022-08-21T18:19:07.932Z,53.50
2022-08-21T18:21:36.270Z,54.83
2022-08-21T18:24:04.711Z,50.67
2022-08-21T18:26:34.712Z,53.60
2022-08-21T18:29:02.975Z,53.67
2022-08-21T18:31:32.131Z,58.67
2022-08-21T18:34:11.807Z,54.23
2022-08-21T18:36:40.295Z,52.03
2022-08-21T18:39:35.088Z,49.10
2022-08-21T18:41:58.026Z,49.80
2022-08-21T18:44:28.904Z,52.33
2022-08-21T18:46:59.183Z,50.60
2022-08-21T18:49:28.866Z,50.93
2022-08-21T18:51:57.921Z,48.67
2022-08-21T18:54:26.460Z,51.63
2022-08-21T18:56:55.295Z,52.83
2022-08-21T18:59:23.839Z,49.00
2022-08-21T19:01:53.132Z,49.00
2022-08-21T19:04:43.068Z,51.00
2022-08-21T19:07:13.461Z,52.47
2022-08-21T19:09:42.554Z,48.63
2022-08-21T19:12:14.660Z,51.23
2022-08-21T19:14:43.410Z,53.77
2022-08-21T19:17:11.663Z,50.57
2022-08-21T19:19:39.921Z,50.00
2022-08-21T19:22:11.096Z,49.20
2022-08-21T19:24:49.865Z,53.23
2022-08-21T19:27:19.065Z,50.47
2022-08-21T19:29:47.295Z,48.53
2022-08-21T19:32:15.575Z,48.63
2022-08-21T19:34:46.364Z,49.87
2022-08-21T19:37:16.235Z,50.43
2022-08-21T19:39:48.807Z,49.73
2022-08-21T19:42:36.442Z,52.90
2022-08-21T19:45:05.094Z,49.00
2022-08-21T19:47:33.948Z,51.83
2022-08-21T19:52:58.664Z,49.60
2022-08-21T19:55:28.385Z,46.93
2022-08-21T19:57:56.891Z,50.87
2022-08-21T20:00:25.399Z,53.60
2022-08-21T20:02:53.710Z,53.87
2022-08-21T20:05:22.163Z,50.07
2022-08-21T20:07:50.629Z,51.13
2022-08-21T20:10:19.073Z,48.77
2022-08-21T20:12:51.484Z,50.03
2022-08-21T20:15:21.871Z,49.53
2022-08-21T20:17:51.003Z,54.30
2022-08-21T20:20:19.462Z,51.47
2022-08-21T20:22:47.637Z,49.30
2022-08-21T20:25:16.636Z,48.97
2022-08-21T20:27:50.962Z,47.97
2022-08-21T20:30:22.923Z,51.37
2022-08-21T20:32:51.225Z,48.80
2022-08-21T20:35:19.795Z,48.20
2022-08-21T20:37:58.852Z,47.87
2022-08-21T20:40:39.899Z,47.80
2022-08-21T20:43:14.253Z,47.30
2022-08-21T20:45:42.620Z,47.77
2022-08-21T20:48:13.405Z,50.90
2022-08-21T20:50:43.787Z,48.60
2022-08-21T20:53:15.292Z,50.37
2022-08-21T20:55:44.930Z,48.53
2022-08-21T20:58:17.369Z,49.90
2022-08-21T21:00:47.453Z,50.83
2022-08-21T21:03:21.296Z,47.53
2022-08-21T21:06:01.415Z,49.07
2022-08-21T21:08:31.377Z,48.03
2022-08-21T21:11:01.722Z,47.07
2022-08-21T21:13:32.757Z,48.60
2022-08-21T21:16:04.054Z,48.17
2022-08-21T21:18:35.412Z,49.70
2022-08-21T21:21:08.314Z,47.73
2022-08-21T21:23:40.568Z,48.90
2022-08-21T21:29:04.348Z,48.63
2022-08-21T21:31:38.848Z,49.07
2022-08-21T21:34:07.354Z,50.17
2022-08-21T21:36:51.455Z,49.37
2022-08-21T21:39:35.986Z,50.77
2022-08-21T21:42:07.934Z,50.23
2022-08-21T21:44:44.010Z,49.40
2022-08-21T21:47:25.870Z,48.87
2022-08-21T21:50:00.139Z,50.83
2022-08-21T21:52:37.855Z,51.67
2022-08-21T21:55:18.294Z,53.30
2022-08-21T21:58:10.525Z,49.70
2022-08-21T22:00:52.435Z,53.03
2022-08-21T22:03:23.461Z,51.30
2022-08-21T22:05:57.507Z,49.80
2022-08-21T22:08:33.537Z,51.40
2022-08-21T22:11:08.885Z,55.87
2022-08-21T22:13:55.305Z,51.83
2022-08-21T22:16:25.373Z,51.23
2022-08-21T22:18:56.484Z,54.00
2022-08-21T22:21:26.427Z,53.83
2022-08-21T22:23:57.374Z,50.77
2022-08-21T22:26:29.792Z,51.30
2022-08-21T22:29:01.441Z,54.87
2022-08-21T22:31:34.876Z,50.00
2022-08-21T22:34:06.243Z,53.30
2022-08-21T22:36:40.810Z,52.03
2022-08-21T22:39:14.876Z,52.30
2022-08-21T22:41:45.084Z,56.60
2022-08-21T22:44:21.246Z,53.90
2022-08-21T22:46:52.481Z,54.30
2022-08-21T22:49:28.147Z,51.80
2022-08-21T22:51:58.541Z,58.60
2022-08-21T22:54:35.058Z,57.73
2022-08-21T22:57:04.883Z,54.73
2022-08-21T22:59:35.078Z,53.93
2022-08-21T23:02:12.467Z,54.10
2022-08-21T23:04:48.346Z,52.23
2022-08-21T23:07:32.895Z,54.80
2022-08-21T23:10:01.204Z,54.40
2022-08-21T23:12:33.172Z,53.50
2022-08-21T23:15:04.662Z,58.37
2022-08-21T23:17:50.093Z,53.37
2022-08-21T23:20:21.523Z,56.87
2022-08-21T23:22:55.335Z,52.53
2022-08-21T23:25:32.271Z,56.67
2022-08-21T23:28:05.017Z,55.33
2022-08-21T23:30:46.771Z,55.73
2022-08-21T23:33:27.987Z,53.07
2022-08-21T23:36:21.990Z,56.20
2022-08-21T23:38:54.384Z,51.60
2022-08-21T23:41:34.131Z,56.10
2022-08-21T23:44:09.995Z,55.23
2022-08-21T23:46:47.793Z,57.10
2022-08-21T23:49:26.084Z,55.57
2022-08-21T23:52:00.499Z,57.50
2022-08-21T23:54:32.423Z,58.13
2022-08-21T23:57:08.222Z,63.90
2022-08-21T23:59:43.297Z,53.63
