createdAt,value
2019-04-20T00:01:48.012Z,7.10
2019-04-20T00:04:24.405Z,8.43
2019-04-20T00:06:51.659Z,6.00
2019-04-20T00:09:24.662Z,6.80
2019-04-20T00:12:02.771Z,7.60
2019-04-20T00:14:26.102Z,7.43
2019-04-20T00:16:53.061Z,6.30
2019-04-20T00:19:31.326Z,6.90
2019-04-20T00:22:02.045Z,8.33
2019-04-20T00:24:51.592Z,8.17
2019-04-20T00:27:37.064Z,7.43
2019-04-20T00:30:03.983Z,6.10
2019-04-20T00:32:37.647Z,7.30
2019-04-20T00:34:53.662Z,9.30
2019-04-20T00:37:23.419Z,6.37
2019-04-20T00:39:53.075Z,7.90
2019-04-20T00:42:31.139Z,7.30
2019-04-20T00:45:02.281Z,7.10
2019-04-20T00:47:38.428Z,12.80
2019-04-20T00:50:05.556Z,7.33
2019-04-20T00:52:44.154Z,8.13
2019-04-20T00:54:58.151Z,6.70
2019-04-20T00:57:36.886Z,12.77
2019-04-20T01:00:20.207Z,7.43
2019-04-20T01:02:40.544Z,6.73
2019-04-20T01:05:18.075Z,8.17
2019-04-20T01:07:49.568Z,7.60
2019-04-20T01:10:15.099Z,6.80
2019-04-20T01:12:45.787Z,8.23
2019-04-20T01:15:24.527Z,8.33
2019-04-20T01:17:46.770Z,11.30
2019-04-20T01:20:16.237Z,8.40
2019-04-20T01:22:53.582Z,7.00
2019-04-20T01:25:24.911Z,8.90
2019-04-20T01:28:17.734Z,8.10
2019-04-20T01:30:28.464Z,6.43
2019-04-20T01:33:06.249Z,7.30
2019-04-20T01:35:40.927Z,10.90
2019-04-20T01:38:12.475Z,9.27
2019-04-20T01:40:23.312Z,10.93
2019-04-20T01:42:53.245Z,8.60
2019-04-20T01:45:29.356Z,12.20
2019-04-20T01:47:56.251Z,9.50
2019-04-20T01:50:28.381Z,9.03
2019-04-20T01:53:08.276Z,7.40
2019-04-20T01:55:57.190Z,8.07
2019-04-20T01:58:37.825Z,11.30
2019-04-20T02:01:00.392Z,8.67
2019-04-20T02:03:40.366Z,9.27
2019-04-20T02:06:18.287Z,14.20
2019-04-20T02:08:46.296Z,9.13
2019-04-20T02:11:21.968Z,7.77
2019-04-20T02:13:53.385Z,7.60
2019-04-20T02:16:27.273Z,9.00
2019-04-20T02:19:08.229Z,8.10
2019-04-20T02:21:38.207Z,9.40
2019-04-20T02:23:57.987Z,8.13
2019-04-20T02:26:23.987Z,10.70
2019-04-20T02:29:20.294Z,7.63
2019-04-20T02:37:24.583Z,8.13
2019-04-20T02:39:55.884Z,7.53
2019-04-20T02:42:22.656Z,10.00
2019-04-20T02:44:59.435Z,9.30
2019-04-20T02:47:30.656Z,9.67
2019-04-20T02:55:04.140Z,11.43
2019-04-20T02:57:32.655Z,8.03
2019-04-20T03:02:18.125Z,9.40
2019-04-20T03:04:40.257Z,13.10
2019-04-20T03:07:15.335Z,9.67
2019-04-20T03:09:50.142Z,8.23
2019-04-20T03:12:29.154Z,7.83
2019-04-20T03:14:52.782Z,10.47
2019-04-20T03:17:29.827Z,12.60
2019-04-20T03:19:53.658Z,11.60
2019-04-20T03:22:46.652Z,8.63
2019-04-20T03:25:07.912Z,11.47
2019-04-20T03:27:30.883Z,8.23
2019-04-20T03:30:28.706Z,11.80
2019-04-20T03:35:35.488Z,10.33
2019-04-20T03:38:01.554Z,7.93
2019-04-20T03:40:09.857Z,7.40
2019-04-20T03:42:25.180Z,8.90
2019-04-20T03:45:00.502Z,7.60
2019-04-20T03:47:36.985Z,8.93
2019-04-20T03:50:19.969Z,8.20
2019-04-20T03:52:57.841Z,8.23
2019-04-20T03:55:34.283Z,8.60
2019-04-20T03:58:10.748Z,11.37
2019-04-20T04:00:50.773Z,8.30
2019-04-20T04:03:47.557Z,7.80
2019-04-20T04:06:05.239Z,11.07
2019-04-20T04:08:32.860Z,9.80
2019-04-20T04:11:15.974Z,9.37
2019-04-20T04:13:27.080Z,11.40
2019-04-20T04:16:02.829Z,8.23
2019-04-20T04:18:34.669Z,8.97
2019-04-20T04:21:03.898Z,8.00
2019-04-20T04:23:44.445Z,8.60
2019-04-20T04:26:17.289Z,11.67
2019-04-20T04:28:47.441Z,8.80
2019-04-20T04:31:24.687Z,8.27
2019-04-20T04:36:21.202Z,9.37
2019-04-20T04:38:57.083Z,10.63
2019-04-20T04:41:26.763Z,10.80
2019-04-20T04:44:01.413Z,10.70
2019-04-20T04:46:10.396Z,15.53
2019-04-20T04:48:43.897Z,10.63
2019-04-20T04:51:19.738Z,10.07
2019-04-20T04:53:52.963Z,9.90
2019-04-20T04:56:18.098Z,10.17
2019-04-20T04:58:44.688Z,13.63
2019-04-20T05:01:20.623Z,11.30
2019-04-20T05:04:12.751Z,13.67
2019-04-20T05:06:31.748Z,10.27
2019-04-20T05:08:54.986Z,10.93
2019-04-20T05:11:21.746Z,9.17
2019-04-20T05:13:58.455Z,9.67
2019-04-20T05:16:41.593Z,13.33
2019-04-20T05:21:53.563Z,9.40
2019-04-20T05:24:25.611Z,11.00
2019-04-20T05:27:07.252Z,9.73
2019-04-20T05:29:23.606Z,10.33
2019-04-20T05:31:51.800Z,11.33
2019-04-20T05:34:40.056Z,12.10
2019-04-20T05:37:17.614Z,13.50
2019-04-20T05:39:38.178Z,11.27
2019-04-20T05:42:16.452Z,12.60
2019-04-20T05:44:45.794Z,10.33
2019-04-20T05:47:19.638Z,16.97
2019-04-20T05:49:45.070Z,15.70
2019-04-20T05:52:31.743Z,9.13
2019-04-20T05:54:51.364Z,10.33
2019-04-20T05:57:25.054Z,11.73
2019-04-20T05:59:55.991Z,8.87
2019-04-20T06:02:22.620Z,11.03
2019-04-20T06:07:26.755Z,10.40
2019-04-20T06:10:02.001Z,8.47
2019-04-20T06:12:32.041Z,14.07
2019-04-20T06:14:55.959Z,9.43
2019-04-20T06:17:42.108Z,9.13
2019-04-20T06:20:16.876Z,11.93
2019-04-20T06:22:43.070Z,10.23
2019-04-20T06:25:31.260Z,9.73
2019-04-20T06:27:47.155Z,9.50
2019-04-20T06:30:11.187Z,9.60
2019-04-20T06:33:55.244Z,9.10
2019-04-20T06:38:58.822Z,9.07
2019-04-20T06:41:30.209Z,9.03
2019-04-20T06:43:48.741Z,10.13
2019-04-20T06:46:15.128Z,12.30
2019-04-20T06:48:52.400Z,8.17
2019-04-20T06:51:22.243Z,8.67
2019-04-20T06:53:51.571Z,8.93
2019-04-20T06:56:29.816Z,9.30
2019-04-20T06:59:06.909Z,9.00
2019-04-20T07:01:42.220Z,9.07
2019-04-20T07:04:21.194Z,9.40
2019-04-20T07:09:38.646Z,8.60
2019-04-20T07:11:39.051Z,10.70
2019-04-20T07:13:54.382Z,8.40
2019-04-20T07:16:49.333Z,11.30
2019-04-20T07:19:20.401Z,8.50
2019-04-20T07:24:41.474Z,10.97
2019-04-20T07:27:06.156Z,8.63
2019-04-20T07:29:47.522Z,7.20
2019-04-20T07:32:07.522Z,8.20
2019-04-20T07:34:50.457Z,9.53
2019-04-20T07:37:43.218Z,6.37
2019-04-20T07:39:48.680Z,9.10
2019-04-20T07:42:24.257Z,8.07
2019-04-20T07:44:56.784Z,10.40
2019-04-20T07:47:32.379Z,17.50
2019-04-20T07:49:52.607Z,6.60
2019-04-20T07:52:02.461Z,7.50
2019-04-20T07:55:12.130Z,7.00
2019-04-20T07:57:21.585Z,8.37
2019-04-20T07:59:53.904Z,6.90
2019-04-20T08:02:40.818Z,7.03
2019-04-20T08:05:09.467Z,6.70
2019-04-20T08:07:36.144Z,7.30
2019-04-20T08:10:00.423Z,6.10
2019-04-20T08:12:54.105Z,10.40
2019-04-20T08:15:32.486Z,10.93
2019-04-20T08:17:56.527Z,7.67
2019-04-20T08:20:20.759Z,5.90
2019-04-20T08:22:53.133Z,7.07
2019-04-20T08:25:14.219Z,7.73
2019-04-20T08:27:44.468Z,6.70
2019-04-20T08:30:33.950Z,7.20
2019-04-20T08:33:04.200Z,7.00
2019-04-20T08:35:46.445Z,5.97
2019-04-20T08:38:36.886Z,6.60
2019-04-20T08:40:43.562Z,6.67
2019-04-20T08:43:36.861Z,7.53
2019-04-20T08:45:49.482Z,7.67
2019-04-20T08:48:20.243Z,8.33
2019-04-20T08:50:44.981Z,9.70
2019-04-20T08:53:27.873Z,5.87
2019-04-20T08:55:45.064Z,5.90
2019-04-20T08:58:00.255Z,7.23
2019-04-20T09:00:35.939Z,8.53
2019-04-20T09:03:09.411Z,6.70
2019-04-20T09:05:42.483Z,7.57
2019-04-20T09:08:14.420Z,7.80
2019-04-20T09:10:48.250Z,7.00
2019-04-20T09:13:15.987Z,6.63
2019-04-20T09:15:36.333Z,6.07
2019-04-20T09:18:20.964Z,5.47
2019-04-20T09:20:48.694Z,8.40
2019-04-20T09:23:27.303Z,6.07
2019-04-20T09:26:07.039Z,6.73
2019-04-20T09:28:32.299Z,5.50
2019-04-20T09:31:18.575Z,7.27
2019-04-20T09:34:02.750Z,5.37
2019-04-20T09:36:30.763Z,5.23
2019-04-20T09:39:16.478Z,7.60
2019-04-20T09:42:00.822Z,5.90
2019-04-20T09:44:30.367Z,9.83
2019-04-20T09:46:59.203Z,5.83
2019-04-20T09:49:40.307Z,6.73
2019-04-20T09:52:13.408Z,8.03
2019-04-20T09:54:48.110Z,8.70
2019-04-20T09:57:22.637Z,5.47
2019-04-20T09:59:50.090Z,6.60
2019-04-20T10:02:13.171Z,7.10
2019-04-20T10:04:33.681Z,11.20
2019-04-20T10:07:11.188Z,5.90
2019-04-20T10:09:38.245Z,6.50
2019-04-20T10:12:05.728Z,6.17
2019-04-20T10:14:35.265Z,6.57
2019-04-20T10:17:05.716Z,8.03
2019-04-20T10:19:38.183Z,6.13
2019-04-20T10:22:06.701Z,8.83
2019-04-20T10:24:36.878Z,7.30
2019-04-20T10:27:06.629Z,7.07
2019-04-20T10:29:35.948Z,6.20
2019-04-20T10:32:07.771Z,5.70
2019-04-20T10:34:36.815Z,8.67
2019-04-20T10:37:09.270Z,7.83
2019-04-20T10:39:40.524Z,6.67
2019-04-20T10:42:10.203Z,6.37
2019-04-20T10:44:40.893Z,5.90
2019-04-20T10:47:11.380Z,6.23
2019-04-20T10:49:41.298Z,7.00
2019-04-20T10:52:11.662Z,5.77
2019-04-20T10:54:42.654Z,6.67
2019-04-20T10:57:13.290Z,6.53
2019-04-20T10:59:43.708Z,6.37
2019-04-20T11:02:13.991Z,6.60
2019-04-20T11:04:44.360Z,6.63
2019-04-20T11:07:14.643Z,9.10
2019-04-20T11:09:44.830Z,6.37
2019-04-20T11:12:14.610Z,6.03
2019-04-20T11:14:45.620Z,7.30
2019-04-20T11:17:16.244Z,8.40
2019-04-20T11:19:45.900Z,6.10
2019-04-20T11:22:16.671Z,6.17
2019-04-20T11:24:46.448Z,7.83
2019-04-20T11:27:16.313Z,6.53
2019-04-20T11:29:46.399Z,5.63
2019-04-20T11:32:15.989Z,7.00
2019-04-20T11:34:45.528Z,6.90
2019-04-20T11:37:15.263Z,10.27
2019-04-20T11:39:45.365Z,5.87
2019-04-20T11:42:14.679Z,5.23
2019-04-20T11:44:44.785Z,7.77
2019-04-20T11:47:14.753Z,6.20
2019-04-20T11:49:45.729Z,7.27
2019-04-20T11:52:18.355Z,6.00
2019-04-20T11:54:46.472Z,6.60
2019-04-20T11:57:15.935Z,7.43
2019-04-20T11:59:45.586Z,5.87
2019-04-20T12:02:30.155Z,6.77
2019-04-20T12:05:12.824Z,8.73
2019-04-20T12:07:35.250Z,6.37
2019-04-20T12:10:13.527Z,6.30
2019-04-20T12:12:42.476Z,6.77
2019-04-20T12:15:08.657Z,6.40
2019-04-20T12:17:39.715Z,6.80
2019-04-20T12:20:10.122Z,6.37
2019-04-20T12:22:40.034Z,6.63
2019-04-20T12:25:10.022Z,7.00
2019-04-20T12:27:41.978Z,6.63
2019-04-20T12:30:12.113Z,5.70
2019-04-20T12:32:45.010Z,6.50
2019-04-20T12:35:14.105Z,6.67
2019-04-20T12:37:45.101Z,6.60
2019-04-20T12:40:14.696Z,6.10
2019-04-20T12:42:44.291Z,6.40
2019-04-20T12:45:15.600Z,6.60
2019-04-20T12:47:46.980Z,7.63
2019-04-20T12:50:17.323Z,8.63
2019-04-20T12:52:48.316Z,6.73
2019-04-20T12:55:18.820Z,6.60
2019-04-20T12:57:48.271Z,6.70
2019-04-20T13:00:17.859Z,7.03
2019-04-20T13:02:47.430Z,6.40
2019-04-20T13:05:17.587Z,6.60
2019-04-20T13:07:51.800Z,6.60
2019-04-20T13:10:18.331Z,6.70
2019-04-20T13:12:56.413Z,7.10
2019-04-20T13:15:42.956Z,7.20
2019-04-20T13:18:14.985Z,7.40
2019-04-20T13:20:45.858Z,6.43
2019-04-20T13:23:15.506Z,7.03
2019-04-20T13:25:44.968Z,6.70
2019-04-20T13:28:14.789Z,6.67
2019-04-20T13:30:44.376Z,6.17
2019-04-20T13:33:14.172Z,6.30
2019-04-20T13:35:44.116Z,7.23
2019-04-20T13:38:14.148Z,7.03
2019-04-20T13:40:44.014Z,6.97
2019-04-20T13:43:13.905Z,7.33
2019-04-20T13:45:44.719Z,6.90
2019-04-20T13:48:15.120Z,6.53
2019-04-20T13:50:46.297Z,7.57
2019-04-20T13:53:15.856Z,7.17
2019-04-20T13:55:47.722Z,7.70
2019-04-20T13:58:35.953Z,6.47
2019-04-20T14:01:23.518Z,6.47
2019-04-20T14:04:00.771Z,6.50
2019-04-20T14:06:30.489Z,5.90
2019-04-20T14:09:01.189Z,9.10
2019-04-20T14:11:31.506Z,7.00
2019-04-20T14:14:04.511Z,8.83
2019-04-20T14:16:32.304Z,6.17
2019-04-20T14:19:03.015Z,8.33
2019-04-20T14:21:32.621Z,6.50
2019-04-20T14:24:04.130Z,6.80
2019-04-20T14:26:36.108Z,5.97
2019-04-20T14:29:05.067Z,6.60
2019-04-20T14:31:35.197Z,6.27
2019-04-20T14:34:04.957Z,5.77
2019-04-20T14:36:34.939Z,6.17
2019-04-20T14:39:07.170Z,7.97
2019-04-20T14:41:36.583Z,5.53
2019-04-20T14:44:05.974Z,6.87
2019-04-20T14:46:35.877Z,6.93
2019-04-20T14:49:06.907Z,7.00
2019-04-20T14:51:37.506Z,5.57
2019-04-20T14:54:07.508Z,7.70
2019-04-20T14:56:37.770Z,5.23
2019-04-20T14:59:09.636Z,5.97
2019-04-20T15:01:41.122Z,6.10
2019-04-20T15:04:16.354Z,6.40
2019-04-20T15:06:42.459Z,6.03
2019-04-20T15:09:12.905Z,5.80
2019-04-20T15:11:44.246Z,6.20
2019-04-20T15:14:14.549Z,6.03
2019-04-20T15:16:44.615Z,6.10
2019-04-20T15:19:15.785Z,5.83
2019-04-20T15:21:47.418Z,6.03
2019-04-20T15:24:17.798Z,4.90
2019-04-20T15:26:48.658Z,6.03
2019-04-20T15:29:18.343Z,5.83
2019-04-20T15:31:48.218Z,7.50
2019-04-20T15:34:17.597Z,5.27
2019-04-20T15:36:47.430Z,5.60
2019-04-20T15:39:17.289Z,6.50
2019-04-20T15:41:47.296Z,6.60
2019-04-20T15:44:17.499Z,5.73
2019-04-20T15:46:47.290Z,5.60
2019-04-20T15:49:17.946Z,7.13
2019-04-20T15:51:47.857Z,5.97
2019-04-20T15:54:17.849Z,6.47
2019-04-20T15:56:56.059Z,7.47
2019-04-20T15:59:18.514Z,5.80
2019-04-20T16:01:49.585Z,5.60
2019-04-20T16:04:39.831Z,5.57
2019-04-20T16:07:08.612Z,6.53
2019-04-20T16:09:38.202Z,6.30
2019-04-20T16:12:08.918Z,6.27
2019-04-20T16:14:39.519Z,5.60
2019-04-20T16:17:12.028Z,6.13
2019-04-20T16:19:49.174Z,5.60
2019-04-20T16:22:12.126Z,5.37
2019-04-20T16:24:46.850Z,5.30
2019-04-20T16:27:27.710Z,6.03
2019-04-20T16:29:57.780Z,5.33
2019-04-20T16:32:27.393Z,14.17
2019-04-20T16:34:56.639Z,8.37
2019-04-20T16:37:26.470Z,9.13
2019-04-20T16:39:56.638Z,6.37
2019-04-20T16:42:26.682Z,6.07
2019-04-20T16:44:56.964Z,6.60
2019-04-20T16:47:27.845Z,5.43
2019-04-20T16:49:57.604Z,5.83
2019-04-20T16:52:27.066Z,4.87
2019-04-20T16:54:57.688Z,5.90
2019-04-20T16:57:27.821Z,5.50
2019-04-20T16:59:59.295Z,6.63
2019-04-20T17:02:29.937Z,6.10
2019-04-20T17:05:00.853Z,6.30
2019-04-20T17:07:35.108Z,7.70
2019-04-20T17:10:11.910Z,5.70
2019-04-20T17:12:41.940Z,5.63
2019-04-20T17:15:11.861Z,5.53
2019-04-20T17:17:41.480Z,4.70
2019-04-20T17:20:11.432Z,5.87
2019-04-20T17:22:42.218Z,5.43
2019-04-20T17:25:12.280Z,5.23
2019-04-20T17:27:53.050Z,5.40
2019-04-20T17:30:26.695Z,4.70
2019-04-20T17:33:06.523Z,4.97
2019-04-20T17:35:50.637Z,6.13
2019-04-20T17:38:07.028Z,5.67
2019-04-20T17:40:59.098Z,6.97
2019-04-20T17:43:17.894Z,6.83
2019-04-20T17:45:49.684Z,7.63
2019-04-20T17:48:25.546Z,6.30
2019-04-20T17:51:05.162Z,5.00
2019-04-20T17:53:24.013Z,4.67
2019-04-20T17:55:53.486Z,5.37
2019-04-20T17:58:27.926Z,6.67
2019-04-20T18:01:00.300Z,5.57
2019-04-20T18:04:03.232Z,5.83
2019-04-20T18:06:19.906Z,6.07
2019-04-20T18:08:50.584Z,5.30
2019-04-20T18:11:11.563Z,7.03
2019-04-20T18:13:37.723Z,6.73
2019-04-20T18:16:32.065Z,6.40
2019-04-20T18:19:03.465Z,7.00
2019-04-20T18:21:26.806Z,6.83
2019-04-20T18:23:56.309Z,7.47
2019-04-20T18:26:45.106Z,6.23
2019-04-20T18:29:16.705Z,5.73
2019-04-20T18:31:45.348Z,6.13
2019-04-20T18:34:20.831Z,6.70
2019-04-20T18:36:49.150Z,5.57
2019-04-20T18:39:27.694Z,6.50
2019-04-20T18:41:55.461Z,10.43
2019-04-20T18:44:27.697Z,11.60
2019-04-20T18:47:13.873Z,6.77
2019-04-20T18:49:35.078Z,7.23
2019-04-20T18:51:55.644Z,7.97
2019-04-20T18:54:28.796Z,12.00
2019-04-20T18:56:58.008Z,14.80
2019-04-20T18:59:35.361Z,13.37
2019-04-20T19:01:59.247Z,17.50
2019-04-20T19:04:30.051Z,15.57
2019-04-20T19:07:19.756Z,11.00
2019-04-20T19:09:55.188Z,19.23
2019-04-20T19:12:28.491Z,16.90
2019-04-20T19:15:30.421Z,23.80
2019-04-20T19:17:57.000Z,22.90
2019-04-20T19:20:18.377Z,14.53
2019-04-20T19:22:48.224Z,13.10
2019-04-20T19:25:25.700Z,15.00
2019-04-20T19:27:53.869Z,11.80
2019-04-20T19:30:34.479Z,13.20
2019-04-20T19:33:08.980Z,13.50
2019-04-20T19:35:33.651Z,14.07
2019-04-20T19:38:06.565Z,12.70
2019-04-20T19:40:40.709Z,13.10
2019-04-20T19:43:08.556Z,13.07
2019-04-20T19:45:53.346Z,12.77
2019-04-20T19:48:15.457Z,12.40
2019-04-20T19:50:57.633Z,15.77
2019-04-20T19:53:26.315Z,11.57
2019-04-20T19:55:51.537Z,12.20
2019-04-20T19:58:18.903Z,12.50
2019-04-20T20:00:52.123Z,11.23
2019-04-20T20:03:21.962Z,15.63
2019-04-20T20:05:52.887Z,15.00
2019-04-20T20:08:25.911Z,14.23
2019-04-20T20:10:56.349Z,12.13
2019-04-20T20:13:36.112Z,14.53
2019-04-20T20:16:02.376Z,13.30
2019-04-20T20:18:39.295Z,15.47
2019-04-20T20:21:11.082Z,16.80
2019-04-20T20:23:30.120Z,17.47
2019-04-20T20:26:02.449Z,17.73
2019-04-20T20:28:40.361Z,18.30
2019-04-20T20:31:12.834Z,16.40
2019-04-20T20:33:49.835Z,17.37
2019-04-20T20:36:11.721Z,17.40
2019-04-20T20:38:42.549Z,19.27
2019-04-20T20:41:16.654Z,16.27
2019-04-20T20:43:51.215Z,19.63
2019-04-20T20:46:21.605Z,18.73
2019-04-20T20:49:04.732Z,13.20
2019-04-20T20:51:35.697Z,12.83
2019-04-20T20:53:54.374Z,12.50
2019-04-20T20:56:22.596Z,13.97
2019-04-20T20:58:58.009Z,13.63
2019-04-20T21:01:23.708Z,14.20
2019-04-20T21:03:52.157Z,16.30
2019-04-20T21:06:20.288Z,14.50
2019-04-20T21:08:54.207Z,16.50
2019-04-20T21:11:27.126Z,16.33
2019-04-20T21:13:54.043Z,16.40
2019-04-20T21:16:28.823Z,16.67
2019-04-20T21:19:16.000Z,18.87
2019-04-20T21:21:38.489Z,16.63
2019-04-20T21:24:07.503Z,16.50
2019-04-20T21:26:37.585Z,16.77
2019-04-20T21:29:03.939Z,16.90
2019-04-20T21:31:34.414Z,15.27
2019-04-20T21:34:10.108Z,17.90
2019-04-20T21:36:35.223Z,17.07
2019-04-20T21:39:09.927Z,21.30
2019-04-20T21:41:41.713Z,21.33
2019-04-20T21:44:18.465Z,20.83
2019-04-20T21:46:46.760Z,21.17
2019-04-20T21:49:29.112Z,25.00
2019-04-20T21:51:50.223Z,23.10
2019-04-20T21:54:14.286Z,22.80
2019-04-20T21:56:49.882Z,28.77
2019-04-20T21:59:24.261Z,26.47
2019-04-20T22:01:56.346Z,24.50
2019-04-20T22:04:19.863Z,27.70
2019-04-20T22:06:48.438Z,31.13
2019-04-20T22:09:18.211Z,25.63
2019-04-20T22:11:49.492Z,27.30
2019-04-20T22:14:22.903Z,29.17
2019-04-20T22:16:53.807Z,25.53
2019-04-20T22:19:34.259Z,25.70
2019-04-20T22:22:02.533Z,25.07
2019-04-20T22:24:39.959Z,24.40
2019-04-20T22:27:07.794Z,24.63
2019-04-20T22:29:26.301Z,24.10
2019-04-20T22:32:02.778Z,29.50
2019-04-20T22:34:28.419Z,22.70
2019-04-20T22:36:58.203Z,26.27
2019-04-20T22:39:39.814Z,26.70
2019-04-20T22:42:09.045Z,25.73
2019-04-20T22:44:36.290Z,27.50
2019-04-20T22:47:13.902Z,29.43
2019-04-20T22:49:50.175Z,27.50
2019-04-20T22:52:26.945Z,28.00
2019-04-20T22:54:55.073Z,29.07
2019-04-20T22:57:27.764Z,28.33
2019-04-20T22:59:52.342Z,35.40
2019-04-20T23:02:13.554Z,25.63
2019-04-20T23:04:44.594Z,26.03
2019-04-20T23:07:14.748Z,28.43
2019-04-20T23:09:50.854Z,26.27
2019-04-20T23:12:19.619Z,27.90
2019-04-20T23:14:46.633Z,27.03
2019-04-20T23:17:23.456Z,25.20
2019-04-20T23:19:52.130Z,26.10
2019-04-20T23:22:19.186Z,26.00
2019-04-20T23:24:49.217Z,29.67
2019-04-20T23:27:24.462Z,30.17
2019-04-20T23:29:51.049Z,26.00
2019-04-20T23:32:21.427Z,24.73
2019-04-20T23:35:16.360Z,25.47
2019-04-20T23:37:43.771Z,25.80
2019-04-20T23:40:16.589Z,26.87
2019-04-20T23:42:47.644Z,22.40
2019-04-20T23:45:28.249Z,22.63
2019-04-20T23:47:57.701Z,25.83
2019-04-20T23:50:40.837Z,25.67
2019-04-20T23:53:14.074Z,21.27
2019-04-20T23:55:25.810Z,20.93
2019-04-20T23:57:59.552Z,24.83
