createdAt,value
2023-04-01T00:02:35.394Z,8.3
2023-04-01T00:14:35.413Z,8.3
2023-04-01T00:26:36.340Z,8.2
2023-04-01T00:38:35.404Z,8.1
2023-04-01T00:50:35.408Z,8.1
2023-04-01T01:02:35.680Z,8.1
2023-04-01T01:14:35.676Z,8.1
2023-04-01T01:26:35.322Z,8.1
2023-04-01T01:38:35.424Z,8.1
2023-04-01T01:50:35.310Z,8.0
2023-04-01T02:02:35.430Z,8.0
2023-04-01T02:14:35.393Z,7.9
2023-04-01T02:26:35.309Z,7.9
2023-04-01T02:38:35.426Z,7.9
2023-04-01T02:50:35.321Z,7.8
2023-04-01T03:02:35.413Z,7.8
2023-04-01T03:14:35.442Z,7.8
2023-04-01T03:26:35.321Z,7.8
2023-04-01T03:38:35.353Z,7.7
2023-04-01T03:50:35.405Z,7.7
2023-04-01T04:02:35.543Z,7.7
2023-04-01T04:14:35.426Z,7.7
2023-04-01T04:26:35.418Z,7.7
2023-04-01T04:38:35.330Z,7.7
2023-04-01T04:50:35.431Z,7.7
2023-04-01T05:02:35.485Z,7.7
2023-04-01T05:14:35.389Z,7.7
2023-04-01T05:26:35.414Z,7.7
2023-04-01T05:38:35.470Z,7.6
2023-04-01T05:50:35.441Z,7.6
2023-04-01T06:02:35.446Z,7.5
2023-04-01T06:14:35.424Z,7.4
2023-04-01T06:26:35.316Z,7.4
2023-04-01T06:38:35.428Z,7.4
2023-04-01T06:50:35.396Z,7.4
2023-04-01T07:02:35.326Z,7.5
2023-04-01T07:14:35.311Z,7.6
2023-04-01T07:26:35.361Z,7.7
2023-04-01T07:38:35.460Z,7.8
2023-04-01T07:50:35.429Z,7.9
2023-04-01T08:02:35.387Z,8.1
2023-04-01T08:14:35.329Z,8.1
2023-04-01T08:26:35.372Z,8.3
2023-04-01T08:38:35.345Z,8.3
2023-04-01T08:50:35.438Z,8.3
2023-04-01T09:02:35.421Z,8.4
2023-04-01T09:14:35.426Z,8.4
2023-04-01T09:26:35.418Z,8.6
2023-04-01T09:38:35.321Z,8.9
2023-04-01T09:50:35.466Z,9.0
2023-04-01T10:02:35.401Z,9.1
2023-04-01T10:14:35.424Z,9.4
2023-04-01T10:26:35.594Z,9.4
2023-04-01T10:38:35.312Z,9.3
2023-04-01T10:50:35.436Z,9.2
2023-04-01T11:02:35.503Z,9.2
2023-04-01T11:14:35.346Z,9.5
2023-04-01T11:26:35.471Z,9.8
2023-04-01T11:38:36.423Z,10.0
2023-04-01T11:50:35.411Z,10.0
2023-04-01T12:02:35.467Z,10.3
2023-04-01T12:14:35.323Z,10.4
2023-04-01T12:26:35.385Z,10.2
2023-04-01T12:38:35.417Z,10.5
2023-04-01T12:50:35.318Z,10.7
2023-04-01T13:02:35.410Z,10.9
2023-04-01T13:14:35.304Z,10.7
2023-04-01T13:26:35.308Z,10.6
2023-04-01T13:38:35.332Z,10.7
2023-04-01T13:50:35.711Z,10.7
2023-04-01T14:02:35.333Z,10.8
2023-04-01T14:14:35.379Z,9.4
2023-04-01T14:26:35.318Z,9.4
2023-04-01T14:38:35.304Z,9.6
2023-04-01T14:50:35.342Z,9.3
2023-04-01T15:02:35.373Z,9.4
2023-04-01T15:14:35.336Z,9.6
2023-04-01T15:26:35.420Z,9.5
2023-04-01T15:38:35.457Z,9.5
2023-04-01T15:50:35.419Z,9.5
2023-04-01T16:02:35.427Z,9.4
2023-04-01T16:14:35.364Z,9.4
2023-04-01T16:26:35.382Z,9.1
2023-04-01T16:38:35.415Z,8.9
2023-04-01T16:50:35.461Z,9.0
2023-04-01T17:02:35.403Z,8.9
2023-04-01T17:14:35.320Z,8.8
2023-04-01T17:26:35.404Z,8.7
2023-04-01T17:38:35.438Z,8.6
2023-04-01T17:50:35.650Z,8.5
2023-04-01T18:02:35.532Z,8.4
2023-04-01T18:14:35.424Z,8.1
2023-04-01T18:26:35.386Z,8.0
2023-04-01T18:38:35.418Z,7.9
2023-04-01T18:50:35.731Z,8.0
2023-04-01T19:02:35.539Z,8.0
2023-04-01T19:14:35.385Z,7.9
2023-04-01T19:26:35.327Z,7.8
2023-04-01T19:38:35.308Z,7.8
2023-04-01T19:50:35.808Z,7.8
2023-04-01T20:02:35.514Z,7.8
2023-04-01T20:14:35.367Z,7.7
2023-04-01T20:26:35.432Z,7.7
2023-04-01T20:38:35.446Z,7.7
2023-04-01T20:50:35.315Z,7.6
2023-04-01T21:02:35.453Z,7.6
2023-04-01T21:14:35.334Z,7.5
2023-04-01T21:26:35.436Z,7.5
2023-04-01T21:38:35.306Z,7.6
2023-04-01T21:50:35.392Z,7.5
2023-04-01T22:02:35.333Z,7.5
2023-04-01T22:14:35.378Z,7.5
2023-04-01T22:26:35.429Z,7.5
2023-04-01T22:38:35.392Z,7.4
2023-04-01T22:50:35.677Z,7.4
2023-04-01T23:02:35.360Z,7.3
2023-04-01T23:14:35.420Z,7.2
2023-04-01T23:26:35.425Z,7.1
2023-04-01T23:38:35.311Z,7.0
2023-04-01T23:50:35.674Z,7.0
