createdAt,value
2022-09-30T00:01:33.568Z,100.00
2022-09-30T00:04:01.595Z,100.00
2022-09-30T00:06:29.788Z,100.00
2022-09-30T00:08:58.083Z,100.00
2022-09-30T00:11:31.180Z,100.00
2022-09-30T00:13:58.430Z,100.00
2022-09-30T00:16:28.284Z,100.00
2022-09-30T00:18:56.991Z,100.00
2022-09-30T00:21:24.377Z,100.00
2022-09-30T00:23:51.395Z,100.00
2022-09-30T00:26:20.957Z,100.00
2022-09-30T00:28:53.037Z,100.00
2022-09-30T00:31:21.267Z,100.00
2022-09-30T00:34:07.351Z,100.00
2022-09-30T00:36:37.415Z,100.00
2022-09-30T00:39:05.953Z,100.00
2022-09-30T00:41:32.697Z,100.00
2022-09-30T00:43:59.362Z,100.00
2022-09-30T00:46:44.585Z,100.00
2022-09-30T00:49:20.848Z,100.00
2022-09-30T00:51:56.406Z,100.00
2022-09-30T00:54:29.233Z,100.00
2022-09-30T00:56:59.362Z,100.00
2022-09-30T00:59:28.915Z,100.00
2022-09-30T01:01:55.754Z,100.00
2022-09-30T01:04:24.670Z,100.00
2022-09-30T01:06:51.377Z,100.00
2022-09-30T01:09:19.581Z,100.00
2022-09-30T01:11:47.613Z,100.00
2022-09-30T01:14:19.427Z,100.00
2022-09-30T01:17:17.486Z,100.00
2022-09-30T01:20:14.338Z,100.00
2022-09-30T01:23:11.388Z,100.00
2022-09-30T01:26:25.363Z,100.00
2022-09-30T01:29:35.527Z,100.00
2022-09-30T01:32:29.700Z,100.00
2022-09-30T01:35:19.327Z,100.00
2022-09-30T01:38:02.190Z,100.00
2022-09-30T01:40:41.921Z,100.00
2022-09-30T01:43:22.476Z,100.00
2022-09-30T01:46:01.912Z,100.00
2022-09-30T01:48:47.063Z,100.00
2022-09-30T01:51:39.946Z,100.00
2022-09-30T01:54:32.747Z,100.00
2022-09-30T01:57:07.950Z,100.00
2022-09-30T01:59:50.357Z,100.00
2022-09-30T02:02:20.941Z,100.00
2022-09-30T02:04:57.652Z,100.00
2022-09-30T02:07:30.881Z,100.00
2022-09-30T02:10:07.783Z,100.00
2022-09-30T02:12:41.947Z,100.00
2022-09-30T02:15:17.759Z,100.00
2022-09-30T02:17:52.261Z,100.00
2022-09-30T02:20:32.867Z,100.00
2022-09-30T02:23:15.769Z,100.00
2022-09-30T02:25:47.235Z,100.00
2022-09-30T02:28:20.949Z,100.00
2022-09-30T02:30:50.651Z,100.00
2022-09-30T02:33:29.015Z,100.00
2022-09-30T02:36:08.594Z,100.00
2022-09-30T02:38:44.617Z,100.00
2022-09-30T02:41:22.210Z,100.00
2022-09-30T02:43:50.568Z,100.00
2022-09-30T02:46:35.334Z,100.00
2022-09-30T02:49:14.043Z,100.00
2022-09-30T02:52:16.070Z,100.00
2022-09-30T02:55:24.122Z,100.00
2022-09-30T02:58:04.539Z,100.00
2022-09-30T03:00:31.778Z,100.00
2022-09-30T03:03:10.709Z,100.00
2022-09-30T03:05:37.574Z,100.00
2022-09-30T03:08:04.420Z,100.00
2022-09-30T03:10:32.765Z,100.00
2022-09-30T03:13:43.218Z,100.00
2022-09-30T03:17:10.819Z,100.00
2022-09-30T03:19:54.519Z,100.00
2022-09-30T03:22:56.773Z,100.00
2022-09-30T03:26:06.847Z,100.00
2022-09-30T03:28:38.974Z,100.00
2022-09-30T03:31:25.880Z,100.00
2022-09-30T03:34:05.256Z,100.00
2022-09-30T03:36:34.652Z,100.00
2022-09-30T03:39:39.604Z,100.00
2022-09-30T03:42:23.195Z,100.00
2022-09-30T03:45:05.194Z,100.00
2022-09-30T03:47:35.330Z,100.00
2022-09-30T03:50:06.314Z,100.00
2022-09-30T03:52:34.027Z,100.00
2022-09-30T03:55:04.095Z,100.00
2022-09-30T03:57:31.015Z,100.00
2022-09-30T03:59:58.243Z,100.00
2022-09-30T04:02:25.891Z,100.00
2022-09-30T04:04:52.829Z,100.00
2022-09-30T04:07:19.837Z,100.00
2022-09-30T04:09:46.704Z,100.00
2022-09-30T04:12:13.374Z,100.00
2022-09-30T04:14:39.941Z,100.00
2022-09-30T04:17:07.020Z,100.00
2022-09-30T04:19:38.222Z,100.00
2022-09-30T04:22:04.884Z,100.00
2022-09-30T04:24:31.464Z,100.00
2022-09-30T04:26:58.222Z,100.00
2022-09-30T04:29:24.998Z,100.00
2022-09-30T04:31:51.691Z,100.00
2022-09-30T04:34:18.835Z,100.00
2022-09-30T04:36:45.403Z,100.00
2022-09-30T04:39:12.122Z,100.00
2022-09-30T04:41:38.978Z,100.00
2022-09-30T04:44:06.394Z,100.00
2022-09-30T04:46:36.763Z,100.00
2022-09-30T04:49:08.753Z,100.00
2022-09-30T04:51:36.283Z,100.00
2022-09-30T04:54:03.540Z,100.00
2022-09-30T04:56:30.289Z,100.00
2022-09-30T04:58:57.410Z,100.00
2022-09-30T05:01:24.165Z,100.00
2022-09-30T05:03:50.808Z,100.00
2022-09-30T05:06:18.083Z,100.00
2022-09-30T05:08:46.589Z,100.00
2022-09-30T05:11:21.377Z,100.00
2022-09-30T05:13:48.855Z,100.00
2022-09-30T05:16:17.121Z,100.00
2022-09-30T05:18:46.233Z,100.00
2022-09-30T05:21:20.615Z,100.00
2022-09-30T05:23:47.967Z,100.00
2022-09-30T05:26:14.628Z,100.00
2022-09-30T05:28:42.257Z,100.00
2022-09-30T05:31:09.534Z,100.00
2022-09-30T05:33:36.408Z,100.00
2022-09-30T05:36:09.487Z,100.00
2022-09-30T05:38:38.919Z,100.00
2022-09-30T05:41:15.922Z,100.00
2022-09-30T05:43:47.781Z,100.00
2022-09-30T05:46:16.040Z,100.00
2022-09-30T05:48:43.070Z,100.00
2022-09-30T05:51:09.885Z,100.00
2022-09-30T05:53:38.747Z,100.00
2022-09-30T05:56:06.698Z,100.00
2022-09-30T05:58:34.178Z,100.00
2022-09-30T06:01:12.877Z,100.00
2022-09-30T06:03:40.972Z,100.00
2022-09-30T06:06:07.761Z,100.00
2022-09-30T06:08:34.992Z,100.00
2022-09-30T06:11:01.861Z,100.00
2022-09-30T06:13:28.943Z,100.00
2022-09-30T06:15:58.102Z,100.00
2022-09-30T06:18:26.098Z,100.00
2022-09-30T06:20:56.179Z,100.00
2022-09-30T06:23:22.819Z,100.00
2022-09-30T06:25:52.965Z,100.00
2022-09-30T06:28:20.133Z,100.00
2022-09-30T06:30:47.266Z,100.00
2022-09-30T06:33:15.217Z,100.00
2022-09-30T06:35:42.670Z,100.00
2022-09-30T06:38:10.166Z,100.00
2022-09-30T06:40:37.281Z,100.00
2022-09-30T06:43:04.963Z,100.00
2022-09-30T06:45:33.372Z,100.00
2022-09-30T06:48:01.816Z,100.00
2022-09-30T06:50:29.662Z,100.00
2022-09-30T06:53:00.778Z,100.00
2022-09-30T06:55:28.699Z,100.00
2022-09-30T06:57:56.155Z,100.00
2022-09-30T07:00:24.493Z,100.00
2022-09-30T07:02:51.145Z,100.00
2022-09-30T07:05:17.976Z,100.00
2022-09-30T07:07:44.638Z,100.00
2022-09-30T07:10:11.918Z,100.00
2022-09-30T07:12:38.629Z,100.00
2022-09-30T07:15:07.415Z,100.00
2022-09-30T07:17:37.049Z,100.00
2022-09-30T07:20:03.765Z,100.00
2022-09-30T07:22:31.962Z,100.00
2022-09-30T07:25:03.803Z,100.00
2022-09-30T07:27:32.996Z,100.00
2022-09-30T07:32:47.443Z,100.00
2022-09-30T07:35:14.380Z,100.00
2022-09-30T07:37:41.008Z,100.00
2022-09-30T07:40:09.469Z,100.00
2022-09-30T07:42:45.875Z,100.00
2022-09-30T07:45:17.033Z,100.00
2022-09-30T07:47:43.840Z,100.00
2022-09-30T07:50:10.942Z,100.00
2022-09-30T07:52:37.566Z,100.00
2022-09-30T07:55:04.555Z,99.52
2022-09-30T07:57:31.210Z,99.45
2022-09-30T07:59:57.842Z,99.32
2022-09-30T08:02:25.074Z,98.57
2022-09-30T08:04:51.695Z,96.30
2022-09-30T08:07:18.897Z,96.30
2022-09-30T08:09:45.629Z,97.09
2022-09-30T08:12:12.245Z,97.61
2022-09-30T08:14:39.200Z,97.08
2022-09-30T08:17:06.172Z,96.90
2022-09-30T08:19:36.048Z,95.83
2022-09-30T08:24:35.054Z,98.15
2022-09-30T08:27:01.704Z,95.91
2022-09-30T08:32:15.382Z,97.15
2022-09-30T08:34:42.072Z,96.62
2022-09-30T08:37:10.210Z,95.14
2022-09-30T08:39:38.167Z,93.29
2022-09-30T08:42:37.962Z,92.92
2022-09-30T08:45:35.931Z,92.37
2022-09-30T08:48:29.730Z,90.10
2022-09-30T08:51:31.702Z,87.05
2022-09-30T08:54:02.538Z,85.65
2022-09-30T08:56:33.961Z,86.63
2022-09-30T08:59:52.955Z,85.34
2022-09-30T09:02:24.610Z,84.20
2022-09-30T09:04:54.963Z,84.73
2022-09-30T09:07:56.717Z,83.25
2022-09-30T09:10:46.408Z,84.97
2022-09-30T09:13:51.445Z,85.28
2022-09-30T09:16:36.655Z,86.12
2022-09-30T09:19:10.807Z,87.34
2022-09-30T09:22:01.944Z,89.37
2022-09-30T09:24:51.123Z,87.42
2022-09-30T09:27:42.126Z,89.61
2022-09-30T09:30:12.357Z,89.61
2022-09-30T09:32:39.179Z,87.97
2022-09-30T09:35:21.960Z,88.87
2022-09-30T09:38:25.985Z,87.01
2022-09-30T09:41:42.115Z,83.82
2022-09-30T09:44:49.361Z,84.38
2022-09-30T09:47:17.248Z,84.19
2022-09-30T09:49:46.144Z,83.40
2022-09-30T09:52:57.282Z,81.44
2022-09-30T09:55:24.079Z,81.37
2022-09-30T09:58:14.028Z,77.95
2022-09-30T10:01:09.579Z,79.87
2022-09-30T10:03:37.480Z,78.65
2022-09-30T10:06:10.572Z,79.45
2022-09-30T10:08:39.763Z,79.27
2022-09-30T10:11:17.970Z,78.26
2022-09-30T10:13:45.906Z,78.06
2022-09-30T10:16:32.588Z,80.40
2022-09-30T10:19:00.205Z,82.46
2022-09-30T10:21:29.533Z,82.82
2022-09-30T10:23:57.784Z,82.18
2022-09-30T10:29:00.959Z,83.27
2022-09-30T10:31:30.291Z,81.48
2022-09-30T10:34:38.738Z,81.30
2022-09-30T10:37:14.797Z,80.91
2022-09-30T10:39:44.237Z,80.41
2022-09-30T10:42:26.237Z,80.88
2022-09-30T10:45:07.529Z,80.85
2022-09-30T10:47:37.205Z,83.80
2022-09-30T10:50:09.136Z,83.11
2022-09-30T10:52:39.410Z,83.72
2022-09-30T10:55:14.807Z,82.69
2022-09-30T10:57:44.681Z,82.65
2022-09-30T11:00:18.815Z,81.17
2022-09-30T11:03:13.456Z,78.74
2022-09-30T11:05:45.469Z,80.17
2022-09-30T11:08:22.243Z,81.68
2022-09-30T11:10:59.399Z,80.77
2022-09-30T11:14:09.646Z,82.14
2022-09-30T11:17:25.514Z,81.57
2022-09-30T11:20:01.270Z,81.33
2022-09-30T11:22:42.802Z,80.49
2022-09-30T11:25:20.792Z,82.26
2022-09-30T11:28:28.017Z,79.81
2022-09-30T11:31:12.967Z,81.39
2022-09-30T11:34:23.254Z,82.30
2022-09-30T11:37:17.933Z,79.69
2022-09-30T11:40:29.395Z,78.18
2022-09-30T11:43:44.864Z,77.96
2022-09-30T11:47:03.306Z,80.82
2022-09-30T11:52:31.789Z,79.01
2022-09-30T11:55:30.114Z,79.11
2022-09-30T11:58:39.413Z,78.14
2022-09-30T12:01:21.259Z,79.37
2022-09-30T12:04:02.983Z,80.26
2022-09-30T12:06:36.498Z,79.79
2022-09-30T12:09:15.805Z,81.37
2022-09-30T12:11:55.673Z,81.38
2022-09-30T12:14:33.363Z,80.09
2022-09-30T12:17:03.548Z,79.42
2022-09-30T12:19:47.515Z,78.79
2022-09-30T12:22:28.708Z,78.93
2022-09-30T12:24:55.982Z,78.10
2022-09-30T12:27:35.500Z,74.48
2022-09-30T12:30:19.204Z,75.82
2022-09-30T12:33:20.553Z,77.24
2022-09-30T12:36:22.158Z,78.47
2022-09-30T12:39:11.564Z,77.83
2022-09-30T12:42:36.635Z,75.92
2022-09-30T12:45:44.508Z,73.83
2022-09-30T12:48:17.662Z,72.19
2022-09-30T12:50:53.201Z,73.37
2022-09-30T12:53:24.272Z,70.95
2022-09-30T12:55:51.759Z,72.71
2022-09-30T12:58:31.201Z,74.09
2022-09-30T13:01:13.232Z,73.66
2022-09-30T13:04:29.495Z,76.20
2022-09-30T13:07:18.301Z,74.75
2022-09-30T13:10:28.897Z,73.04
2022-09-30T13:13:13.605Z,74.72
2022-09-30T13:15:43.330Z,74.82
2022-09-30T13:21:23.840Z,73.32
2022-09-30T13:23:55.689Z,74.36
2022-09-30T13:27:07.369Z,75.19
2022-09-30T13:29:35.637Z,76.50
2022-09-30T13:32:03.541Z,75.50
2022-09-30T13:34:47.496Z,76.01
2022-09-30T13:37:36.191Z,77.81
2022-09-30T13:40:06.359Z,76.98
2022-09-30T13:42:41.570Z,77.32
2022-09-30T13:45:18.558Z,76.90
2022-09-30T13:47:56.579Z,76.18
2022-09-30T13:50:45.454Z,77.13
2022-09-30T13:53:22.296Z,78.95
2022-09-30T13:55:53.785Z,78.49
2022-09-30T13:59:06.668Z,79.03
2022-09-30T14:02:16.262Z,78.01
2022-09-30T14:05:04.513Z,78.83
2022-09-30T14:07:49.493Z,79.85
2022-09-30T14:10:34.868Z,78.99
2022-09-30T14:13:37.136Z,79.84
2022-09-30T14:17:00.961Z,81.01
2022-09-30T14:19:53.355Z,81.01
2022-09-30T14:22:21.822Z,81.49
2022-09-30T14:24:50.597Z,79.96
2022-09-30T14:27:45.704Z,77.77
2022-09-30T14:30:27.619Z,79.55
2022-09-30T14:32:58.447Z,80.72
2022-09-30T14:35:31.252Z,80.87
2022-09-30T14:38:20.606Z,81.40
2022-09-30T14:40:56.343Z,81.97
2022-09-30T14:43:36.810Z,82.25
2022-09-30T14:46:41.000Z,81.43
2022-09-30T14:49:17.855Z,82.20
2022-09-30T14:51:47.139Z,82.81
2022-09-30T14:54:26.621Z,80.90
2022-09-30T14:56:56.441Z,79.92
2022-09-30T14:59:28.065Z,81.82
2022-09-30T15:02:00.586Z,80.64
2022-09-30T15:04:33.782Z,82.03
2022-09-30T15:07:03.489Z,82.36
2022-09-30T15:09:36.226Z,82.08
2022-09-30T15:12:05.521Z,80.69
2022-09-30T15:14:35.699Z,79.77
2022-09-30T15:17:06.022Z,81.27
2022-09-30T15:19:35.097Z,81.32
2022-09-30T15:22:04.725Z,81.95
2022-09-30T15:24:33.063Z,81.94
2022-09-30T15:27:01.189Z,80.48
2022-09-30T15:29:28.312Z,80.69
2022-09-30T15:32:18.438Z,81.85
2022-09-30T15:34:46.068Z,82.21
2022-09-30T15:37:24.300Z,83.40
2022-09-30T15:40:10.415Z,83.45
2022-09-30T15:42:45.453Z,84.53
2022-09-30T15:45:20.965Z,85.08
2022-09-30T15:48:04.791Z,84.94
2022-09-30T15:50:49.079Z,84.57
2022-09-30T15:53:25.833Z,86.14
2022-09-30T15:55:55.859Z,85.88
2022-09-30T15:58:42.390Z,85.92
2022-09-30T16:01:34.364Z,86.83
2022-09-30T16:04:24.559Z,85.97
2022-09-30T16:06:56.993Z,86.16
2022-09-30T16:09:34.700Z,84.83
2022-09-30T16:12:15.296Z,85.49
2022-09-30T16:15:07.191Z,85.07
2022-09-30T16:17:39.082Z,84.83
2022-09-30T16:20:26.050Z,85.43
2022-09-30T16:22:55.089Z,85.14
2022-09-30T16:25:33.182Z,85.94
2022-09-30T16:28:01.758Z,86.82
2022-09-30T16:30:32.267Z,87.65
2022-09-30T16:33:04.260Z,87.57
2022-09-30T16:35:31.035Z,87.47
2022-09-30T16:38:01.285Z,87.90
2022-09-30T16:40:28.894Z,88.16
2022-09-30T16:42:56.016Z,88.60
2022-09-30T16:45:22.947Z,88.73
2022-09-30T16:47:50.598Z,87.08
2022-09-30T16:50:38.660Z,86.91
2022-09-30T16:53:05.543Z,87.17
2022-09-30T16:55:32.529Z,87.53
2022-09-30T16:57:59.598Z,88.30
2022-09-30T17:00:27.997Z,88.72
2022-09-30T17:02:55.215Z,88.80
2022-09-30T17:05:23.756Z,88.94
2022-09-30T17:08:04.025Z,90.14
2022-09-30T17:10:33.272Z,90.68
2022-09-30T17:13:00.658Z,91.96
2022-09-30T17:15:29.043Z,92.17
2022-09-30T17:17:56.461Z,92.40
2022-09-30T17:20:23.601Z,92.95
2022-09-30T17:22:50.290Z,93.66
2022-09-30T17:25:17.404Z,94.26
2022-09-30T17:27:48.773Z,94.70
2022-09-30T17:30:16.204Z,93.88
2022-09-30T17:32:42.850Z,93.54
2022-09-30T17:35:10.171Z,93.33
2022-09-30T17:37:46.237Z,93.72
2022-09-30T17:40:32.197Z,95.21
2022-09-30T17:43:08.596Z,95.00
2022-09-30T17:45:36.032Z,95.96
2022-09-30T17:48:03.025Z,96.24
2022-09-30T17:50:29.750Z,96.75
2022-09-30T17:52:56.446Z,97.02
2022-09-30T17:55:23.075Z,97.29
2022-09-30T17:57:50.803Z,97.80
2022-09-30T18:00:17.448Z,97.52
2022-09-30T18:02:44.729Z,97.46
2022-09-30T18:05:11.836Z,97.00
2022-09-30T18:07:38.599Z,97.14
2022-09-30T18:10:05.882Z,97.10
2022-09-30T18:12:34.579Z,96.78
2022-09-30T18:15:01.466Z,96.69
2022-09-30T18:17:28.273Z,96.75
2022-09-30T18:19:54.931Z,97.71
2022-09-30T18:22:21.579Z,97.64
2022-09-30T18:25:06.461Z,97.66
2022-09-30T18:27:34.042Z,97.77
2022-09-30T18:30:01.570Z,98.03
2022-09-30T18:32:28.766Z,97.26
2022-09-30T18:34:56.385Z,96.33
2022-09-30T18:37:28.319Z,96.42
2022-09-30T18:39:55.158Z,96.68
2022-09-30T18:42:21.845Z,97.52
2022-09-30T18:44:48.833Z,97.08
2022-09-30T18:47:17.153Z,97.35
2022-09-30T18:49:44.260Z,97.26
2022-09-30T18:52:11.102Z,97.04
2022-09-30T18:54:38.014Z,96.74
2022-09-30T18:57:04.986Z,97.27
2022-09-30T18:59:31.585Z,97.72
2022-09-30T19:01:59.998Z,97.79
2022-09-30T19:04:26.590Z,97.47
2022-09-30T19:06:53.190Z,97.08
2022-09-30T19:09:19.791Z,97.03
2022-09-30T19:11:47.960Z,97.44
2022-09-30T19:14:17.614Z,98.31
2022-09-30T19:16:45.043Z,98.60
2022-09-30T19:19:11.722Z,98.54
2022-09-30T19:21:39.325Z,99.05
2022-09-30T19:24:08.035Z,99.37
2022-09-30T19:26:36.635Z,98.94
2022-09-30T19:29:05.393Z,99.96
2022-09-30T19:31:34.103Z,100.00
2022-09-30T19:34:02.046Z,100.00
2022-09-30T19:36:31.936Z,100.00
2022-09-30T19:39:11.167Z,100.00
2022-09-30T19:41:38.745Z,100.00
2022-09-30T19:44:05.459Z,100.00
2022-09-30T19:46:34.687Z,100.00
2022-09-30T19:49:01.385Z,100.00
2022-09-30T19:51:30.823Z,100.00
2022-09-30T19:54:06.075Z,100.00
2022-09-30T19:56:34.124Z,100.00
2022-09-30T19:59:00.797Z,100.00
2022-09-30T20:01:28.818Z,100.00
2022-09-30T20:03:57.468Z,100.00
2022-09-30T20:06:24.308Z,100.00
2022-09-30T20:08:53.506Z,100.00
2022-09-30T20:11:21.971Z,100.00
2022-09-30T20:14:13.143Z,100.00
2022-09-30T20:16:41.553Z,100.00
2022-09-30T20:19:08.391Z,100.00
2022-09-30T20:21:35.374Z,100.00
2022-09-30T20:24:02.525Z,100.00
2022-09-30T20:26:29.277Z,100.00
2022-09-30T20:28:57.827Z,100.00
2022-09-30T20:31:25.486Z,100.00
2022-09-30T20:33:56.696Z,100.00
2022-09-30T20:36:25.168Z,100.00
2022-09-30T20:39:00.158Z,100.00
2022-09-30T20:41:27.398Z,100.00
2022-09-30T20:43:54.120Z,100.00
2022-09-30T20:46:22.261Z,100.00
2022-09-30T20:48:49.989Z,100.00
2022-09-30T20:51:19.080Z,100.00
2022-09-30T20:53:50.992Z,100.00
2022-09-30T20:56:18.250Z,100.00
2022-09-30T20:58:44.856Z,100.00
2022-09-30T21:01:14.155Z,100.00
2022-09-30T21:03:42.029Z,100.00
2022-09-30T21:06:12.534Z,100.00
2022-09-30T21:08:42.878Z,100.00
2022-09-30T21:11:10.911Z,100.00
2022-09-30T21:13:41.738Z,100.00
2022-09-30T21:16:11.847Z,100.00
2022-09-30T21:18:38.445Z,100.00
2022-09-30T21:21:05.812Z,100.00
2022-09-30T21:23:34.179Z,100.00
2022-09-30T21:26:06.037Z,100.00
2022-09-30T21:28:33.139Z,100.00
2022-09-30T21:31:03.930Z,100.00
2022-09-30T21:33:30.570Z,100.00
2022-09-30T21:36:06.134Z,100.00
2022-09-30T21:38:34.173Z,100.00
2022-09-30T21:41:02.852Z,100.00
2022-09-30T21:43:37.313Z,100.00
2022-09-30T21:46:06.790Z,100.00
2022-09-30T21:48:35.125Z,100.00
2022-09-30T21:51:02.506Z,100.00
2022-09-30T21:53:29.471Z,100.00
2022-09-30T21:55:57.753Z,100.00
2022-09-30T21:58:26.002Z,100.00
2022-09-30T22:00:56.787Z,100.00
2022-09-30T22:03:23.634Z,100.00
2022-09-30T22:05:54.852Z,100.00
2022-09-30T22:08:22.460Z,100.00
2022-09-30T22:10:51.047Z,100.00
2022-09-30T22:13:18.345Z,100.00
2022-09-30T22:15:46.794Z,100.00
2022-09-30T22:18:18.423Z,100.00
2022-09-30T22:20:46.542Z,100.00
2022-09-30T22:23:14.997Z,100.00
2022-09-30T22:25:41.779Z,100.00
2022-09-30T22:28:08.509Z,100.00
2022-09-30T22:30:35.385Z,100.00
2022-09-30T22:33:20.528Z,100.00
2022-09-30T22:36:05.916Z,100.00
2022-09-30T22:38:32.824Z,100.00
2022-09-30T22:40:59.661Z,100.00
2022-09-30T22:43:26.969Z,100.00
2022-09-30T22:46:08.293Z,100.00
2022-09-30T22:48:35.849Z,100.00
2022-09-30T22:51:02.617Z,100.00
2022-09-30T22:53:29.394Z,100.00
2022-09-30T22:55:56.062Z,100.00
2022-09-30T22:58:24.368Z,100.00
2022-09-30T23:00:52.980Z,100.00
2022-09-30T23:03:19.685Z,100.00
2022-09-30T23:05:46.453Z,100.00
2022-09-30T23:08:13.131Z,100.00
2022-09-30T23:10:52.219Z,100.00
2022-09-30T23:13:22.377Z,100.00
2022-09-30T23:15:49.000Z,100.00
2022-09-30T23:18:17.246Z,100.00
2022-09-30T23:20:56.930Z,100.00
2022-09-30T23:23:24.190Z,100.00
2022-09-30T23:26:08.287Z,100.00
2022-09-30T23:28:35.921Z,100.00
2022-09-30T23:31:06.435Z,100.00
2022-09-30T23:33:33.244Z,100.00
2022-09-30T23:36:02.844Z,100.00
2022-09-30T23:38:30.159Z,100.00
2022-09-30T23:41:00.040Z,100.00
2022-09-30T23:43:31.659Z,100.00
2022-09-30T23:45:59.009Z,100.00
2022-09-30T23:48:26.144Z,100.00
2022-09-30T23:50:53.395Z,100.00
2022-09-30T23:53:22.812Z,100.00
2022-09-30T23:55:56.735Z,100.00
2022-09-30T23:58:27.303Z,100.00
