createdAt,value
2018-12-20T00:00:45.633Z,4.90
2018-12-20T00:03:27.391Z,2.12
2018-12-20T00:06:08.736Z,1.90
2018-12-20T00:08:50.632Z,4.70
2018-12-20T00:11:32.430Z,3.27
2018-12-20T00:14:13.531Z,6.40
2018-12-20T00:17:00.519Z,3.33
2018-12-20T00:19:42.031Z,1.45
2018-12-20T00:22:24.004Z,2.27
2018-12-20T00:25:05.402Z,2.37
2018-12-20T00:27:47.110Z,4.50
2018-12-20T00:30:28.910Z,2.67
2018-12-20T00:33:10.435Z,4.03
2018-12-20T00:35:51.890Z,1.70
2018-12-20T00:38:33.730Z,3.98
2018-12-20T00:41:15.293Z,3.05
2018-12-20T00:43:56.845Z,5.75
2018-12-20T00:46:38.635Z,3.15
2018-12-20T00:49:19.901Z,5.70
2018-12-20T00:52:01.419Z,4.72
2018-12-20T00:54:42.641Z,2.35
2018-12-20T00:57:24.270Z,4.80
2018-12-20T01:00:05.770Z,3.80
2018-12-20T01:02:47.331Z,3.22
2018-12-20T01:05:29.632Z,9.38
2018-12-20T01:08:10.936Z,4.90
2018-12-20T01:10:52.498Z,4.33
2018-12-20T01:13:34.263Z,2.90
2018-12-20T01:16:15.898Z,1.62
2018-12-20T01:18:59.713Z,3.50
2018-12-20T01:21:41.106Z,3.33
2018-12-20T01:24:22.907Z,4.80
2018-12-20T01:27:04.939Z,3.50
2018-12-20T01:29:46.275Z,4.90
2018-12-20T01:32:27.984Z,12.60
2018-12-20T01:35:09.563Z,3.25
2018-12-20T01:37:51.584Z,3.67
2018-12-20T01:40:32.946Z,2.85
2018-12-20T01:43:14.752Z,6.03
2018-12-20T01:45:56.405Z,4.78
2018-12-20T01:48:38.301Z,2.77
2018-12-20T01:51:20.327Z,2.20
2018-12-20T01:54:01.911Z,4.75
2018-12-20T01:56:43.752Z,2.02
2018-12-20T01:59:25.500Z,2.35
2018-12-20T02:02:07.374Z,3.22
2018-12-20T02:04:48.846Z,5.65
2018-12-20T02:07:30.489Z,2.15
2018-12-20T02:10:12.251Z,3.90
2018-12-20T02:12:54.388Z,2.65
2018-12-20T02:15:35.783Z,3.85
2018-12-20T02:18:17.247Z,15.65
2018-12-20T02:20:59.554Z,2.37
2018-12-20T02:23:41.817Z,5.30
2018-12-20T02:26:23.575Z,4.90
2018-12-20T02:29:05.840Z,3.77
2018-12-20T02:31:48.045Z,7.72
2018-12-20T02:34:29.941Z,1.95
2018-12-20T02:37:11.654Z,2.60
2018-12-20T02:39:53.611Z,5.90
2018-12-20T02:42:35.527Z,2.00
2018-12-20T02:45:17.241Z,5.42
2018-12-20T02:47:59.211Z,3.37
2018-12-20T02:50:40.869Z,16.62
2018-12-20T02:53:22.428Z,12.53
2018-12-20T02:56:04.044Z,7.85
2018-12-20T02:58:45.574Z,9.95
2018-12-20T03:01:27.173Z,2.35
2018-12-20T03:04:08.858Z,2.90
2018-12-20T03:06:50.234Z,2.70
2018-12-20T03:09:32.829Z,2.65
2018-12-20T03:12:16.164Z,2.22
2018-12-20T03:14:57.476Z,2.83
2018-12-20T03:17:40.171Z,2.08
2018-12-20T03:20:21.568Z,2.22
2018-12-20T03:23:03.007Z,3.95
2018-12-20T03:25:45.117Z,2.58
2018-12-20T03:28:26.580Z,3.35
2018-12-20T03:31:08.379Z,3.47
2018-12-20T03:33:50.461Z,2.15
2018-12-20T03:36:33.793Z,3.72
2018-12-20T03:39:15.901Z,2.35
2018-12-20T03:41:57.135Z,2.30
2018-12-20T03:44:38.833Z,6.53
2018-12-20T03:47:20.425Z,2.67
2018-12-20T03:50:02.230Z,2.60
2018-12-20T03:52:44.234Z,3.77
2018-12-20T03:55:25.596Z,3.87
2018-12-20T03:58:07.182Z,5.80
2018-12-20T04:00:48.564Z,5.72
2018-12-20T04:03:30.173Z,3.98
2018-12-20T04:06:12.125Z,6.40
2018-12-20T04:08:53.691Z,2.87
2018-12-20T04:11:35.510Z,4.58
2018-12-20T04:14:17.338Z,2.12
2018-12-20T04:17:00.660Z,5.17
2018-12-20T04:19:42.385Z,3.33
2018-12-20T04:22:24.362Z,2.00
2018-12-20T04:25:05.720Z,2.47
2018-12-20T04:27:47.015Z,3.30
2018-12-20T04:30:28.496Z,2.85
2018-12-20T04:33:10.540Z,2.35
2018-12-20T04:35:51.861Z,4.50
2018-12-20T04:38:33.317Z,2.92
2018-12-20T04:41:15.162Z,4.15
2018-12-20T04:43:56.715Z,7.15
2018-12-20T04:46:38.544Z,4.90
2018-12-20T04:49:20.615Z,2.22
2018-12-20T04:52:01.859Z,3.25
2018-12-20T04:54:43.725Z,7.35
2018-12-20T04:57:25.240Z,3.90
2018-12-20T05:00:07.098Z,3.22
2018-12-20T05:02:48.322Z,4.58
2018-12-20T05:05:30.156Z,4.83
2018-12-20T05:08:12.736Z,5.67
2018-12-20T05:10:54.839Z,3.45
2018-12-20T05:13:35.965Z,2.58
2018-12-20T05:16:17.764Z,3.52
2018-12-20T05:18:59.717Z,2.58
2018-12-20T05:21:41.039Z,3.65
2018-12-20T05:24:22.815Z,2.42
2018-12-20T05:27:04.319Z,5.83
2018-12-20T05:29:45.968Z,3.10
2018-12-20T05:32:27.614Z,3.33
2018-12-20T05:35:09.133Z,5.12
2018-12-20T05:37:50.848Z,1.85
2018-12-20T05:40:33.069Z,2.62
2018-12-20T05:43:13.979Z,2.75
2018-12-20T05:46:04.155Z,6.72
2018-12-20T05:48:39.686Z,2.50
2018-12-20T05:51:21.296Z,2.85
2018-12-20T05:54:03.078Z,3.35
2018-12-20T05:56:44.522Z,3.05
2018-12-20T05:59:26.047Z,5.28
2018-12-20T06:02:08.383Z,6.40
2018-12-20T06:04:49.557Z,4.62
2018-12-20T06:07:31.249Z,9.35
2018-12-20T06:10:12.833Z,7.70
2018-12-20T06:12:54.528Z,3.02
2018-12-20T06:15:35.987Z,9.90
2018-12-20T06:18:17.679Z,6.37
2018-12-20T06:20:59.267Z,5.58
2018-12-20T06:23:41.231Z,1.77
2018-12-20T06:26:22.445Z,6.55
2018-12-20T06:29:04.031Z,3.20
2018-12-20T06:31:45.827Z,2.67
2018-12-20T06:34:27.518Z,3.72
2018-12-20T06:37:09.004Z,3.77
2018-12-20T06:39:51.008Z,3.45
2018-12-20T06:42:33.308Z,4.10
2018-12-20T06:45:15.207Z,3.20
2018-12-20T06:47:56.797Z,3.25
2018-12-20T06:50:38.383Z,4.15
2018-12-20T06:53:19.906Z,8.68
2018-12-20T06:56:01.561Z,2.85
2018-12-20T06:58:43.252Z,5.40
2018-12-20T07:01:25.099Z,3.05
2018-12-20T07:04:06.634Z,4.22
2018-12-20T07:06:48.123Z,8.53
2018-12-20T07:09:29.849Z,4.50
2018-12-20T07:12:12.324Z,4.90
2018-12-20T07:14:54.051Z,6.37
2018-12-20T07:17:35.716Z,5.65
2018-12-20T07:20:17.907Z,4.95
2018-12-20T07:22:59.085Z,3.95
2018-12-20T07:25:40.538Z,4.40
2018-12-20T07:28:22.265Z,4.15
2018-12-20T07:31:04.161Z,3.08
2018-12-20T07:33:45.649Z,5.95
2018-12-20T07:36:27.544Z,2.72
2018-12-20T07:39:09.028Z,7.00
2018-12-20T07:41:50.719Z,6.75
2018-12-20T07:47:21.172Z,8.50
2018-12-20T07:50:02.354Z,7.72
2018-12-20T07:52:43.830Z,12.80
2018-12-20T07:55:25.425Z,19.50
2018-12-20T07:58:07.111Z,10.85
2018-12-20T08:00:49.287Z,14.38
2018-12-20T08:03:30.804Z,14.10
2018-12-20T08:06:12.390Z,11.05
2018-12-20T08:08:54.403Z,6.35
2018-12-20T08:11:35.464Z,14.25
2018-12-20T08:14:17.324Z,16.75
2018-12-20T08:16:58.571Z,39.05
2018-12-20T08:19:40.146Z,27.85
2018-12-20T08:22:21.922Z,41.63
2018-12-20T08:25:03.510Z,39.50
2018-12-20T08:27:44.921Z,53.68
2018-12-20T08:30:26.791Z,52.58
2018-12-20T08:33:08.212Z,43.85
2018-12-20T08:35:50.381Z,22.25
2018-12-20T08:38:31.874Z,22.00
2018-12-20T08:41:13.147Z,16.82
2018-12-20T08:43:55.911Z,7.70
2018-12-20T08:46:40.623Z,12.63
2018-12-20T08:49:22.113Z,11.57
2018-12-20T08:52:03.702Z,15.87
2018-12-20T08:54:46.146Z,14.20
2018-12-20T08:57:27.904Z,13.13
2018-12-20T09:00:09.595Z,30.10
2018-12-20T09:02:51.081Z,35.57
2018-12-20T09:05:32.464Z,40.90
2018-12-20T09:08:13.989Z,37.17
2018-12-20T09:10:55.540Z,24.20
2018-12-20T09:13:37.229Z,26.53
2018-12-20T09:16:18.933Z,19.33
2018-12-20T09:19:00.406Z,19.40
2018-12-20T09:21:42.536Z,25.30
2018-12-20T09:24:23.485Z,5.00
2018-12-20T09:27:05.482Z,18.93
2018-12-20T09:29:46.866Z,45.23
2018-12-20T09:32:28.682Z,34.53
2018-12-20T09:35:10.349Z,34.77
2018-12-20T09:37:51.957Z,36.50
2018-12-20T09:40:33.861Z,23.97
2018-12-20T09:43:15.424Z,3.10
2018-12-20T09:45:57.115Z,40.73
2018-12-20T09:48:38.702Z,19.17
2018-12-20T09:51:20.498Z,10.10
2018-12-20T09:54:02.493Z,2.20
2018-12-20T09:56:43.570Z,9.90
2018-12-20T09:59:25.878Z,21.60
2018-12-20T10:02:07.375Z,13.37
2018-12-20T10:04:48.688Z,6.83
2018-12-20T10:07:30.132Z,6.40
2018-12-20T10:10:12.246Z,7.30
2018-12-20T10:12:53.548Z,9.20
2018-12-20T10:15:37.136Z,9.30
2018-12-20T10:18:19.046Z,7.93
2018-12-20T10:21:00.428Z,6.20
2018-12-20T10:23:42.018Z,7.73
2018-12-20T10:26:23.607Z,7.43
2018-12-20T10:29:05.195Z,5.23
2018-12-20T10:31:47.029Z,6.13
2018-12-20T10:34:29.294Z,9.07
2018-12-20T10:37:10.370Z,11.40
2018-12-20T10:39:51.756Z,2.83
2018-12-20T10:42:33.554Z,5.30
2018-12-20T10:45:15.164Z,3.83
2018-12-20T10:47:56.835Z,7.33
2018-12-20T10:50:38.316Z,5.20
2018-12-20T10:53:19.906Z,9.13
2018-12-20T10:56:02.005Z,5.87
2018-12-20T10:58:43.389Z,4.20
2018-12-20T11:01:30.320Z,4.27
2018-12-20T11:04:16.503Z,6.03
2018-12-20T11:07:03.105Z,3.70
2018-12-20T11:09:50.019Z,2.40
2018-12-20T11:12:36.522Z,4.93
2018-12-20T11:15:18.315Z,3.43
2018-12-20T11:17:59.936Z,7.27
2018-12-20T11:20:41.781Z,8.73
2018-12-20T11:23:22.980Z,7.23
2018-12-20T11:26:04.811Z,6.37
2018-12-20T11:28:46.681Z,1.97
2018-12-20T11:31:28.672Z,5.03
2018-12-20T11:34:10.052Z,4.13
2018-12-20T11:36:51.232Z,3.63
2018-12-20T11:39:32.716Z,6.10
2018-12-20T11:42:14.613Z,4.17
2018-12-20T11:44:57.165Z,2.20
2018-12-20T11:47:45.723Z,4.27
2018-12-20T11:50:22.351Z,5.53
2018-12-20T11:53:04.041Z,18.33
2018-12-20T11:55:45.531Z,17.73
2018-12-20T11:58:27.212Z,9.13
2018-12-20T12:01:09.014Z,24.50
2018-12-20T12:03:57.423Z,28.07
2018-12-20T12:06:34.168Z,7.97
2018-12-20T12:09:15.724Z,10.87
2018-12-20T12:11:57.516Z,4.30
2018-12-20T12:14:39.618Z,5.57
2018-12-20T12:17:21.205Z,7.77
2018-12-20T12:20:02.759Z,17.27
2018-12-20T12:22:43.977Z,8.80
2018-12-20T12:25:25.666Z,5.53
2018-12-20T12:28:07.515Z,8.30
2018-12-20T12:30:48.945Z,6.23
2018-12-20T12:33:30.765Z,5.80
2018-12-20T12:36:12.430Z,4.47
2018-12-20T12:38:53.949Z,6.20
2018-12-20T12:41:35.509Z,6.33
2018-12-20T12:44:17.133Z,6.13
2018-12-20T12:46:58.688Z,8.20
2018-12-20T12:49:40.385Z,5.20
2018-12-20T12:52:22.172Z,6.10
2018-12-20T12:55:03.448Z,6.40
2018-12-20T12:57:45.072Z,7.53
2018-12-20T13:00:26.955Z,12.23
2018-12-20T13:03:08.630Z,6.77
2018-12-20T13:05:50.315Z,6.47
2018-12-20T13:08:31.699Z,5.77
2018-12-20T13:11:13.292Z,4.40
2018-12-20T13:13:54.875Z,5.17
2018-12-20T13:16:36.673Z,5.97
2018-12-20T13:19:18.263Z,5.43
2018-12-20T13:21:59.748Z,6.30
2018-12-20T13:24:41.334Z,6.20
2018-12-20T13:27:23.054Z,5.67
2018-12-20T13:30:04.819Z,4.07
2018-12-20T13:32:46.821Z,5.87
2018-12-20T13:35:28.512Z,6.93
2018-12-20T13:38:10.199Z,7.13
2018-12-20T13:40:53.359Z,4.63
2018-12-20T13:43:34.300Z,5.33
2018-12-20T13:46:15.822Z,10.20
2018-12-20T13:48:57.476Z,4.27
2018-12-20T13:51:38.863Z,4.17
2018-12-20T13:54:20.613Z,6.67
2018-12-20T13:57:02.243Z,5.90
2018-12-20T13:59:44.091Z,5.40
2018-12-20T14:02:25.522Z,7.20
2018-12-20T14:05:07.215Z,6.60
2018-12-20T14:07:48.830Z,5.08
2018-12-20T14:10:30.402Z,10.15
2018-12-20T14:13:12.184Z,8.10
2018-12-20T14:15:54.316Z,8.10
2018-12-20T14:18:35.464Z,6.55
2018-12-20T14:21:17.185Z,6.17
2018-12-20T14:23:58.676Z,3.85
2018-12-20T14:26:40.333Z,5.20
2018-12-20T14:29:22.045Z,5.57
2018-12-20T14:32:03.821Z,7.92
2018-12-20T14:34:45.999Z,2.40
2018-12-20T14:37:27.406Z,6.00
2018-12-20T14:40:09.097Z,3.90
2018-12-20T14:42:50.709Z,2.60
2018-12-20T14:45:32.206Z,4.05
2018-12-20T14:48:17.961Z,3.47
2018-12-20T14:50:59.754Z,8.00
2018-12-20T14:53:41.851Z,7.20
2018-12-20T14:56:22.899Z,7.77
2018-12-20T14:59:04.129Z,5.45
2018-12-20T15:01:46.387Z,2.67
2018-12-20T15:04:27.929Z,4.92
2018-12-20T15:07:08.876Z,2.62
2018-12-20T15:09:50.486Z,5.93
2018-12-20T15:12:32.151Z,5.10
2018-12-20T15:15:13.742Z,3.83
2018-12-20T15:17:55.250Z,3.08
2018-12-20T15:20:40.676Z,4.78
2018-12-20T15:23:20.713Z,4.95
2018-12-20T15:26:02.360Z,3.85
2018-12-20T15:28:44.146Z,5.75
2018-12-20T15:31:25.835Z,11.57
2018-12-20T15:34:07.479Z,3.90
2018-12-20T15:36:48.950Z,2.72
2018-12-20T15:39:30.497Z,2.52
2018-12-20T15:42:13.154Z,4.60
2018-12-20T15:44:55.416Z,3.55
2018-12-20T15:47:36.802Z,4.03
2018-12-20T15:50:18.494Z,5.87
2018-12-20T15:53:00.027Z,1.87
2018-12-20T15:55:41.873Z,3.30
2018-12-20T15:58:24.685Z,4.33
2018-12-20T16:01:06.588Z,4.83
2018-12-20T16:03:47.764Z,2.50
2018-12-20T16:06:29.255Z,4.15
2018-12-20T16:09:10.745Z,3.67
2018-12-20T16:11:52.461Z,3.80
2018-12-20T16:14:33.924Z,3.00
2018-12-20T16:17:15.610Z,2.80
2018-12-20T16:19:57.095Z,4.58
2018-12-20T16:22:38.886Z,1.85
2018-12-20T16:25:20.577Z,3.02
2018-12-20T16:28:02.400Z,1.80
2018-12-20T16:30:44.063Z,3.65
2018-12-20T16:33:26.172Z,2.95
2018-12-20T16:36:07.343Z,2.00
2018-12-20T16:38:49.137Z,2.37
2018-12-20T16:41:30.725Z,3.60
2018-12-20T16:44:12.312Z,6.33
2018-12-20T16:46:54.619Z,1.65
2018-12-20T16:49:35.594Z,2.33
2018-12-20T16:52:17.385Z,2.20
2018-12-20T16:54:59.012Z,3.40
2018-12-20T16:57:40.777Z,4.42
2018-12-20T17:00:22.296Z,2.87
2018-12-20T17:03:03.990Z,2.77
2018-12-20T17:05:45.739Z,4.33
2018-12-20T17:08:27.391Z,28.90
2018-12-20T17:11:08.951Z,3.22
2018-12-20T17:13:50.529Z,4.90
2018-12-20T17:16:32.200Z,4.95
2018-12-20T17:19:21.892Z,11.53
2018-12-20T17:22:00.169Z,6.35
2018-12-20T17:24:41.201Z,2.47
2018-12-20T17:27:23.229Z,4.12
2018-12-20T17:30:04.646Z,4.22
2018-12-20T17:32:46.224Z,15.75
2018-12-20T17:35:27.830Z,8.43
2018-12-20T17:38:09.513Z,3.83
2018-12-20T17:40:52.537Z,5.30
2018-12-20T17:43:34.846Z,3.05
2018-12-20T17:46:17.149Z,4.90
2018-12-20T17:48:59.044Z,2.72
2018-12-20T17:51:40.775Z,6.35
2018-12-20T17:54:22.148Z,6.12
2018-12-20T17:57:04.015Z,6.60
2018-12-20T17:59:45.399Z,6.25
2018-12-20T18:02:27.193Z,6.70
2018-12-20T18:05:09.151Z,4.75
2018-12-20T18:07:51.007Z,8.53
2018-12-20T18:10:32.677Z,12.37
2018-12-20T18:13:13.959Z,10.85
2018-12-20T18:15:55.650Z,10.93
2018-12-20T18:18:37.676Z,11.03
2018-12-20T18:21:19.033Z,10.65
2018-12-20T18:24:00.824Z,10.45
2018-12-20T18:26:42.619Z,11.88
2018-12-20T18:29:24.250Z,2.92
2018-12-20T18:32:06.741Z,6.03
2018-12-20T18:34:49.579Z,5.33
2018-12-20T18:37:31.124Z,5.00
2018-12-20T18:40:13.122Z,3.52
2018-12-20T18:42:55.430Z,4.95
2018-12-20T18:45:37.334Z,3.75
2018-12-20T18:48:18.817Z,2.27
2018-12-20T18:51:00.432Z,3.85
2018-12-20T18:53:41.991Z,4.30
2018-12-20T18:56:23.678Z,8.63
2018-12-20T18:59:05.064Z,4.78
2018-12-20T19:01:46.857Z,4.22
2018-12-20T19:04:29.315Z,4.08
2018-12-20T19:07:11.160Z,11.43
2018-12-20T19:09:53.184Z,5.20
2018-12-20T19:12:34.269Z,11.88
2018-12-20T19:15:16.643Z,4.85
2018-12-20T19:17:58.786Z,3.92
2018-12-20T19:20:40.130Z,8.20
2018-12-20T19:23:21.819Z,8.78
2018-12-20T19:26:04.684Z,4.40
2018-12-20T19:28:46.157Z,9.45
2018-12-20T19:31:27.713Z,4.22
2018-12-20T19:34:09.299Z,4.47
2018-12-20T19:36:51.131Z,3.72
2018-12-20T19:39:32.890Z,6.53
2018-12-20T19:42:16.627Z,14.85
2018-12-20T19:44:58.216Z,6.55
2018-12-20T19:47:40.012Z,9.00
2018-12-20T19:50:21.928Z,5.15
2018-12-20T19:53:03.429Z,4.67
2018-12-20T19:55:44.774Z,10.35
2018-12-20T19:58:26.362Z,7.05
2018-12-20T20:01:07.851Z,4.97
2018-12-20T20:03:49.350Z,5.22
2018-12-20T20:06:31.233Z,3.98
2018-12-20T20:09:12.616Z,5.47
2018-12-20T20:11:54.410Z,5.17
2018-12-20T20:14:36.130Z,3.60
2018-12-20T20:17:17.738Z,5.72
2018-12-20T20:19:59.784Z,4.25
2018-12-20T20:22:42.031Z,10.48
2018-12-20T20:25:23.785Z,28.77
2018-12-20T20:28:05.375Z,17.48
2018-12-20T20:30:47.926Z,16.23
2018-12-20T20:33:29.527Z,17.55
2018-12-20T20:36:11.268Z,5.72
2018-12-20T20:38:52.960Z,12.78
2018-12-20T20:41:35.248Z,14.93
2018-12-20T20:44:17.298Z,4.08
2018-12-20T20:46:58.885Z,5.00
2018-12-20T20:49:40.701Z,5.50
2018-12-20T20:52:21.961Z,2.30
2018-12-20T20:55:05.649Z,3.35
2018-12-20T20:57:47.765Z,4.37
2018-12-20T21:00:29.153Z,6.30
2018-12-20T21:03:11.360Z,3.30
2018-12-20T21:05:53.351Z,2.20
2018-12-20T21:08:35.150Z,2.10
2018-12-20T21:11:17.385Z,1.92
2018-12-20T21:13:58.720Z,2.87
2018-12-20T21:16:40.731Z,3.22
2018-12-20T21:19:22.244Z,2.52
2018-12-20T21:22:04.251Z,13.25
2018-12-20T21:24:45.497Z,6.62
2018-12-20T21:27:26.880Z,13.45
2018-12-20T21:30:08.779Z,5.25
2018-12-20T21:32:50.756Z,6.58
2018-12-20T21:35:32.056Z,8.18
2018-12-20T21:38:13.787Z,6.03
2018-12-20T21:40:55.338Z,7.45
2018-12-20T21:43:36.871Z,6.17
2018-12-20T21:46:18.516Z,11.38
2018-12-20T21:49:00.246Z,7.17
2018-12-20T21:51:43.381Z,11.12
2018-12-20T21:54:24.830Z,6.47
2018-12-20T21:57:06.508Z,9.78
2018-12-20T21:59:48.582Z,4.62
2018-12-20T22:02:30.403Z,7.12
2018-12-20T22:05:12.094Z,9.73
2018-12-20T22:07:53.854Z,12.85
2018-12-20T22:10:35.375Z,6.10
2018-12-20T22:13:17.002Z,7.37
2018-12-20T22:15:59.003Z,10.58
2018-12-20T22:18:40.242Z,4.92
2018-12-20T22:21:22.546Z,7.15
2018-12-20T22:24:03.626Z,9.35
2018-12-20T22:26:45.010Z,6.90
2018-12-20T22:29:26.501Z,10.40
2018-12-20T22:32:08.390Z,7.50
2018-12-20T22:34:50.310Z,9.68
2018-12-20T22:37:31.706Z,7.80
2018-12-20T22:40:13.360Z,9.23
2018-12-20T22:42:54.950Z,8.83
2018-12-20T22:45:36.333Z,5.55
2018-12-20T22:48:18.025Z,5.60
2018-12-20T22:50:59.612Z,5.80
2018-12-20T22:53:41.203Z,10.23
2018-12-20T22:56:22.893Z,7.60
2018-12-20T22:59:04.515Z,6.47
2018-12-20T23:01:46.069Z,5.65
2018-12-20T23:04:27.697Z,7.55
2018-12-20T23:07:09.393Z,4.50
2018-12-20T23:09:51.062Z,4.97
2018-12-20T23:12:32.835Z,6.58
2018-12-20T23:15:15.322Z,6.12
2018-12-20T23:17:57.070Z,3.58
2018-12-20T23:20:38.831Z,4.62
2018-12-20T23:23:20.829Z,3.37
2018-12-20T23:26:03.111Z,4.95
2018-12-20T23:28:44.351Z,4.40
2018-12-20T23:31:26.003Z,3.15
2018-12-20T23:34:07.697Z,3.72
2018-12-20T23:36:49.115Z,4.97
2018-12-20T23:39:31.590Z,6.00
2018-12-20T23:42:14.302Z,4.17
2018-12-20T23:44:56.021Z,4.05
2018-12-20T23:47:37.825Z,8.10
2018-12-20T23:50:19.072Z,3.65
2018-12-20T23:53:01.069Z,5.83
2018-12-20T23:55:42.249Z,8.93
2018-12-20T23:58:23.839Z,5.35
