createdAt,value
2018-09-18T00:00:05.145Z,23.82
2018-09-18T00:00:37.366Z,23.81
2018-09-18T00:01:09.497Z,23.81
2018-09-18T00:01:41.981Z,23.82
2018-09-18T00:02:14.157Z,23.82
2018-09-18T00:02:46.473Z,23.81
2018-09-18T00:03:18.678Z,23.82
2018-09-18T00:03:50.801Z,23.82
2018-09-18T00:04:23.055Z,23.81
2018-09-18T00:04:55.174Z,23.81
2018-09-18T00:05:27.287Z,23.82
2018-09-18T00:05:59.418Z,23.81
2018-09-18T00:06:31.555Z,23.81
2018-09-18T00:07:03.791Z,23.81
2018-09-18T00:07:35.937Z,23.80
2018-09-18T00:08:08.135Z,23.80
2018-09-18T00:08:40.454Z,23.82
2018-09-18T00:09:12.609Z,23.81
2018-09-18T00:09:44.861Z,23.82
2018-09-18T00:10:17.064Z,23.83
2018-09-18T00:10:49.177Z,23.82
2018-09-18T00:11:21.494Z,23.81
2018-09-18T00:11:53.825Z,23.81
2018-09-18T00:12:25.945Z,23.81
2018-09-18T00:12:58.338Z,23.81
2018-09-18T00:13:30.455Z,23.82
2018-09-18T00:14:02.555Z,23.82
2018-09-18T00:14:34.665Z,23.81
2018-09-18T00:15:06.771Z,23.82
2018-09-18T00:15:38.886Z,23.82
2018-09-18T00:16:11.075Z,23.82
2018-09-18T00:16:43.382Z,23.82
2018-09-18T00:17:15.645Z,23.81
2018-09-18T00:17:47.901Z,23.81
2018-09-18T00:18:20.063Z,23.80
2018-09-18T00:18:52.459Z,23.81
2018-09-18T00:19:24.522Z,23.80
2018-09-18T00:19:56.641Z,23.80
2018-09-18T00:20:28.766Z,23.81
2018-09-18T00:21:00.964Z,23.81
2018-09-18T00:21:33.070Z,23.81
2018-09-18T00:22:05.178Z,23.81
2018-09-18T00:22:37.481Z,23.80
2018-09-18T00:23:09.595Z,23.81
2018-09-18T00:23:41.829Z,23.81
2018-09-18T00:24:13.929Z,23.80
2018-09-18T00:24:46.050Z,23.80
2018-09-18T00:25:18.205Z,23.79
2018-09-18T00:25:50.358Z,23.79
2018-09-18T00:26:22.603Z,23.79
2018-09-18T00:26:54.869Z,23.79
2018-09-18T00:27:27.017Z,23.79
2018-09-18T00:27:59.164Z,23.79
2018-09-18T00:28:31.450Z,23.79
2018-09-18T00:29:03.675Z,23.78
2018-09-18T00:29:35.894Z,23.78
2018-09-18T00:30:08.021Z,23.79
2018-09-18T00:30:40.120Z,23.79
2018-09-18T00:31:12.329Z,23.80
2018-09-18T00:31:44.464Z,23.79
2018-09-18T00:32:16.548Z,23.79
2018-09-18T00:32:48.655Z,23.78
2018-09-18T00:33:20.842Z,23.79
2018-09-18T00:33:52.979Z,23.80
2018-09-18T00:34:25.215Z,23.79
2018-09-18T00:34:57.350Z,23.79
2018-09-18T00:35:29.585Z,23.80
2018-09-18T00:36:01.886Z,23.80
2018-09-18T00:36:34.138Z,23.79
2018-09-18T00:37:06.461Z,23.79
2018-09-18T00:37:38.575Z,23.79
2018-09-18T00:38:10.738Z,23.80
2018-09-18T00:38:42.990Z,23.79
2018-09-18T00:39:15.320Z,23.79
2018-09-18T00:39:47.414Z,23.79
2018-09-18T00:40:19.698Z,23.79
2018-09-18T00:40:51.989Z,23.79
2018-09-18T00:41:24.162Z,23.79
2018-09-18T00:41:56.366Z,23.79
2018-09-18T00:42:28.759Z,23.79
2018-09-18T00:43:00.870Z,23.79
2018-09-18T00:43:32.995Z,23.79
2018-09-18T00:44:05.250Z,23.78
2018-09-18T00:44:37.372Z,23.78
2018-09-18T00:45:09.477Z,23.78
2018-09-18T00:45:41.637Z,23.78
2018-09-18T00:46:13.719Z,23.78
2018-09-18T00:46:45.886Z,23.79
2018-09-18T00:47:18.008Z,23.78
2018-09-18T00:47:50.193Z,23.77
2018-09-18T00:48:22.378Z,23.77
2018-09-18T00:48:54.549Z,23.76
2018-09-18T00:49:26.725Z,23.77
2018-09-18T00:49:58.861Z,23.77
2018-09-18T00:50:30.977Z,23.78
2018-09-18T00:51:03.228Z,23.77
2018-09-18T00:51:35.398Z,23.78
2018-09-18T00:52:07.548Z,23.77
2018-09-18T00:52:39.705Z,23.78
2018-09-18T00:53:11.869Z,23.78
2018-09-18T00:53:44.003Z,23.78
2018-09-18T00:54:16.350Z,23.76
2018-09-18T00:54:48.509Z,23.77
2018-09-18T00:55:20.751Z,23.78
2018-09-18T00:55:52.867Z,23.77
2018-09-18T00:56:25.172Z,23.79
2018-09-18T00:56:57.277Z,23.78
2018-09-18T00:57:29.414Z,23.78
2018-09-18T00:58:01.547Z,23.78
2018-09-18T00:58:33.810Z,23.77
2018-09-18T00:59:06.160Z,23.78
2018-09-18T00:59:38.289Z,23.77
2018-09-18T01:00:10.418Z,23.77
2018-09-18T01:00:42.675Z,23.77
2018-09-18T01:01:14.787Z,23.78
2018-09-18T01:01:46.907Z,23.77
2018-09-18T01:02:19.059Z,23.78
2018-09-18T01:02:51.181Z,23.78
2018-09-18T01:03:23.338Z,23.77
2018-09-18T01:03:55.570Z,23.76
2018-09-18T01:04:27.776Z,23.76
2018-09-18T01:04:59.917Z,23.77
2018-09-18T01:05:32.185Z,23.75
2018-09-18T01:06:04.440Z,23.75
2018-09-18T01:06:36.502Z,23.74
2018-09-18T01:07:08.646Z,23.75
2018-09-18T01:07:40.987Z,23.77
2018-09-18T01:08:13.104Z,23.76
2018-09-18T01:08:45.189Z,23.76
2018-09-18T01:09:17.276Z,23.76
2018-09-18T01:09:49.459Z,23.77
2018-09-18T01:10:21.565Z,23.77
2018-09-18T01:10:53.910Z,23.74
2018-09-18T01:11:26.077Z,23.76
2018-09-18T01:11:58.202Z,23.74
2018-09-18T01:12:30.297Z,23.73
2018-09-18T01:13:02.560Z,23.74
2018-09-18T01:13:34.707Z,23.74
2018-09-18T01:14:06.915Z,23.74
2018-09-18T01:14:39.045Z,23.74
2018-09-18T01:15:11.294Z,23.74
2018-09-18T01:15:43.481Z,23.76
2018-09-18T01:16:15.628Z,23.76
2018-09-18T01:16:47.847Z,23.77
2018-09-18T01:17:20.291Z,23.75
2018-09-18T01:17:52.432Z,23.74
2018-09-18T01:18:24.844Z,23.75
2018-09-18T01:18:56.982Z,23.74
2018-09-18T01:19:29.108Z,23.75
2018-09-18T01:20:01.230Z,23.74
2018-09-18T01:20:33.343Z,23.74
2018-09-18T01:21:05.574Z,23.73
2018-09-18T01:21:37.967Z,23.74
2018-09-18T01:22:10.251Z,23.73
2018-09-18T01:22:42.375Z,23.73
2018-09-18T01:23:14.483Z,23.73
2018-09-18T01:23:46.806Z,23.73
2018-09-18T01:24:19.080Z,23.74
2018-09-18T01:24:51.178Z,23.73
2018-09-18T01:25:23.386Z,23.73
2018-09-18T01:25:55.509Z,23.76
2018-09-18T01:26:27.626Z,23.75
2018-09-18T01:26:59.716Z,23.74
2018-09-18T01:27:31.994Z,23.76
2018-09-18T01:28:04.147Z,23.76
2018-09-18T01:28:36.277Z,23.75
2018-09-18T01:29:08.454Z,23.74
2018-09-18T01:29:40.605Z,23.77
2018-09-18T01:30:12.706Z,23.75
2018-09-18T01:30:44.860Z,23.75
2018-09-18T01:31:17.013Z,23.77
2018-09-18T01:31:49.154Z,23.75
2018-09-18T01:32:21.353Z,23.76
2018-09-18T01:32:53.475Z,23.77
2018-09-18T01:33:25.645Z,23.76
2018-09-18T01:33:57.909Z,23.76
2018-09-18T01:34:30.007Z,23.74
2018-09-18T01:35:02.503Z,23.76
2018-09-18T01:35:34.582Z,23.74
2018-09-18T01:36:06.890Z,23.75
2018-09-18T01:36:39.107Z,23.74
2018-09-18T01:37:11.210Z,23.74
2018-09-18T01:37:43.439Z,23.73
2018-09-18T01:38:15.561Z,23.74
2018-09-18T01:38:47.785Z,23.75
2018-09-18T01:39:19.939Z,23.74
2018-09-18T01:39:52.136Z,23.73
2018-09-18T01:40:24.415Z,23.74
2018-09-18T01:40:56.739Z,23.73
2018-09-18T01:41:28.857Z,23.75
2018-09-18T01:42:01.011Z,23.73
2018-09-18T01:42:33.167Z,23.73
2018-09-18T01:43:05.312Z,23.73
2018-09-18T01:43:37.433Z,23.74
2018-09-18T01:44:09.543Z,23.73
2018-09-18T01:44:41.637Z,23.73
2018-09-18T01:45:13.769Z,23.73
2018-09-18T01:45:45.869Z,23.73
2018-09-18T01:46:18.109Z,23.72
2018-09-18T01:46:50.307Z,23.73
2018-09-18T01:47:22.437Z,23.73
2018-09-18T01:47:54.744Z,23.73
2018-09-18T01:48:26.871Z,23.72
2018-09-18T01:48:59.019Z,23.72
2018-09-18T01:49:31.153Z,23.73
2018-09-18T01:50:03.242Z,23.72
2018-09-18T01:50:35.476Z,23.71
2018-09-18T01:51:07.603Z,23.72
2018-09-18T01:51:39.690Z,23.71
2018-09-18T01:52:11.941Z,23.71
2018-09-18T01:52:44.062Z,23.71
2018-09-18T01:53:16.164Z,23.72
2018-09-18T01:53:48.438Z,23.71
2018-09-18T01:54:20.554Z,23.72
2018-09-18T01:54:52.779Z,23.71
2018-09-18T01:55:24.948Z,23.71
2018-09-18T01:55:57.188Z,23.71
2018-09-18T01:56:29.391Z,23.71
2018-09-18T01:57:01.939Z,23.70
2018-09-18T01:57:34.040Z,23.71
2018-09-18T01:58:06.166Z,23.71
2018-09-18T01:58:38.453Z,23.71
2018-09-18T01:59:10.638Z,23.72
2018-09-18T01:59:42.770Z,23.71
2018-09-18T02:00:14.897Z,23.72
2018-09-18T02:00:47.152Z,23.71
2018-09-18T02:01:19.257Z,23.71
2018-09-18T02:01:51.343Z,23.72
2018-09-18T02:02:23.645Z,23.72
2018-09-18T02:02:55.762Z,23.71
2018-09-18T02:03:27.952Z,23.70
2018-09-18T02:04:00.357Z,23.70
2018-09-18T02:04:32.626Z,23.70
2018-09-18T02:05:04.759Z,23.70
2018-09-18T02:05:36.867Z,23.70
2018-09-18T02:06:08.977Z,23.71
2018-09-18T02:06:41.223Z,23.72
2018-09-18T02:07:13.390Z,23.72
2018-09-18T02:07:45.563Z,23.70
2018-09-18T02:08:17.687Z,23.69
2018-09-18T02:08:49.800Z,23.71
2018-09-18T02:09:22.001Z,23.70
2018-09-18T02:09:54.118Z,23.69
2018-09-18T02:10:26.241Z,23.69
2018-09-18T02:10:58.647Z,23.69
2018-09-18T02:11:30.754Z,23.69
2018-09-18T02:12:02.914Z,23.69
2018-09-18T02:12:35.010Z,23.69
2018-09-18T02:13:07.101Z,23.68
2018-09-18T02:13:39.348Z,23.70
2018-09-18T02:14:11.691Z,23.70
2018-09-18T02:14:43.922Z,23.69
2018-09-18T02:15:16.090Z,23.68
2018-09-18T02:15:48.523Z,23.70
2018-09-18T02:16:20.655Z,23.69
2018-09-18T02:16:52.813Z,23.69
2018-09-18T02:17:24.982Z,23.70
2018-09-18T02:17:57.196Z,23.70
2018-09-18T02:18:29.430Z,23.69
2018-09-18T02:19:01.755Z,23.69
2018-09-18T02:19:33.994Z,23.69
2018-09-18T02:20:06.095Z,23.69
2018-09-18T02:20:38.352Z,23.68
2018-09-18T02:21:10.645Z,23.68
2018-09-18T02:21:42.818Z,23.68
2018-09-18T02:22:14.931Z,23.68
2018-09-18T02:22:47.042Z,23.69
2018-09-18T02:23:19.361Z,23.68
2018-09-18T02:23:51.509Z,23.69
2018-09-18T02:24:23.601Z,23.69
2018-09-18T02:24:55.711Z,23.70
2018-09-18T02:25:28.046Z,23.69
2018-09-18T02:26:00.129Z,23.69
2018-09-18T02:26:32.319Z,23.67
2018-09-18T02:27:04.414Z,23.67
2018-09-18T02:27:36.481Z,23.69
2018-09-18T02:28:08.610Z,23.69
2018-09-18T02:28:40.751Z,23.69
2018-09-18T02:29:13.126Z,23.68
2018-09-18T02:29:45.278Z,23.69
2018-09-18T02:30:17.401Z,23.67
2018-09-18T02:30:49.554Z,23.67
2018-09-18T02:31:21.734Z,23.68
2018-09-18T02:31:54.067Z,23.67
2018-09-18T02:32:26.301Z,23.68
2018-09-18T02:32:58.554Z,23.67
2018-09-18T02:33:30.790Z,23.68
2018-09-18T02:34:02.905Z,23.68
2018-09-18T02:34:35.382Z,23.68
2018-09-18T02:35:07.467Z,23.67
2018-09-18T02:35:39.594Z,23.68
2018-09-18T02:36:12.015Z,23.68
2018-09-18T02:36:44.306Z,23.68
2018-09-18T02:37:16.485Z,23.68
2018-09-18T02:37:48.631Z,23.69
2018-09-18T02:38:20.746Z,23.68
2018-09-18T02:38:52.862Z,23.68
2018-09-18T02:39:25.019Z,23.69
2018-09-18T02:39:57.145Z,23.69
2018-09-18T02:40:29.484Z,23.70
2018-09-18T02:41:01.732Z,23.69
2018-09-18T02:41:33.881Z,23.69
2018-09-18T02:42:05.995Z,23.70
2018-09-18T02:42:38.086Z,23.69
2018-09-18T02:43:10.216Z,23.70
2018-09-18T02:43:42.446Z,23.70
2018-09-18T02:44:14.521Z,23.70
2018-09-18T02:44:46.663Z,23.70
2018-09-18T02:45:18.817Z,23.69
2018-09-18T02:45:50.953Z,23.69
2018-09-18T02:46:23.150Z,23.68
2018-09-18T02:46:55.267Z,23.69
2018-09-18T02:47:27.433Z,23.69
2018-09-18T02:47:59.704Z,23.68
2018-09-18T02:48:31.933Z,23.68
2018-09-18T02:49:04.079Z,23.66
2018-09-18T02:49:36.496Z,23.66
2018-09-18T02:50:08.677Z,23.67
2018-09-18T02:50:40.822Z,23.67
2018-09-18T02:51:13.051Z,23.67
2018-09-18T02:51:45.184Z,23.67
2018-09-18T02:52:17.288Z,23.67
2018-09-18T02:52:49.461Z,23.67
2018-09-18T02:53:21.563Z,23.67
2018-09-18T02:53:53.687Z,23.66
2018-09-18T02:54:25.802Z,23.66
2018-09-18T02:54:58.074Z,23.66
2018-09-18T02:55:30.548Z,23.64
2018-09-18T02:56:02.678Z,23.66
2018-09-18T02:56:34.819Z,23.67
2018-09-18T02:57:07.005Z,23.66
2018-09-18T02:57:39.199Z,23.65
2018-09-18T02:58:11.338Z,23.65
2018-09-18T02:58:43.541Z,23.66
2018-09-18T02:59:15.630Z,23.67
2018-09-18T02:59:47.871Z,23.66
2018-09-18T03:00:20.011Z,23.67
2018-09-18T03:00:52.216Z,23.68
2018-09-18T03:01:24.447Z,23.67
2018-09-18T03:01:56.665Z,23.67
2018-09-18T03:02:28.774Z,23.65
2018-09-18T03:03:00.948Z,23.67
2018-09-18T03:03:33.608Z,23.66
2018-09-18T03:04:05.734Z,23.67
2018-09-18T03:04:37.883Z,23.68
2018-09-18T03:05:10.208Z,23.67
2018-09-18T03:05:42.405Z,23.67
2018-09-18T03:06:14.626Z,23.67
2018-09-18T03:06:46.895Z,23.66
2018-09-18T03:07:19.079Z,23.65
2018-09-18T03:07:51.459Z,23.65
2018-09-18T03:08:23.591Z,23.66
2018-09-18T03:08:55.694Z,23.65
2018-09-18T03:09:27.787Z,23.65
2018-09-18T03:09:59.966Z,23.65
2018-09-18T03:10:32.119Z,23.66
2018-09-18T03:11:04.247Z,23.65
2018-09-18T03:11:36.352Z,23.66
2018-09-18T03:12:08.505Z,23.66
2018-09-18T03:12:40.885Z,23.65
2018-09-18T03:13:13.235Z,23.66
2018-09-18T03:13:45.350Z,23.66
2018-09-18T03:14:17.438Z,23.66
2018-09-18T03:14:49.731Z,23.66
2018-09-18T03:15:21.904Z,23.65
2018-09-18T03:15:54.015Z,23.66
2018-09-18T03:16:26.146Z,23.65
2018-09-18T03:16:58.383Z,23.64
2018-09-18T03:17:30.521Z,23.64
2018-09-18T03:18:02.692Z,23.65
2018-09-18T03:18:34.813Z,23.65
2018-09-18T03:19:06.916Z,23.64
2018-09-18T03:19:39.063Z,23.65
2018-09-18T03:20:11.205Z,23.63
2018-09-18T03:20:43.286Z,23.65
2018-09-18T03:21:15.408Z,23.64
2018-09-18T03:21:47.538Z,23.66
2018-09-18T03:22:19.703Z,23.65
2018-09-18T03:22:52.212Z,23.65
2018-09-18T03:23:24.306Z,23.63
2018-09-18T03:23:56.436Z,23.64
2018-09-18T03:24:28.518Z,23.62
2018-09-18T03:25:00.643Z,23.63
2018-09-18T03:25:32.761Z,23.63
2018-09-18T03:26:04.831Z,23.64
2018-09-18T03:26:36.983Z,23.63
2018-09-18T03:27:09.101Z,23.64
2018-09-18T03:27:41.189Z,23.64
2018-09-18T03:28:13.326Z,23.65
2018-09-18T03:28:45.412Z,23.64
2018-09-18T03:29:17.698Z,23.66
2018-09-18T03:29:49.782Z,23.63
2018-09-18T03:30:22.058Z,23.64
2018-09-18T03:30:54.166Z,23.64
2018-09-18T03:31:26.311Z,23.63
2018-09-18T03:31:58.434Z,23.64
2018-09-18T03:32:30.682Z,23.63
2018-09-18T03:33:03.139Z,23.63
2018-09-18T03:33:35.266Z,23.63
2018-09-18T03:34:07.371Z,23.62
2018-09-18T03:34:39.537Z,23.63
2018-09-18T03:35:11.638Z,23.62
2018-09-18T03:35:43.801Z,23.63
2018-09-18T03:36:16.012Z,23.63
2018-09-18T03:36:48.177Z,23.63
2018-09-18T03:37:20.364Z,23.62
2018-09-18T03:37:52.445Z,23.62
2018-09-18T03:38:24.745Z,23.63
2018-09-18T03:38:56.884Z,23.63
2018-09-18T03:39:29.013Z,23.63
2018-09-18T03:40:01.199Z,23.62
2018-09-18T03:40:33.396Z,23.62
2018-09-18T03:41:05.617Z,23.63
2018-09-18T03:41:37.878Z,23.62
2018-09-18T03:42:09.961Z,23.63
2018-09-18T03:42:42.403Z,23.62
2018-09-18T03:43:14.483Z,23.62
2018-09-18T03:43:46.606Z,23.63
2018-09-18T03:44:18.728Z,23.63
2018-09-18T03:44:50.897Z,23.63
2018-09-18T03:45:23.190Z,23.65
2018-09-18T03:45:55.415Z,23.64
2018-09-18T03:46:27.603Z,23.63
2018-09-18T03:46:59.726Z,23.64
2018-09-18T03:47:31.972Z,23.63
2018-09-18T03:48:04.116Z,23.63
2018-09-18T03:48:36.263Z,23.62
2018-09-18T03:49:08.473Z,23.62
2018-09-18T03:49:40.542Z,23.62
2018-09-18T03:50:12.679Z,23.62
2018-09-18T03:50:44.893Z,23.61
2018-09-18T03:51:16.988Z,23.62
2018-09-18T03:51:49.379Z,23.62
2018-09-18T03:52:21.492Z,23.61
2018-09-18T03:52:53.845Z,23.61
2018-09-18T03:53:25.963Z,23.60
2018-09-18T03:53:58.153Z,23.61
2018-09-18T03:54:30.341Z,23.61
2018-09-18T03:55:02.501Z,23.62
2018-09-18T03:55:34.645Z,23.62
2018-09-18T03:56:06.838Z,23.60
2018-09-18T03:56:38.988Z,23.61
2018-09-18T03:57:11.069Z,23.60
2018-09-18T03:57:43.258Z,23.61
2018-09-18T03:58:15.516Z,23.61
2018-09-18T03:58:47.762Z,23.62
2018-09-18T03:59:20.221Z,23.61
2018-09-18T03:59:52.444Z,23.61
2018-09-18T04:00:24.571Z,23.61
2018-09-18T04:00:56.753Z,23.61
2018-09-18T04:01:29.244Z,23.60
2018-09-18T04:02:01.407Z,23.61
2018-09-18T04:02:33.551Z,23.59
2018-09-18T04:03:05.733Z,23.60
2018-09-18T04:03:37.882Z,23.60
2018-09-18T04:04:10.120Z,23.62
2018-09-18T04:04:42.667Z,23.60
2018-09-18T04:05:14.814Z,23.61
2018-09-18T04:05:46.981Z,23.61
2018-09-18T04:06:19.104Z,23.60
2018-09-18T04:06:51.212Z,23.61
2018-09-18T04:07:23.402Z,23.62
2018-09-18T04:07:55.582Z,23.61
2018-09-18T04:08:27.768Z,23.61
2018-09-18T04:08:59.942Z,23.60
2018-09-18T04:09:32.285Z,23.59
2018-09-18T04:10:04.493Z,23.60
2018-09-18T04:10:36.663Z,23.61
2018-09-18T04:11:08.817Z,23.62
2018-09-18T04:11:40.942Z,23.61
2018-09-18T04:12:13.103Z,23.60
2018-09-18T04:12:45.248Z,23.61
2018-09-18T04:13:17.343Z,23.61
2018-09-18T04:13:49.474Z,23.62
2018-09-18T04:14:21.702Z,23.62
2018-09-18T04:14:53.880Z,23.62
2018-09-18T04:15:26.051Z,23.62
2018-09-18T04:15:58.198Z,23.61
2018-09-18T04:16:30.451Z,23.63
2018-09-18T04:17:02.569Z,23.62
2018-09-18T04:17:34.716Z,23.61
2018-09-18T04:18:06.905Z,23.62
2018-09-18T04:18:39.070Z,23.62
2018-09-18T04:19:11.249Z,23.61
2018-09-18T04:19:43.466Z,23.61
2018-09-18T04:20:15.641Z,23.61
2018-09-18T04:20:47.781Z,23.59
2018-09-18T04:21:19.890Z,23.60
2018-09-18T04:21:52.151Z,23.60
2018-09-18T04:22:24.290Z,23.59
2018-09-18T04:22:56.389Z,23.60
2018-09-18T04:23:28.662Z,23.58
2018-09-18T04:24:00.754Z,23.59
2018-09-18T04:24:32.965Z,23.59
2018-09-18T04:25:05.096Z,23.58
2018-09-18T04:25:37.233Z,23.58
2018-09-18T04:26:09.352Z,23.57
2018-09-18T04:26:41.459Z,23.59
2018-09-18T04:27:13.614Z,23.59
2018-09-18T04:27:46.092Z,23.59
2018-09-18T04:28:18.173Z,23.59
2018-09-18T04:28:50.262Z,23.59
2018-09-18T04:29:22.349Z,23.58
2018-09-18T04:29:54.468Z,23.58
2018-09-18T04:30:26.712Z,23.59
2018-09-18T04:30:58.807Z,23.59
2018-09-18T04:31:30.893Z,23.58
2018-09-18T04:32:03.067Z,23.58
2018-09-18T04:32:35.162Z,23.58
2018-09-18T04:33:07.887Z,23.59
2018-09-18T04:33:40.210Z,23.59
2018-09-18T04:34:12.468Z,23.59
2018-09-18T04:34:44.947Z,23.60
2018-09-18T04:35:17.112Z,23.59
2018-09-18T04:35:49.220Z,23.61
2018-09-18T04:36:21.353Z,23.60
2018-09-18T04:36:53.443Z,23.60
2018-09-18T04:37:25.777Z,23.60
2018-09-18T04:37:57.901Z,23.61
2018-09-18T04:38:30.054Z,23.61
2018-09-18T04:39:02.187Z,23.60
2018-09-18T04:39:34.353Z,23.59
2018-09-18T04:40:06.523Z,23.59
2018-09-18T04:40:38.625Z,23.59
2018-09-18T04:41:10.715Z,23.59
2018-09-18T04:41:42.899Z,23.59
2018-09-18T04:42:15.052Z,23.60
2018-09-18T04:42:47.323Z,23.59
2018-09-18T04:43:19.724Z,23.59
2018-09-18T04:43:51.936Z,23.60
2018-09-18T04:44:24.227Z,23.60
2018-09-18T04:44:56.336Z,23.60
2018-09-18T04:45:28.723Z,23.59
2018-09-18T04:46:00.830Z,23.58
2018-09-18T04:46:32.949Z,23.59
2018-09-18T04:47:05.062Z,23.60
2018-09-18T04:47:37.171Z,23.59
2018-09-18T04:48:09.281Z,23.59
2018-09-18T04:48:41.460Z,23.60
2018-09-18T04:49:13.602Z,23.58
2018-09-18T04:49:45.867Z,23.58
2018-09-18T04:50:18.002Z,23.59
2018-09-18T04:50:50.177Z,23.58
2018-09-18T04:51:22.281Z,23.59
2018-09-18T04:51:54.373Z,23.59
2018-09-18T04:52:26.479Z,23.58
2018-09-18T04:52:58.599Z,23.58
2018-09-18T04:53:30.787Z,23.60
2018-09-18T04:54:02.991Z,23.60
2018-09-18T04:54:35.117Z,23.61
2018-09-18T04:55:07.341Z,23.61
2018-09-18T04:55:39.530Z,23.61
2018-09-18T04:56:11.721Z,23.59
2018-09-18T04:56:43.837Z,23.58
2018-09-18T04:57:15.959Z,23.58
2018-09-18T04:57:48.181Z,23.59
2018-09-18T04:58:20.519Z,23.58
2018-09-18T04:58:52.593Z,23.59
2018-09-18T04:59:24.989Z,23.59
2018-09-18T04:59:57.300Z,23.60
2018-09-18T05:00:29.643Z,23.60
2018-09-18T05:01:01.828Z,23.60
2018-09-18T05:01:34.383Z,23.59
2018-09-18T05:02:06.566Z,23.59
2018-09-18T05:02:38.741Z,23.59
2018-09-18T05:03:10.910Z,23.60
2018-09-18T05:03:42.999Z,23.59
2018-09-18T05:04:15.202Z,23.58
2018-09-18T05:04:47.315Z,23.60
2018-09-18T05:05:19.472Z,23.59
2018-09-18T05:05:51.822Z,23.60
2018-09-18T05:06:24.065Z,23.58
2018-09-18T05:06:56.164Z,23.58
2018-09-18T05:07:28.270Z,23.58
2018-09-18T05:08:00.471Z,23.58
2018-09-18T05:08:32.694Z,23.59
2018-09-18T05:09:05.155Z,23.59
2018-09-18T05:09:37.258Z,23.58
2018-09-18T05:10:09.472Z,23.58
2018-09-18T05:10:41.623Z,23.58
2018-09-18T05:11:13.699Z,23.58
2018-09-18T05:11:45.926Z,23.57
2018-09-18T05:12:18.074Z,23.57
2018-09-18T05:12:50.185Z,23.57
2018-09-18T05:13:22.490Z,23.56
2018-09-18T05:13:54.588Z,23.57
2018-09-18T05:14:26.669Z,23.57
2018-09-18T05:14:58.930Z,23.57
2018-09-18T05:15:31.144Z,23.57
2018-09-18T05:16:03.313Z,23.57
2018-09-18T05:16:35.427Z,23.57
2018-09-18T05:17:07.541Z,23.57
2018-09-18T05:17:39.973Z,23.57
2018-09-18T05:18:12.253Z,23.57
2018-09-18T05:18:44.378Z,23.57
2018-09-18T05:19:16.595Z,23.59
2018-09-18T05:19:48.850Z,23.58
2018-09-18T05:20:21.164Z,23.58
2018-09-18T05:20:53.499Z,23.59
2018-09-18T05:21:25.637Z,23.60
2018-09-18T05:21:57.771Z,23.60
2018-09-18T05:22:29.909Z,23.60
2018-09-18T05:23:02.638Z,23.59
2018-09-18T05:23:34.797Z,23.59
2018-09-18T05:24:07.206Z,23.59
2018-09-18T05:24:39.557Z,23.59
2018-09-18T05:25:11.796Z,23.60
2018-09-18T05:25:43.960Z,23.59
2018-09-18T05:26:16.033Z,23.59
2018-09-18T05:26:48.138Z,23.59
2018-09-18T05:27:20.287Z,23.59
2018-09-18T05:27:52.453Z,23.60
2018-09-18T05:28:24.582Z,23.61
2018-09-18T05:28:56.686Z,23.60
2018-09-18T05:29:28.950Z,23.60
2018-09-18T05:30:01.065Z,23.59
2018-09-18T05:30:33.178Z,23.59
2018-09-18T05:31:05.352Z,23.59
2018-09-18T05:31:37.628Z,23.58
2018-09-18T05:32:09.738Z,23.58
2018-09-18T05:32:41.865Z,23.60
2018-09-18T05:33:13.986Z,23.60
2018-09-18T05:33:46.261Z,23.61
2018-09-18T05:34:18.290Z,23.60
2018-09-18T05:34:50.410Z,23.59
2018-09-18T05:35:22.539Z,23.60
2018-09-18T05:35:54.870Z,23.60
2018-09-18T05:36:26.992Z,23.61
2018-09-18T05:36:59.233Z,23.60
2018-09-18T05:37:31.371Z,23.60
2018-09-18T05:38:03.501Z,23.61
2018-09-18T05:38:35.642Z,23.61
2018-09-18T05:39:07.911Z,23.60
2018-09-18T05:39:40.062Z,23.61
2018-09-18T05:40:12.207Z,23.61
2018-09-18T05:40:44.371Z,23.60
2018-09-18T05:41:16.646Z,23.60
2018-09-18T05:41:48.733Z,23.61
2018-09-18T05:42:21.004Z,23.60
2018-09-18T05:42:53.164Z,23.61
2018-09-18T05:43:25.293Z,23.60
2018-09-18T05:43:57.456Z,23.60
2018-09-18T05:44:29.573Z,23.60
2018-09-18T05:45:01.716Z,23.61
2018-09-18T05:45:33.816Z,23.60
2018-09-18T05:46:05.932Z,23.60
2018-09-18T05:46:38.188Z,23.62
2018-09-18T05:47:10.267Z,23.62
2018-09-18T05:47:42.498Z,23.61
2018-09-18T05:48:14.740Z,23.61
2018-09-18T05:48:46.738Z,23.60
2018-09-18T05:49:18.958Z,23.60
2018-09-18T05:49:51.277Z,23.60
2018-09-18T05:50:23.374Z,23.59
2018-09-18T05:50:55.502Z,23.61
2018-09-18T05:51:27.642Z,23.60
2018-09-18T05:51:59.821Z,23.60
2018-09-18T05:52:31.960Z,23.60
2018-09-18T05:53:04.084Z,23.59
2018-09-18T05:53:36.209Z,23.60
2018-09-18T05:54:08.329Z,23.59
2018-09-18T05:54:40.528Z,23.61
2018-09-18T05:55:12.645Z,23.60
2018-09-18T05:55:44.789Z,23.59
2018-09-18T05:56:16.889Z,23.60
2018-09-18T05:56:49.082Z,23.60
2018-09-18T05:57:21.219Z,23.60
2018-09-18T05:57:53.364Z,23.60
2018-09-18T05:58:25.582Z,23.61
2018-09-18T05:58:57.680Z,23.61
2018-09-18T05:59:29.894Z,23.61
2018-09-18T06:00:02.145Z,23.61
2018-09-18T06:00:34.247Z,23.61
2018-09-18T06:01:06.673Z,23.62
2018-09-18T06:01:38.928Z,23.61
2018-09-18T06:02:11.313Z,23.62
2018-09-18T06:02:43.417Z,23.62
2018-09-18T06:03:15.609Z,23.61
2018-09-18T06:03:47.685Z,23.62
2018-09-18T06:04:19.795Z,23.61
2018-09-18T06:04:52.129Z,23.61
2018-09-18T06:05:24.410Z,23.61
2018-09-18T06:05:56.755Z,23.62
2018-09-18T06:06:29.014Z,23.62
2018-09-18T06:07:01.251Z,23.62
2018-09-18T06:07:33.406Z,23.63
2018-09-18T06:08:05.579Z,23.62
2018-09-18T06:08:37.692Z,23.62
2018-09-18T06:09:09.814Z,23.61
2018-09-18T06:09:41.971Z,23.63
2018-09-18T06:10:14.241Z,23.63
2018-09-18T06:10:46.347Z,23.62
2018-09-18T06:11:18.417Z,23.62
2018-09-18T06:11:50.562Z,23.62
2018-09-18T06:12:22.685Z,23.63
2018-09-18T06:12:54.792Z,23.63
2018-09-18T06:13:26.901Z,23.62
2018-09-18T06:13:59.045Z,23.63
2018-09-18T06:14:31.152Z,23.62
2018-09-18T06:15:03.419Z,23.62
2018-09-18T06:15:35.540Z,23.63
2018-09-18T06:16:07.686Z,23.61
2018-09-18T06:16:39.859Z,23.62
2018-09-18T06:17:12.002Z,23.62
2018-09-18T06:17:44.269Z,23.62
2018-09-18T06:18:16.541Z,23.62
2018-09-18T06:18:48.800Z,23.62
2018-09-18T06:19:20.891Z,23.62
2018-09-18T06:19:52.995Z,23.62
2018-09-18T06:20:25.101Z,23.63
2018-09-18T06:20:57.272Z,23.63
2018-09-18T06:21:29.715Z,23.63
2018-09-18T06:22:01.890Z,23.62
2018-09-18T06:22:34.019Z,23.63
2018-09-18T06:23:06.272Z,23.63
2018-09-18T06:23:38.394Z,23.63
2018-09-18T06:24:10.561Z,23.62
2018-09-18T06:24:42.881Z,23.62
2018-09-18T06:25:15.148Z,23.63
2018-09-18T06:25:47.309Z,23.63
2018-09-18T06:26:19.533Z,23.62
2018-09-18T06:26:51.489Z,23.63
2018-09-18T06:27:23.738Z,23.62
2018-09-18T06:27:55.995Z,23.62
2018-09-18T06:28:28.114Z,23.62
2018-09-18T06:29:00.227Z,23.63
2018-09-18T06:29:32.391Z,23.64
2018-09-18T06:30:04.555Z,23.63
2018-09-18T06:30:36.660Z,23.62
2018-09-18T06:31:08.811Z,23.63
2018-09-18T06:31:40.985Z,23.63
2018-09-18T06:32:13.192Z,23.63
2018-09-18T06:32:45.546Z,23.63
2018-09-18T06:33:17.943Z,23.64
2018-09-18T06:33:50.062Z,23.63
2018-09-18T06:34:22.193Z,23.62
2018-09-18T06:34:54.337Z,23.63
2018-09-18T06:35:26.429Z,23.63
2018-09-18T06:35:58.547Z,23.63
2018-09-18T06:36:30.757Z,23.64
2018-09-18T06:37:02.917Z,23.64
2018-09-18T06:37:35.033Z,23.64
2018-09-18T06:38:07.124Z,23.65
2018-09-18T06:38:39.281Z,23.64
2018-09-18T06:39:11.501Z,23.65
2018-09-18T06:39:43.684Z,23.66
2018-09-18T06:40:15.913Z,23.66
2018-09-18T06:40:48.050Z,23.67
2018-09-18T06:41:20.147Z,23.67
2018-09-18T06:41:52.250Z,23.66
2018-09-18T06:42:24.440Z,23.66
2018-09-18T06:42:56.622Z,23.66
2018-09-18T06:43:28.870Z,23.67
2018-09-18T06:44:01.227Z,23.68
2018-09-18T06:44:33.328Z,23.67
2018-09-18T06:45:05.410Z,23.66
2018-09-18T06:45:37.489Z,23.68
2018-09-18T06:46:09.626Z,23.67
2018-09-18T06:46:41.743Z,23.67
2018-09-18T06:47:13.955Z,23.67
2018-09-18T06:47:46.205Z,23.68
2018-09-18T06:48:18.323Z,23.67
2018-09-18T06:48:50.508Z,23.67
2018-09-18T06:49:22.587Z,23.67
2018-09-18T06:49:54.770Z,23.68
2018-09-18T06:50:26.878Z,23.68
2018-09-18T06:50:58.993Z,23.68
2018-09-18T06:51:31.407Z,23.69
2018-09-18T06:52:03.738Z,23.69
2018-09-18T06:52:36.048Z,23.70
2018-09-18T06:53:08.228Z,23.68
2018-09-18T06:53:40.513Z,23.68
2018-09-18T06:54:12.648Z,23.69