createdAt,value
2023-05-10T00:01:03.676Z,46.3870
2023-05-10T00:01:16.556Z,46.3930
2023-05-10T00:02:18.989Z,46.4110
2023-05-10T00:03:21.080Z,46.4800
2023-05-10T00:04:23.299Z,46.5040
2023-05-10T00:05:25.325Z,46.5120
2023-05-10T00:06:27.502Z,46.5360
2023-05-10T00:07:29.680Z,46.4920
2023-05-10T00:08:31.791Z,46.4740
2023-05-10T00:09:33.969Z,46.4640
2023-05-10T00:10:36.183Z,46.4340
2023-05-10T00:11:38.391Z,46.4640
2023-05-10T00:12:40.642Z,46.3930
2023-05-10T00:13:42.863Z,46.3270
2023-05-10T00:14:42.972Z,46.2160
2023-05-10T00:15:45.243Z,46.1660
2023-05-10T00:16:47.515Z,46.1190
2023-05-10T00:17:50.047Z,46.1660
2023-05-10T00:18:51.916Z,46.2160
2023-05-10T00:19:54.165Z,46.1540
2023-05-10T00:20:56.360Z,46.1720
2023-05-10T00:21:58.599Z,46.0510
2023-05-10T00:23:00.836Z,46.0630
2023-05-10T00:24:03.056Z,46.0790
2023-05-10T00:25:05.308Z,46.0330
2023-05-10T00:26:05.416Z,46.0630
2023-05-10T00:27:07.656Z,46.0570
2023-05-10T00:28:10.040Z,45.8340
2023-05-10T00:29:12.149Z,45.8500
2023-05-10T00:30:14.685Z,46.0110
2023-05-10T00:31:16.666Z,45.7680
2023-05-10T00:32:18.988Z,45.7430
2023-05-10T00:33:21.225Z,45.7250
2023-05-10T00:34:23.354Z,45.6790
2023-05-10T00:35:23.424Z,45.6690
2023-05-10T00:36:25.626Z,45.6970
2023-05-10T00:37:27.828Z,45.6690
2023-05-10T00:38:30.072Z,45.6730
2023-05-10T00:39:32.197Z,45.7600
2023-05-10T00:40:34.414Z,45.7760
2023-05-10T00:41:36.600Z,45.7720
2023-05-10T00:42:38.805Z,45.7440
2023-05-10T00:43:41.063Z,45.7190
2023-05-10T00:44:43.295Z,45.6690
2023-05-10T00:45:45.536Z,45.7890
2023-05-10T00:46:47.723Z,45.6230
2023-05-10T00:47:50.017Z,45.4650
2023-05-10T00:48:52.333Z,45.5660
2023-05-10T00:49:54.501Z,45.7080
2023-05-10T00:50:54.611Z,45.7200
2023-05-10T00:51:56.887Z,45.5940
2023-05-10T00:52:59.175Z,45.5680
2023-05-10T00:54:01.449Z,45.5560
2023-05-10T00:55:03.666Z,45.6160
2023-05-10T00:56:05.928Z,45.5650
2023-05-10T00:57:08.156Z,45.6240
2023-05-10T00:58:10.304Z,45.5310
2023-05-10T00:59:12.568Z,45.4990
2023-05-10T01:00:14.856Z,45.5390
2023-05-10T01:01:14.801Z,45.4250
2023-05-10T01:02:17.036Z,45.3710
2023-05-10T01:03:19.400Z,45.4390
2023-05-10T01:04:21.424Z,45.5780
2023-05-10T01:05:23.704Z,45.4980
2023-05-10T01:06:25.764Z,45.3610
2023-05-10T01:07:27.981Z,45.4230
2023-05-10T01:08:30.156Z,45.4350
2023-05-10T01:09:32.416Z,45.3670
2023-05-10T01:10:34.469Z,45.4590
2023-05-10T01:11:36.666Z,45.3910
2023-05-10T01:12:38.941Z,45.4290
2023-05-10T01:13:41.108Z,45.3770
2023-05-10T01:14:43.318Z,45.3270
2023-05-10T01:15:45.493Z,45.1310
2023-05-10T01:18:13.519Z,45.3710
2023-05-10T01:19:15.617Z,45.4360
2023-05-10T01:20:18.160Z,45.4070
2023-05-10T01:21:19.985Z,45.3550
2023-05-10T01:22:22.172Z,45.2490
2023-05-10T01:23:24.386Z,45.3110
2023-05-10T01:24:26.626Z,45.3370
2023-05-10T01:25:28.935Z,45.2870
2023-05-10T01:26:31.021Z,45.2870
2023-05-10T01:27:31.111Z,45.3310
2023-05-10T01:28:33.324Z,45.3430
2023-05-10T01:29:35.542Z,45.3990
2023-05-10T01:30:37.761Z,45.3330
2023-05-10T01:31:39.994Z,45.3430
2023-05-10T01:32:42.242Z,45.2810
2023-05-10T01:33:44.393Z,45.1890
2023-05-10T01:34:46.616Z,45.2250
2023-05-10T01:35:48.978Z,45.2230
2023-05-10T01:36:51.097Z,45.2570
2023-05-10T01:37:53.332Z,45.2370
2023-05-10T01:38:55.584Z,45.2990
2023-05-10T01:39:55.717Z,45.2690
2023-05-10T01:40:58.038Z,45.2870
2023-05-10T01:42:00.176Z,45.2250
2023-05-10T01:43:02.376Z,45.2750
2023-05-10T01:44:04.634Z,45.2130
2023-05-10T01:45:06.878Z,45.2690
2023-05-10T01:46:09.240Z,45.2630
2023-05-10T01:47:11.354Z,45.2490
2023-05-10T01:48:13.609Z,45.2630
2023-05-10T01:49:15.784Z,45.2070
2023-05-10T01:50:16.058Z,45.2190
2023-05-10T01:51:17.984Z,45.2630
2023-05-10T01:52:20.230Z,45.1910
2023-05-10T01:53:22.411Z,45.2130
2023-05-10T01:54:24.595Z,45.2250
2023-05-10T01:55:26.784Z,45.2370
2023-05-10T01:56:29.012Z,45.2190
2023-05-10T01:57:31.205Z,45.2370
2023-05-10T01:58:33.438Z,45.2370
2023-05-10T01:59:35.659Z,45.2490
2023-05-10T02:00:37.899Z,45.2490
2023-05-10T02:01:40.167Z,45.1570
2023-05-10T02:02:42.292Z,45.2070
2023-05-10T02:03:43.405Z,45.3030
2023-05-10T02:04:45.667Z,45.4860
2023-05-10T02:05:45.782Z,45.5270
2023-05-10T02:06:48.084Z,45.5710
2023-05-10T02:07:50.220Z,45.6050
2023-05-10T02:08:52.471Z,45.6350
2023-05-10T02:09:54.651Z,45.6770
2023-05-10T02:10:54.759Z,45.7030
2023-05-10T02:11:57.147Z,45.7230
2023-05-10T02:12:59.238Z,45.6850
2023-05-10T02:14:01.467Z,45.7030
2023-05-10T02:15:03.717Z,45.7400
2023-05-10T02:16:06.057Z,45.7900
2023-05-10T02:17:08.219Z,45.7960
2023-05-10T02:18:10.509Z,45.7580
2023-05-10T02:19:12.695Z,45.7760
2023-05-10T02:20:15.235Z,45.8040
2023-05-10T02:21:17.188Z,45.7760
2023-05-10T02:22:19.549Z,45.8160
2023-05-10T02:23:21.669Z,45.7900
2023-05-10T02:24:23.894Z,45.8300
2023-05-10T02:25:26.078Z,45.8420
2023-05-10T02:26:28.284Z,45.8360
2023-05-10T02:27:30.556Z,45.8160
2023-05-10T02:28:32.436Z,45.8360
2023-05-10T02:29:34.584Z,45.8380
2023-05-10T02:30:36.728Z,45.8200
2023-05-10T02:31:38.939Z,45.8640
2023-05-10T02:32:41.165Z,45.8830
2023-05-10T02:33:43.142Z,45.8850
2023-05-10T02:34:45.326Z,45.8790
2023-05-10T02:35:45.440Z,45.8540
2023-05-10T02:36:47.682Z,45.7080
2023-05-10T02:37:50.006Z,45.6720
2023-05-10T02:38:52.181Z,45.7420
2023-05-10T02:39:54.463Z,45.7860
2023-05-10T02:40:56.722Z,45.9050
2023-05-10T02:41:59.022Z,46.0010
2023-05-10T02:43:01.344Z,46.0380
2023-05-10T02:44:01.368Z,46.0130
2023-05-10T02:45:03.632Z,45.9970
2023-05-10T02:46:05.920Z,45.9790
2023-05-10T02:47:08.123Z,46.0210
2023-05-10T02:49:10.592Z,45.8950
2023-05-10T02:50:12.746Z,45.7650
2023-05-10T02:51:14.980Z,45.7190
2023-05-10T02:52:17.218Z,45.6350
2023-05-10T02:53:19.418Z,45.6080
2023-05-10T02:54:21.654Z,45.5540
2023-05-10T02:55:23.812Z,45.5660
2023-05-10T02:56:26.017Z,45.5080
2023-05-10T02:57:28.206Z,45.5040
2023-05-10T02:58:28.236Z,45.5360
2023-05-10T02:59:30.530Z,45.5760
2023-05-10T03:00:32.627Z,45.6140
2023-05-10T03:01:34.863Z,45.5560
2023-05-10T03:02:37.111Z,45.5140
2023-05-10T03:03:39.316Z,45.5140
2023-05-10T03:04:41.604Z,45.5560
2023-05-10T03:05:43.825Z,45.5440
2023-05-10T03:06:46.104Z,45.5820
2023-05-10T03:07:48.355Z,45.5960
2023-05-10T03:08:50.636Z,45.5260
2023-05-10T03:09:50.739Z,45.5080
2023-05-10T03:10:52.948Z,45.5140
2023-05-10T03:11:55.196Z,45.5320
2023-05-10T03:12:57.490Z,45.5010
2023-05-10T03:13:59.712Z,45.5380
2023-05-10T03:15:01.989Z,45.5840
2023-05-10T03:16:04.337Z,45.5700
2023-05-10T03:17:06.470Z,45.5260
2023-05-10T03:18:08.762Z,45.5780
2023-05-10T03:19:10.985Z,45.5780
2023-05-10T03:20:11.131Z,45.6140
2023-05-10T03:21:13.373Z,45.5830
2023-05-10T03:22:15.618Z,45.5580
2023-05-10T03:23:17.868Z,45.5890
2023-05-10T03:24:20.136Z,45.5700
2023-05-10T03:25:22.493Z,45.5300
2023-05-10T03:26:24.645Z,45.5220
2023-05-10T03:27:26.852Z,45.5520
2023-05-10T03:28:29.100Z,45.5020
2023-05-10T03:29:29.200Z,45.4400
2023-05-10T03:30:31.556Z,45.4960
2023-05-10T03:31:33.823Z,45.4360
2023-05-10T03:32:36.040Z,45.4380
2023-05-10T03:33:38.254Z,45.4680
2023-05-10T03:34:40.535Z,45.5640
2023-05-10T03:35:42.905Z,45.5520
2023-05-10T03:36:45.084Z,45.5520
2023-05-10T03:37:45.193Z,45.5490
2023-05-10T03:38:47.509Z,45.5710
2023-05-10T03:39:49.751Z,45.5370
2023-05-10T03:40:52.138Z,45.5770
2023-05-10T03:41:54.309Z,45.4660
2023-05-10T03:42:56.588Z,45.4780
2023-05-10T03:43:58.898Z,45.5590
2023-05-10T03:45:01.139Z,45.5550
2023-05-10T03:46:01.267Z,45.5610
2023-05-10T03:47:03.588Z,45.5190
2023-05-10T03:48:05.847Z,45.4720
2023-05-10T03:49:08.028Z,45.4580
2023-05-10T03:50:10.278Z,45.4800
2023-05-10T03:51:12.581Z,45.4970
2023-05-10T03:52:14.821Z,45.4930
2023-05-10T03:53:17.098Z,45.4280
2023-05-10T03:54:17.166Z,45.4220
2023-05-10T03:55:19.391Z,45.3720
2023-05-10T03:56:21.677Z,45.4220
2023-05-10T03:57:23.915Z,45.4520
2023-05-10T03:58:26.206Z,45.4620
2023-05-10T03:59:28.464Z,45.4580
2023-05-10T04:00:30.701Z,45.4280
2023-05-10T04:01:33.081Z,45.3840
2023-05-10T04:02:35.344Z,45.5000
2023-05-10T04:03:35.301Z,45.5430
2023-05-10T04:04:37.473Z,45.4850
2023-05-10T04:05:39.695Z,45.5030
2023-05-10T04:06:42.049Z,45.5530
2023-05-10T04:07:44.125Z,45.5120
2023-05-10T04:08:46.331Z,45.5120
2023-05-10T04:09:48.543Z,45.4500
2023-05-10T04:10:50.713Z,45.4100
2023-05-10T04:11:53.113Z,45.4800
2023-05-10T04:12:55.195Z,45.6010
2023-05-10T04:13:57.440Z,45.7280
2023-05-10T04:14:59.704Z,45.7130
2023-05-10T04:16:01.949Z,45.7130
2023-05-10T04:17:02.282Z,45.8100
2023-05-10T04:18:05.576Z,45.8830
2023-05-10T04:19:06.595Z,45.9450
2023-05-10T04:20:08.883Z,45.8900
2023-05-10T04:21:11.158Z,45.8540
2023-05-10T04:22:13.483Z,45.8540
2023-05-10T04:23:15.665Z,45.9580
2023-05-10T04:24:17.943Z,45.9960
2023-05-10T04:25:18.048Z,46.0270
2023-05-10T04:26:20.344Z,46.0570
2023-05-10T04:27:22.593Z,46.0890
2023-05-10T04:28:24.824Z,46.1740
2023-05-10T04:29:27.056Z,46.2000
2023-05-10T04:30:29.344Z,46.2100
2023-05-10T04:31:31.579Z,46.2320
2023-05-10T04:32:33.950Z,46.3190
2023-05-10T04:33:33.969Z,46.2600
2023-05-10T04:34:36.259Z,46.2720
2023-05-10T04:35:38.550Z,46.3020
2023-05-10T04:36:40.825Z,46.2880
2023-05-10T04:37:43.147Z,46.2780
2023-05-10T04:40:16.021Z,46.4170
2023-05-10T04:41:17.751Z,46.4620
2023-05-10T04:42:19.958Z,46.4210
2023-05-10T04:43:22.164Z,46.4430
2023-05-10T04:44:24.361Z,46.4310
2023-05-10T04:45:26.534Z,46.4090
2023-05-10T04:46:28.831Z,46.3630
2023-05-10T04:47:30.961Z,46.3850
2023-05-10T04:48:33.245Z,46.3750
2023-05-10T04:49:33.293Z,46.2680
2023-05-10T04:50:35.545Z,46.0230
2023-05-10T04:51:37.762Z,45.9760
2023-05-10T04:52:40.010Z,46.0170
2023-05-10T04:53:46.488Z,46.1100
2023-05-10T04:54:44.391Z,46.2790
2023-05-10T04:55:46.622Z,46.3230
2023-05-10T04:56:48.855Z,46.3880
2023-05-10T04:57:51.042Z,46.3740
2023-05-10T04:58:53.312Z,46.3680
2023-05-10T04:59:55.546Z,46.3960
2023-05-10T05:00:57.820Z,46.4620
2023-05-10T05:01:57.989Z,46.5010
2023-05-10T05:03:00.257Z,46.4700
2023-05-10T05:04:02.457Z,46.4440
2023-05-10T05:05:04.646Z,46.4480
2023-05-10T05:06:06.910Z,46.5530
2023-05-10T05:07:09.157Z,46.5800
2023-05-10T05:08:11.373Z,46.5980
2023-05-10T05:09:13.677Z,46.6140
2023-05-10T05:10:16.113Z,46.4850
2023-05-10T05:11:18.129Z,46.4480
2023-05-10T05:12:20.373Z,46.5460
2023-05-10T05:13:22.798Z,46.5960
2023-05-10T05:14:24.917Z,46.6020
2023-05-10T05:15:27.035Z,46.6080
2023-05-10T05:16:29.327Z,46.6330
2023-05-10T05:17:31.582Z,46.6310
2023-05-10T05:18:33.763Z,46.5870
2023-05-10T05:19:36.121Z,46.5510
2023-05-10T05:20:38.264Z,46.5510
2023-05-10T05:21:40.481Z,46.5690
2023-05-10T05:22:40.510Z,46.6140
2023-05-10T05:23:42.732Z,46.5510
2023-05-10T05:24:44.962Z,46.5250
2023-05-10T05:25:47.152Z,46.4720
2023-05-10T05:26:49.436Z,46.4910
2023-05-10T05:27:51.691Z,46.4540
2023-05-10T05:28:53.888Z,46.4320
2023-05-10T05:29:56.145Z,46.4600
2023-05-10T05:30:58.326Z,46.4970
2023-05-10T05:32:00.607Z,46.4970
2023-05-10T05:33:02.841Z,46.5190
2023-05-10T05:34:05.016Z,46.4700
2023-05-10T05:35:07.420Z,46.4420
2023-05-10T05:36:07.359Z,46.4260
2023-05-10T05:37:09.567Z,46.4440
2023-05-10T05:38:11.824Z,46.4220
2023-05-10T05:39:14.040Z,46.3920
2023-05-10T05:40:16.425Z,46.3630
2023-05-10T05:41:18.561Z,46.3870
2023-05-10T05:42:20.846Z,46.4170
2023-05-10T05:43:23.076Z,46.4910
2023-05-10T05:44:25.367Z,46.5290
2023-05-10T05:45:25.760Z,46.5530
2023-05-10T05:46:27.875Z,46.5410
2023-05-10T05:47:30.102Z,46.5590
2023-05-10T05:48:32.358Z,46.5360
2023-05-10T05:49:34.605Z,46.5470
2023-05-10T05:50:37.057Z,46.5650
2023-05-10T05:51:39.153Z,46.5300
2023-05-10T05:52:39.280Z,46.4560
2023-05-10T05:53:41.511Z,46.4910
2023-05-10T05:54:43.745Z,46.4270
2023-05-10T05:55:45.984Z,46.4620
2023-05-10T05:56:48.211Z,46.5000
2023-05-10T05:57:50.469Z,46.5060
2023-05-10T05:58:52.705Z,46.4270
2023-05-10T05:59:54.929Z,46.3970
2023-05-10T06:00:57.215Z,46.3970
2023-05-10T06:01:59.447Z,46.3710
2023-05-10T06:03:01.924Z,46.3410
2023-05-10T06:04:02.315Z,46.3810
2023-05-10T06:05:03.952Z,46.4110
2023-05-10T06:06:06.295Z,46.3630
2023-05-10T06:07:08.410Z,46.4100
2023-05-10T06:08:10.651Z,46.3120
2023-05-10T06:09:12.881Z,46.2680
2023-05-10T06:10:15.125Z,46.2540
2023-05-10T06:11:17.524Z,46.2420
2023-05-10T06:12:19.601Z,46.2600
2023-05-10T06:13:21.879Z,46.3120
2023-05-10T06:14:24.107Z,46.2880
2023-05-10T06:15:26.321Z,46.2260
2023-05-10T06:16:28.781Z,46.1790
2023-05-10T06:17:30.815Z,46.0850
2023-05-10T06:18:33.032Z,46.1010
2023-05-10T06:19:35.346Z,46.1190
2023-05-10T06:21:46.340Z,46.2050
2023-05-10T06:22:48.391Z,46.1010
2023-05-10T06:23:50.607Z,46.0570
2023-05-10T06:24:52.785Z,46.0110
2023-05-10T06:25:54.995Z,46.0200
2023-05-10T06:26:57.225Z,46.0430
2023-05-10T06:27:59.373Z,45.9620
2023-05-10T06:29:01.542Z,45.9820
2023-05-10T06:30:12.499Z,45.9800
2023-05-10T06:31:05.995Z,46.0190
2023-05-10T06:32:08.170Z,45.9820
2023-05-10T06:33:10.375Z,45.9640
2023-05-10T06:34:12.529Z,45.9460
2023-05-10T06:35:14.942Z,45.9360
2023-05-10T06:36:17.013Z,45.8540
2023-05-10T06:37:17.314Z,45.8400
2023-05-10T06:38:19.378Z,45.8160
2023-05-10T06:39:21.666Z,45.7870
2023-05-10T06:40:23.861Z,45.7980
2023-05-10T06:41:26.078Z,45.7930
2023-05-10T06:42:28.375Z,45.7410
2023-05-10T06:43:30.530Z,45.7290
2023-05-10T06:44:32.725Z,45.6830
2023-05-10T06:45:34.995Z,45.6950
2023-05-10T06:46:37.243Z,45.6910
2023-05-10T06:47:39.736Z,45.7070
2023-05-10T06:48:41.623Z,45.7370
2023-05-10T06:49:43.868Z,45.7600
2023-05-10T06:50:44.015Z,45.7130
2023-05-10T06:51:46.255Z,45.6670
2023-05-10T06:52:48.678Z,45.6170
2023-05-10T06:53:50.792Z,45.5710
2023-05-10T06:54:53.069Z,45.5750
2023-05-10T06:55:55.505Z,45.5770
2023-05-10T06:56:57.590Z,45.5710
2023-05-10T06:57:57.735Z,45.5520
2023-05-10T06:58:59.999Z,45.4960
2023-05-10T07:00:02.254Z,45.4660
2023-05-10T07:01:04.527Z,45.4520
2023-05-10T07:02:06.791Z,45.3840
2023-05-10T07:03:09.097Z,45.3780
2023-05-10T07:04:11.224Z,45.2920
2023-05-10T07:05:13.463Z,45.2740
2023-05-10T07:06:29.282Z,45.2680
2023-05-10T07:07:15.819Z,45.3260
2023-05-10T07:08:18.209Z,45.2860
2023-05-10T07:09:20.268Z,45.2560
2023-05-10T07:10:22.533Z,45.2120
2023-05-10T07:11:24.740Z,45.2920
2023-05-10T07:12:27.000Z,45.3580
2023-05-10T07:13:29.248Z,45.3300
2023-05-10T07:14:31.458Z,45.2500
2023-05-10T07:15:33.686Z,45.2420
2023-05-10T07:16:33.841Z,45.2500
2023-05-10T07:17:36.073Z,45.2240
2023-05-10T07:18:38.423Z,45.1480
2023-05-10T07:19:40.430Z,45.0460
2023-05-10T07:20:42.655Z,45.0640
2023-05-10T07:21:44.926Z,45.0640
2023-05-10T07:22:47.136Z,45.0660
2023-05-10T07:23:49.390Z,45.0020
2023-05-10T07:24:51.609Z,44.9920
2023-05-10T07:25:53.845Z,44.9960
2023-05-10T07:26:56.082Z,44.9280
2023-05-10T07:27:57.143Z,44.8900
2023-05-10T07:28:58.546Z,45.0200
2023-05-10T07:30:00.518Z,45.0660
2023-05-10T07:31:02.819Z,45.0660
2023-05-10T07:32:05.008Z,45.0140
2023-05-10T07:33:07.256Z,44.9520
2023-05-10T07:34:07.336Z,44.9160
2023-05-10T07:35:09.585Z,44.9580
2023-05-10T07:36:11.802Z,44.9640
2023-05-10T07:37:14.155Z,44.9340
2023-05-10T07:38:16.340Z,44.9340
2023-05-10T07:39:26.659Z,44.9040
2023-05-10T07:40:20.913Z,44.8420
2023-05-10T07:41:23.180Z,44.8360
2023-05-10T07:42:23.302Z,44.8260
2023-05-10T07:43:25.568Z,44.7880
2023-05-10T07:44:28.491Z,44.7880
2023-05-10T07:45:30.146Z,44.7740
2023-05-10T07:46:32.331Z,44.7300
2023-05-10T07:47:34.621Z,44.7880
2023-05-10T07:48:36.771Z,44.7800
2023-05-10T07:49:39.048Z,44.7180
2023-05-10T07:50:41.251Z,44.6800
2023-05-10T07:51:43.634Z,44.6860
2023-05-10T07:52:43.906Z,44.7120
2023-05-10T07:53:45.944Z,44.7000
2023-05-10T07:54:48.378Z,44.7280
2023-05-10T07:55:50.479Z,44.6560
2023-05-10T07:56:52.750Z,44.7000
2023-05-10T07:57:54.983Z,44.6680
2023-05-10T07:58:57.254Z,44.6500
2023-05-10T07:59:57.429Z,44.6500
2023-05-10T08:00:59.614Z,44.6380
2023-05-10T08:02:01.947Z,44.6260
2023-05-10T08:03:04.269Z,44.6260
2023-05-10T08:04:05.416Z,44.6780
2023-05-10T08:05:07.587Z,44.8150
2023-05-10T08:06:09.810Z,44.9710
2023-05-10T08:07:12.074Z,45.0190
2023-05-10T08:08:14.352Z,45.0410
2023-05-10T08:09:14.430Z,45.1190
2023-05-10T08:10:16.705Z,45.0890
2023-05-10T08:11:18.948Z,45.1440
2023-05-10T08:12:21.247Z,45.1690
2023-05-10T08:13:21.414Z,45.1760
2023-05-10T08:14:23.762Z,45.1940
2023-05-10T08:15:26.117Z,45.1930
2023-05-10T08:16:28.402Z,45.1870
2023-05-10T08:17:30.657Z,45.1310
2023-05-10T08:18:32.991Z,45.1250
2023-05-10T08:19:35.261Z,45.1570
2023-05-10T08:20:37.619Z,45.1750
2023-05-10T08:21:39.858Z,45.1290
2023-05-10T08:22:42.131Z,45.0790
2023-05-10T08:23:42.241Z,45.0610
2023-05-10T08:24:44.464Z,45.0790
2023-05-10T08:25:46.728Z,45.0910
2023-05-10T08:26:48.951Z,45.0590
2023-05-10T08:27:51.183Z,45.0230
2023-05-10T08:28:53.436Z,45.0110
2023-05-10T08:29:55.679Z,44.9970
2023-05-10T08:30:57.954Z,44.9890
2023-05-10T08:32:00.063Z,44.9790
2023-05-10T08:33:02.329Z,44.9390
2023-05-10T08:34:04.479Z,44.9330
2023-05-10T08:35:06.738Z,44.9150
2023-05-10T08:36:09.109Z,44.9030
2023-05-10T08:37:09.097Z,44.8410
2023-05-10T08:38:11.306Z,44.7910
2023-05-10T08:39:19.466Z,44.7410
2023-05-10T08:40:15.812Z,44.7110
2023-05-10T08:41:18.038Z,44.7850
2023-05-10T08:42:20.273Z,44.7630
2023-05-10T08:43:22.512Z,44.7070
2023-05-10T08:44:24.740Z,44.7050
2023-05-10T08:45:26.979Z,44.6530
2023-05-10T08:46:29.277Z,44.6890
2023-05-10T08:47:31.623Z,44.6790
2023-05-10T08:48:33.814Z,44.6930
2023-05-10T08:49:33.969Z,44.6590
2023-05-10T08:51:38.641Z,44.4570
2023-05-10T08:52:40.695Z,44.3050
2023-05-10T08:53:42.874Z,44.1940
2023-05-10T08:54:45.133Z,44.1380
2023-05-10T08:55:47.294Z,44.0480
2023-05-10T08:56:49.970Z,44.0000
2023-05-10T08:57:51.694Z,44.0240
2023-05-10T08:58:53.865Z,43.9720
2023-05-10T08:59:55.990Z,43.9720
2023-05-10T09:00:58.201Z,43.8890
2023-05-10T09:02:00.397Z,43.9450
2023-05-10T09:03:02.593Z,43.9390
2023-05-10T09:04:02.420Z,43.9690
2023-05-10T09:05:04.586Z,43.8670
2023-05-10T09:06:06.532Z,43.9350
2023-05-10T09:07:08.664Z,43.9130
2023-05-10T09:08:10.743Z,43.9010
2023-05-10T09:09:12.820Z,43.8990
2023-05-10T09:10:14.942Z,43.8890
2023-05-10T09:11:17.008Z,43.9010
2023-05-10T09:12:19.094Z,43.8210
2023-05-10T09:13:21.205Z,43.7660
2023-05-10T09:14:23.345Z,43.7100
2023-05-10T09:15:25.455Z,43.7720
2023-05-10T09:16:27.587Z,43.7300
2023-05-10T09:17:31.808Z,43.7240
2023-05-10T09:18:31.872Z,43.7480
2023-05-10T09:19:34.007Z,43.6980
2023-05-10T09:20:36.165Z,43.5320
2023-05-10T09:21:38.291Z,43.5020
2023-05-10T09:22:38.380Z,43.6030
2023-05-10T09:23:40.386Z,43.5910
2023-05-10T09:24:42.479Z,43.4500
2023-05-10T09:25:44.639Z,43.2270
2023-05-10T09:26:46.802Z,43.4350
2023-05-10T09:27:49.039Z,43.5040
2023-05-10T09:28:51.137Z,43.4420
2023-05-10T09:29:53.332Z,43.3690
2023-05-10T09:30:55.513Z,43.3830
2023-05-10T09:31:57.692Z,43.4360
2023-05-10T09:33:00.127Z,43.3880
2023-05-10T09:34:02.049Z,43.4400
2023-05-10T09:35:04.208Z,43.4000
2023-05-10T09:36:06.402Z,43.3180
2023-05-10T09:37:08.562Z,43.3450
2023-05-10T09:38:10.893Z,43.3090
2023-05-10T09:39:12.928Z,43.2990
2023-05-10T09:40:15.097Z,43.3110
2023-05-10T09:41:17.355Z,43.3050
2023-05-10T09:42:17.419Z,43.3050
2023-05-10T09:43:19.784Z,43.2930
2023-05-10T09:44:21.906Z,43.2810
2023-05-10T09:45:24.166Z,43.2440
2023-05-10T09:46:26.457Z,43.2620
2023-05-10T09:47:28.722Z,43.2620
2023-05-10T09:48:30.946Z,43.2500
2023-05-10T09:49:33.096Z,43.1310
2023-05-10T09:50:35.561Z,43.1490
2023-05-10T09:51:37.676Z,43.1150
2023-05-10T09:52:37.704Z,43.1760
2023-05-10T09:53:40.055Z,43.1640
2023-05-10T09:54:42.131Z,43.0510
2023-05-10T09:55:44.305Z,43.0910
2023-05-10T09:56:46.586Z,42.9980
2023-05-10T09:57:48.778Z,43.0280
2023-05-10T09:58:51.148Z,43.0220
2023-05-10T09:59:53.258Z,43.0220
2023-05-10T10:00:55.490Z,42.9550
2023-05-10T10:01:57.764Z,42.9190
2023-05-10T10:03:00.016Z,42.9860
2023-05-10T10:04:02.290Z,43.0300
2023-05-10T10:05:02.374Z,43.0100
2023-05-10T10:06:04.538Z,42.9740
2023-05-10T10:07:06.783Z,43.0040
2023-05-10T10:08:08.987Z,43.0140
2023-05-10T10:09:11.302Z,43.0320
2023-05-10T10:10:13.427Z,42.9190
2023-05-10T10:11:15.629Z,42.9800
2023-05-10T10:12:17.848Z,42.8740
2023-05-10T10:13:20.076Z,42.8560
2023-05-10T10:14:22.356Z,42.8170
2023-05-10T10:15:24.598Z,42.8230
2023-05-10T10:16:24.718Z,42.8170
2023-05-10T10:17:26.983Z,42.8780
2023-05-10T10:18:29.248Z,42.8640
2023-05-10T10:19:31.494Z,42.8900
2023-05-10T10:20:33.712Z,42.8840
2023-05-10T10:21:35.971Z,42.9020
2023-05-10T10:22:38.224Z,42.8720
2023-05-10T10:23:40.485Z,42.7800
2023-05-10T10:24:42.751Z,42.7830
2023-05-10T10:25:44.896Z,42.7770
2023-05-10T10:26:47.091Z,42.7000
2023-05-10T10:27:47.214Z,42.7060
2023-05-10T10:28:49.375Z,42.7060
2023-05-10T10:29:51.756Z,42.6570
2023-05-10T10:30:53.830Z,42.6820
2023-05-10T10:31:56.080Z,42.7240
2023-05-10T10:32:58.266Z,42.6940
2023-05-10T10:34:00.443Z,42.6700
2023-05-10T10:35:02.675Z,42.6210
2023-05-10T10:36:04.849Z,42.6570
2023-05-10T10:37:07.063Z,42.6510
2023-05-10T10:38:09.309Z,42.6780
2023-05-10T10:39:11.460Z,42.5830
2023-05-10T10:40:13.720Z,42.6090
2023-05-10T10:41:15.928Z,42.5600
2023-05-10T10:42:16.029Z,42.6330
2023-05-10T10:43:18.275Z,42.6020
2023-05-10T10:44:20.508Z,42.5130
2023-05-10T10:45:22.756Z,42.4460
2023-05-10T10:46:24.945Z,42.3880
2023-05-10T10:47:27.131Z,42.3000
2023-05-10T10:48:29.258Z,42.3490
2023-05-10T10:49:31.444Z,42.3330
2023-05-10T10:50:33.739Z,42.2610
2023-05-10T10:51:35.976Z,42.2940
2023-05-10T10:52:38.257Z,42.3370
2023-05-10T10:53:40.507Z,42.2170
2023-05-10T10:54:40.625Z,42.2090
2023-05-10T10:55:42.907Z,42.2090
2023-05-10T10:56:45.066Z,42.2010
2023-05-10T10:57:47.233Z,42.1830
2023-05-10T10:58:49.448Z,42.1830
2023-05-10T10:59:51.592Z,42.1770
2023-05-10T11:00:53.893Z,42.2100
2023-05-10T11:01:55.966Z,42.0520
2023-05-10T11:02:58.194Z,41.9970
2023-05-10T11:04:00.446Z,41.9970
2023-05-10T11:05:02.562Z,41.9380
2023-05-10T11:06:04.879Z,41.9120
2023-05-10T11:07:06.954Z,41.7960
2023-05-10T11:08:09.142Z,41.7910
2023-05-10T11:09:11.338Z,41.8400
2023-05-10T11:10:13.524Z,41.8400
2023-05-10T11:11:15.746Z,41.7670
2023-05-10T11:12:17.884Z,41.7160
2023-05-10T11:13:20.066Z,41.6610
2023-05-10T11:14:20.122Z,41.6270
2023-05-10T11:15:22.250Z,41.5950
2023-05-10T11:16:24.453Z,41.6270
2023-05-10T11:17:26.572Z,41.6720
2023-05-10T11:18:28.779Z,41.5330
2023-05-10T11:19:30.826Z,41.5050
2023-05-10T11:20:33.000Z,41.5210
2023-05-10T11:21:35.303Z,41.5070
2023-05-10T11:22:37.298Z,41.5800
2023-05-10T11:23:39.414Z,41.5600
2023-05-10T11:24:41.577Z,41.4380
2023-05-10T11:25:43.741Z,41.3460
2023-05-10T11:26:46.070Z,41.3740
2023-05-10T11:27:48.057Z,41.3940
2023-05-10T11:28:50.231Z,41.4110
2023-05-10T11:29:52.339Z,41.4170
2023-05-10T11:30:54.516Z,41.4720
2023-05-10T11:31:56.745Z,41.5900
2023-05-10T11:32:58.828Z,41.6090
2023-05-10T11:34:00.953Z,41.5840
2023-05-10T11:35:03.134Z,41.6180
2023-05-10T11:36:05.277Z,41.6780
2023-05-10T11:37:07.449Z,41.6610
2023-05-10T11:38:09.573Z,41.6270
2023-05-10T11:39:11.748Z,41.5720
2023-05-10T11:40:13.971Z,41.5610
2023-05-10T11:41:16.150Z,41.6240
2023-05-10T11:42:16.283Z,41.6210
2023-05-10T11:43:18.479Z,41.6120
2023-05-10T11:44:20.723Z,41.6670
2023-05-10T11:45:22.993Z,41.7270
2023-05-10T11:46:25.232Z,41.6900
2023-05-10T11:47:27.628Z,41.6730
2023-05-10T11:48:29.788Z,41.6550
2023-05-10T11:49:32.025Z,41.7390
2023-05-10T11:50:34.271Z,41.7910
2023-05-10T11:51:34.381Z,41.8160
2023-05-10T11:52:36.656Z,41.7730
2023-05-10T11:53:38.861Z,41.8120
2023-05-10T11:54:41.056Z,41.7940
2023-05-10T11:55:43.241Z,41.7960
2023-05-10T11:56:45.456Z,41.7410
2023-05-10T11:57:47.812Z,41.7070
2023-05-10T11:58:49.925Z,41.6380
2023-05-10T11:59:52.154Z,41.6930
2023-05-10T12:00:54.396Z,41.6320
2023-05-10T12:01:56.543Z,41.6150
2023-05-10T12:02:58.917Z,41.5520
2023-05-10T12:04:01.207Z,41.5680
2023-05-10T12:05:03.248Z,41.6130
2023-05-10T12:06:05.275Z,41.6130
2023-05-10T12:07:07.452Z,41.5240
2023-05-10T12:08:09.757Z,41.4850
2023-05-10T12:09:09.704Z,41.3870
2023-05-10T12:10:11.889Z,41.4060
2023-05-10T12:11:14.093Z,41.4540
2023-05-10T12:12:16.326Z,41.3580
2023-05-10T12:13:18.593Z,41.3260
2023-05-10T12:14:20.757Z,41.3690
2023-05-10T12:15:22.984Z,41.3580
2023-05-10T12:16:25.257Z,41.3030
2023-05-10T12:17:27.464Z,41.2730
2023-05-10T12:18:29.772Z,41.2250
2023-05-10T12:19:31.887Z,41.2010
2023-05-10T12:20:34.067Z,41.1640
2023-05-10T12:21:36.262Z,41.1580
2023-05-10T12:22:38.465Z,41.1880
2023-05-10T12:23:38.526Z,41.2010
2023-05-10T12:24:40.736Z,41.1760
2023-05-10T12:25:42.976Z,41.1580
2023-05-10T12:26:45.203Z,41.1880
2023-05-10T12:27:47.445Z,41.1700
2023-05-10T12:28:49.731Z,41.1630
2023-05-10T12:29:52.005Z,41.1260
2023-05-10T12:30:54.268Z,41.0810
2023-05-10T12:31:56.605Z,41.0260
2023-05-10T12:32:58.831Z,40.9720
2023-05-10T12:33:58.964Z,40.8490
2023-05-10T12:35:01.198Z,40.9790
2023-05-10T12:36:03.457Z,41.0330