createdAt,value
2023-02-11T00:06:56.502Z,90.65
2023-02-11T00:16:56.878Z,90.19
2023-02-11T00:26:56.932Z,88.57
2023-02-11T00:36:56.988Z,89.03
2023-02-11T00:46:57.212Z,89.66
2023-02-11T00:56:57.391Z,89.59
2023-02-11T01:06:57.633Z,91.11
2023-02-11T01:16:57.821Z,91.22
2023-02-11T01:26:58.060Z,93.05
2023-02-11T01:36:58.243Z,92.63
2023-02-11T01:46:58.480Z,93.41
2023-02-11T01:56:58.659Z,93.83
2023-02-11T02:06:58.908Z,93.87
2023-02-11T02:16:59.085Z,91.91
2023-02-11T02:26:59.324Z,92.52
2023-02-11T02:36:59.505Z,89.62
2023-02-11T02:46:59.864Z,89.83
2023-02-11T02:56:59.950Z,91.66
2023-02-11T03:07:00.166Z,90.21
2023-02-11T03:17:00.360Z,87.75
2023-02-11T03:27:00.590Z,89.01
2023-02-11T03:37:00.715Z,90.40
2023-02-11T03:47:00.937Z,92.69
2023-02-11T03:57:01.114Z,93.80
2023-02-11T04:07:01.339Z,92.50
2023-02-11T04:17:01.556Z,91.58
2023-02-11T04:27:01.755Z,90.86
2023-02-11T04:37:01.937Z,89.77
2023-02-11T04:47:02.159Z,90.15
2023-02-11T04:57:02.337Z,89.94
2023-02-11T05:07:02.568Z,90.99
2023-02-11T05:17:02.817Z,87.24
2023-02-11T05:27:02.962Z,85.52
2023-02-11T05:37:03.168Z,87.55
2023-02-11T05:47:03.385Z,91.62
2023-02-11T05:57:03.590Z,93.02
2023-02-11T06:07:03.819Z,91.94
2023-02-11T06:17:04.027Z,92.52
2023-02-11T06:27:04.219Z,89.79
2023-02-11T06:37:04.397Z,90.67
2023-02-11T06:47:04.641Z,92.04
2023-02-11T06:57:04.818Z,92.00
2023-02-11T07:07:05.044Z,91.33
2023-02-11T07:17:05.315Z,90.80
2023-02-11T07:27:05.392Z,90.38
2023-02-11T07:37:05.588Z,90.03
2023-02-11T07:47:05.886Z,89.25
2023-02-11T07:57:05.889Z,89.22
2023-02-11T08:07:06.069Z,86.58
2023-02-11T08:17:06.274Z,85.18
2023-02-11T08:27:06.523Z,85.42
2023-02-11T08:37:06.582Z,88.21
2023-02-11T08:47:06.822Z,85.63
2023-02-11T08:57:07.030Z,80.95
2023-02-11T09:07:07.305Z,79.56
2023-02-11T09:17:07.611Z,82.76
2023-02-11T09:27:07.568Z,83.32
2023-02-11T09:37:07.812Z,82.34
2023-02-11T09:47:07.940Z,80.63
2023-02-11T09:57:19.499Z,75.54
2023-02-11T10:07:09.381Z,73.18
2023-02-11T10:17:08.573Z,74.22
2023-02-11T10:27:08.698Z,73.57
2023-02-11T10:37:08.900Z,75.36
2023-02-11T10:47:09.156Z,75.43
2023-02-11T10:57:09.434Z,72.63
2023-02-11T11:07:09.738Z,68.37
2023-02-11T11:17:09.680Z,66.86
2023-02-11T11:27:09.980Z,64.92
2023-02-11T11:37:09.930Z,62.53
2023-02-11T11:47:10.228Z,62.84
2023-02-11T11:57:10.302Z,66.33
2023-02-11T12:07:10.678Z,64.69
2023-02-11T12:17:10.724Z,61.70
2023-02-11T12:27:10.845Z,59.28
2023-02-11T12:37:11.285Z,59.87
2023-02-11T12:47:11.592Z,59.88
2023-02-11T12:57:11.454Z,60.36
2023-02-11T13:07:11.835Z,60.60
2023-02-11T13:17:11.804Z,59.36
2023-02-11T13:27:12.403Z,60.36
2023-02-11T13:37:12.130Z,60.33
2023-02-11T13:47:12.315Z,54.97
2023-02-11T13:57:12.478Z,55.71
2023-02-11T14:07:12.890Z,60.75
2023-02-11T14:17:12.877Z,57.81
2023-02-11T14:27:13.139Z,59.69
2023-02-11T14:37:13.392Z,58.72
2023-02-11T14:47:13.385Z,56.41
2023-02-11T14:57:13.509Z,61.80
2023-02-11T15:07:13.961Z,61.52
2023-02-11T15:17:13.884Z,63.09
2023-02-11T15:27:14.198Z,64.97
2023-02-11T15:37:14.136Z,66.54
2023-02-11T15:47:14.387Z,67.98
2023-02-11T15:57:14.586Z,69.76
2023-02-11T16:07:14.917Z,71.37
2023-02-11T16:17:15.002Z,74.77
2023-02-11T16:27:15.126Z,79.02
2023-02-11T16:37:15.310Z,81.82
2023-02-11T16:47:15.572Z,80.01
2023-02-11T16:57:15.762Z,80.22
2023-02-11T17:07:16.009Z,80.63
2023-02-11T17:17:16.306Z,81.49
2023-02-11T17:27:16.303Z,82.26
2023-02-11T17:37:16.523Z,83.40
2023-02-11T17:47:16.651Z,84.27
2023-02-11T17:57:16.832Z,84.37
2023-02-11T18:07:17.112Z,85.30
2023-02-11T18:17:17.347Z,85.09
2023-02-11T18:27:17.665Z,85.71
2023-02-11T18:37:17.603Z,86.68
2023-02-11T18:47:17.731Z,86.02
2023-02-11T18:57:17.919Z,84.43
2023-02-11T19:07:18.166Z,86.17
2023-02-11T19:17:18.406Z,87.20
2023-02-11T19:27:18.535Z,87.20
2023-02-11T19:37:18.729Z,86.27
2023-02-11T19:47:18.993Z,86.41
2023-02-11T19:57:19.062Z,87.35
2023-02-11T20:07:19.315Z,87.95
2023-02-11T20:17:19.516Z,90.72
2023-02-11T20:27:20.271Z,91.80
2023-02-11T20:37:19.904Z,92.28
2023-02-11T20:47:20.318Z,92.14
2023-02-11T20:57:20.278Z,92.45
2023-02-11T21:07:20.550Z,92.30
2023-02-11T21:17:20.641Z,91.78
2023-02-11T21:27:20.894Z,91.89
2023-02-11T21:37:21.092Z,92.26
2023-02-11T21:47:21.346Z,92.03
2023-02-11T21:57:21.544Z,93.54
2023-02-11T22:07:21.803Z,94.02
2023-02-11T22:17:22.019Z,93.66
2023-02-11T22:27:22.493Z,93.91
2023-02-11T22:37:22.434Z,93.66
2023-02-11T22:47:22.735Z,93.77
2023-02-11T22:57:22.979Z,93.66
2023-02-11T23:07:22.893Z,93.25
2023-02-11T23:17:23.231Z,94.33
2023-02-11T23:27:23.258Z,93.10
2023-02-11T23:37:23.353Z,93.66
2023-02-11T23:47:23.615Z,93.81
2023-02-11T23:57:23.727Z,94.79
