createdAt,value
2023-05-05T00:00:59.207Z,99713.72
2023-05-05T00:03:26.908Z,99713.56
2023-05-05T00:05:54.946Z,99712.56
2023-05-05T00:08:22.526Z,99712.59
2023-05-05T00:10:50.718Z,99709.59
2023-05-05T00:13:19.196Z,99713.47
2023-05-05T00:15:46.790Z,99722.09
2023-05-05T00:18:14.366Z,99712.00
2023-05-05T00:20:42.095Z,99707.28
2023-05-05T00:23:09.696Z,99715.03
2023-05-05T00:25:37.471Z,99714.09
2023-05-05T00:28:05.081Z,99711.38
2023-05-05T00:30:33.041Z,99716.63
2023-05-05T00:33:00.680Z,99714.06
2023-05-05T00:35:28.618Z,99704.97
2023-05-05T00:37:56.360Z,99697.09
2023-05-05T00:40:23.976Z,99700.31
2023-05-05T00:42:51.827Z,99700.31
2023-05-05T00:45:19.410Z,99696.75
2023-05-05T00:47:47.128Z,99693.25
2023-05-05T00:50:14.795Z,99692.41
2023-05-05T00:52:42.358Z,99689.34
2023-05-05T00:55:10.253Z,99691.75
2023-05-05T00:57:41.176Z,99690.38
2023-05-05T01:00:10.011Z,99688.34
2023-05-05T01:02:37.796Z,99689.72
2023-05-05T01:05:05.927Z,99689.03
2023-05-05T01:07:33.891Z,99686.34
2023-05-05T01:10:18.013Z,99689.22
2023-05-05T01:12:47.657Z,99689.88
2023-05-05T01:15:15.233Z,99680.63
2023-05-05T01:17:43.533Z,99677.09
2023-05-05T01:20:11.243Z,99682.31
2023-05-05T01:22:38.978Z,99689.38
2023-05-05T01:25:06.790Z,99687.69
2023-05-05T01:27:34.501Z,99680.63
2023-05-05T01:30:02.240Z,99690.53
2023-05-05T01:32:29.820Z,99681.81
2023-05-05T01:34:57.493Z,99681.81
2023-05-05T01:37:25.056Z,99679.13
2023-05-05T01:39:52.631Z,99674.41
2023-05-05T01:42:20.668Z,99670.69
2023-05-05T01:44:48.191Z,99679.47
2023-05-05T01:47:15.748Z,99678.28
2023-05-05T01:49:43.356Z,99677.78
2023-05-05T01:52:10.868Z,99678.28
2023-05-05T01:54:38.801Z,99677.06
2023-05-05T01:57:06.366Z,99677.78
2023-05-05T01:59:33.958Z,99680.28
2023-05-05T02:02:02.997Z,99681.63
2023-05-05T02:04:31.360Z,99680.09
2023-05-05T02:06:59.336Z,99684.16
2023-05-05T02:09:26.932Z,99685.81
2023-05-05T02:11:54.525Z,99688.34
2023-05-05T02:14:22.357Z,99691.50
2023-05-05T02:16:49.885Z,99698.41
2023-05-05T02:19:17.479Z,99690.88
2023-05-05T02:21:45.104Z,99691.56
2023-05-05T02:24:12.928Z,99692.22
2023-05-05T02:26:40.530Z,99694.75
2023-05-05T02:29:08.535Z,99694.41
2023-05-05T02:31:36.505Z,99695.41
2023-05-05T02:34:04.171Z,99697.25
2023-05-05T02:36:31.691Z,99693.25
2023-05-05T02:38:59.382Z,99702.81
2023-05-05T02:41:26.949Z,99703.13
2023-05-05T02:43:55.154Z,99713.91
2023-05-05T02:46:23.019Z,99709.69
2023-05-05T02:48:50.689Z,99712.59
2023-05-05T02:51:18.430Z,99710.06
2023-05-05T02:53:45.974Z,99704.31
2023-05-05T02:56:13.945Z,99714.94
2023-05-05T02:58:42.662Z,99721.84
2023-05-05T03:01:10.359Z,99719.47
2023-05-05T03:03:38.215Z,99716.94
2023-05-05T03:06:05.978Z,99711.41
2023-05-05T03:08:33.945Z,99715.09
2023-05-05T03:11:01.585Z,99719.81
2023-05-05T03:13:29.180Z,99722.50
2023-05-05T03:15:56.887Z,99719.81
2023-05-05T03:18:24.553Z,99718.97
2023-05-05T03:20:52.528Z,99721.84
2023-05-05T03:23:21.160Z,99725.72
2023-05-05T03:25:48.766Z,99734.94
2023-05-05T03:28:17.171Z,99736.63
2023-05-05T03:30:44.710Z,99738.97
2023-05-05T03:33:12.650Z,99743.84
2023-05-05T03:35:40.277Z,99739.81
2023-05-05T03:38:07.855Z,99741.81
2023-05-05T03:40:43.398Z,99743.66
2023-05-05T03:43:12.013Z,99747.38
2023-05-05T03:45:40.067Z,99742.00
2023-05-05T03:48:09.803Z,99744.03
2023-05-05T03:50:37.724Z,99748.03
2023-05-05T03:53:05.324Z,99744.69
2023-05-05T03:55:32.885Z,99748.72
2023-05-05T03:58:00.910Z,99752.78
2023-05-05T04:00:28.534Z,99756.13
2023-05-05T04:02:56.377Z,99754.97
2023-05-05T04:05:24.224Z,99752.94
2023-05-05T04:07:51.837Z,99757.66
2023-05-05T04:10:19.790Z,99754.13
2023-05-05T04:12:47.523Z,99756.81
2023-05-05T04:15:15.365Z,99751.44
2023-05-05T04:17:42.998Z,99750.09
2023-05-05T04:20:10.783Z,99751.41
2023-05-05T04:22:38.875Z,99748.06
2023-05-05T04:25:06.730Z,99743.84
2023-05-05T04:27:34.312Z,99753.13
2023-05-05T04:30:01.919Z,99750.44
2023-05-05T04:32:29.870Z,99753.78
2023-05-05T04:34:57.715Z,99756.28
2023-05-05T04:37:26.006Z,99760.84
2023-05-05T04:39:53.834Z,99764.34
2023-05-05T04:42:21.466Z,99773.44
2023-05-05T04:44:49.164Z,99764.34
2023-05-05T04:47:16.806Z,99766.72
2023-05-05T04:49:45.081Z,99769.94
2023-05-05T04:52:12.780Z,99775.16
2023-05-05T04:54:40.659Z,99773.28
2023-05-05T04:57:08.583Z,99770.59
2023-05-05T04:59:36.930Z,99777.66
2023-05-05T05:02:04.712Z,99776.63
2023-05-05T05:04:32.479Z,99779.84
2023-05-05T05:07:01.537Z,99780.34
2023-05-05T05:09:29.115Z,99789.94
2023-05-05T05:11:57.143Z,99792.13
2023-05-05T05:14:24.880Z,99793.50
2023-05-05T05:16:53.757Z,99791.63
2023-05-05T05:19:21.420Z,99790.44
2023-05-05T05:21:49.217Z,99786.75
2023-05-05T05:24:17.199Z,99789.28
2023-05-05T05:26:44.864Z,99791.81
2023-05-05T05:29:12.976Z,99790.81
2023-05-05T05:31:40.693Z,99800.91
2023-05-05T05:34:09.370Z,99805.63
2023-05-05T05:36:38.764Z,99800.22
2023-05-05T05:39:06.527Z,99799.25
2023-05-05T05:41:34.316Z,99799.91
2023-05-05T05:44:02.025Z,99800.72
2023-05-05T05:46:29.726Z,99798.84
2023-05-05T05:48:57.465Z,99804.06
2023-05-05T05:51:25.179Z,99805.06
2023-05-05T05:53:53.049Z,99809.91
2023-05-05T05:56:20.667Z,99813.97
2023-05-05T05:58:49.987Z,99821.53
2023-05-05T06:01:18.038Z,99824.38
2023-05-05T06:03:45.901Z,99819.31
2023-05-05T06:06:14.070Z,99827.19
2023-05-05T06:08:41.797Z,99823.69
2023-05-05T06:11:09.425Z,99825.03
2023-05-05T06:13:37.499Z,99827.88
2023-05-05T06:16:05.150Z,99824.31
2023-05-05T06:18:32.899Z,99829.50
2023-05-05T06:21:00.653Z,99830.97
2023-05-05T06:23:28.347Z,99837.19
2023-05-05T06:25:56.244Z,99827.53
2023-05-05T06:28:24.100Z,99830.34
2023-05-05T06:30:51.984Z,99828.78
2023-05-05T06:33:19.687Z,99838.56
2023-05-05T06:35:48.081Z,99833.38
2023-05-05T06:38:16.128Z,99843.31
2023-05-05T06:40:43.850Z,99836.91
2023-05-05T06:43:12.034Z,99837.09
2023-05-05T06:45:39.636Z,99838.94
2023-05-05T06:48:07.378Z,99840.81
2023-05-05T06:50:35.175Z,99850.22
2023-05-05T06:53:02.881Z,99853.41
2023-05-05T06:55:30.550Z,99840.88
2023-05-05T06:57:58.378Z,99846.88
2023-05-05T07:00:26.049Z,99841.47
2023-05-05T07:03:00.155Z,99841.06
2023-05-05T07:05:27.927Z,99835.91
2023-05-05T07:07:55.874Z,99843.09
2023-05-05T07:10:23.869Z,99848.59
2023-05-05T07:12:51.807Z,99846.84
2023-05-05T07:15:28.728Z,99851.53
2023-05-05T07:17:57.829Z,99846.78
2023-05-05T07:20:25.826Z,99846.44
2023-05-05T07:22:53.511Z,99848.09
2023-05-05T07:25:21.707Z,99846.63
2023-05-05T07:27:49.378Z,99851.59
2023-05-05T07:30:19.086Z,99855.59
2023-05-05T07:32:47.584Z,99853.06
2023-05-05T07:35:15.375Z,99856.53
2023-05-05T07:37:43.035Z,99855.41
2023-05-05T07:40:11.278Z,99850.19
2023-05-05T07:42:39.385Z,99852.41
2023-05-05T07:45:07.629Z,99851.94
2023-05-05T07:47:35.518Z,99848.56
2023-05-05T07:50:03.724Z,99863.31
2023-05-05T07:52:45.376Z,99856.75
2023-05-05T07:55:17.977Z,99860.84
2023-05-05T07:57:45.757Z,99858.59
2023-05-05T08:00:13.893Z,99863.59
2023-05-05T08:02:41.844Z,99869.06
2023-05-05T08:05:10.074Z,99877.47
2023-05-05T08:07:41.749Z,99881.69
2023-05-05T08:10:09.676Z,99886.47
2023-05-05T08:12:37.511Z,99879.56
2023-05-05T08:15:05.526Z,99893.56
2023-05-05T08:17:33.769Z,99888.13
2023-05-05T08:20:01.545Z,99885.03
2023-05-05T08:22:29.426Z,99893.44
2023-05-05T08:24:57.862Z,99891.19
2023-05-05T08:27:26.005Z,99888.66
2023-05-05T08:29:53.787Z,99888.47
2023-05-05T08:32:21.997Z,99886.44
2023-05-05T08:34:49.803Z,99890.78
2023-05-05T08:37:19.570Z,99889.72
2023-05-05T08:39:47.262Z,99886.22
2023-05-05T08:42:25.502Z,99886.28
2023-05-05T08:45:01.304Z,99889.50
2023-05-05T08:47:30.647Z,99891.88
2023-05-05T08:49:58.542Z,99888.41
2023-05-05T08:52:26.480Z,99897.75
2023-05-05T08:54:54.390Z,99901.28
2023-05-05T08:57:22.489Z,99886.06
2023-05-05T08:59:50.986Z,99887.63
2023-05-05T09:02:19.034Z,99888.72
2023-05-05T09:04:46.931Z,99892.97
2023-05-05T09:07:14.951Z,99891.16
2023-05-05T09:09:44.240Z,99883.47
2023-05-05T09:12:12.600Z,99890.38
2023-05-05T09:14:40.896Z,99895.66
2023-05-05T09:17:08.969Z,99891.72
2023-05-05T09:19:36.926Z,99894.94
2023-05-05T09:22:04.809Z,99892.06
2023-05-05T09:24:32.891Z,99882.06
2023-05-05T09:27:01.915Z,99879.78
2023-05-05T09:29:29.753Z,99876.47
2023-05-05T09:31:57.462Z,99876.75
2023-05-05T09:34:25.620Z,99880.59
2023-05-05T09:36:54.282Z,99873.31
2023-05-05T09:39:22.261Z,99883.84
2023-05-05T09:41:50.015Z,99883.63
2023-05-05T09:44:17.935Z,99880.88
2023-05-05T09:46:45.914Z,99883.16
2023-05-05T09:49:14.381Z,99879.97
2023-05-05T09:51:42.633Z,99890.97
2023-05-05T09:54:10.390Z,99883.31
2023-05-05T09:56:38.164Z,99890.38
2023-05-05T09:59:06.101Z,99879.09
2023-05-05T10:01:34.365Z,99883.31
2023-05-05T10:04:02.150Z,99880.84
2023-05-05T10:06:30.111Z,99880.31
2023-05-05T10:08:57.910Z,99876.53
2023-05-05T10:11:25.820Z,99871.03
2023-05-05T10:13:54.817Z,99868.75
2023-05-05T10:16:24.238Z,99867.94
2023-05-05T10:18:52.142Z,99867.97
2023-05-05T10:21:20.191Z,99873.81
2023-05-05T10:23:48.776Z,99865.69
2023-05-05T10:26:17.288Z,99863.78
2023-05-05T10:28:45.344Z,99859.63
2023-05-05T10:31:24.475Z,99856.25
2023-05-05T10:33:55.742Z,99864.19
2023-05-05T10:36:26.944Z,99853.19
2023-05-05T10:38:54.837Z,99857.88
2023-05-05T10:41:23.013Z,99853.03
2023-05-05T10:43:51.580Z,99847.63
2023-05-05T10:46:29.864Z,99839.88
2023-05-05T10:48:57.876Z,99831.00
2023-05-05T10:51:38.756Z,99830.09
2023-05-05T10:54:09.206Z,99822.66
2023-05-05T10:56:38.014Z,99816.66
2023-05-05T10:59:05.990Z,99822.06
2023-05-05T11:01:34.249Z,99811.66
2023-05-05T11:04:02.195Z,99820.44
2023-05-05T11:06:31.296Z,99814.88
2023-05-05T11:09:00.216Z,99804.09
2023-05-05T11:11:28.090Z,99807.69
2023-05-05T11:13:56.106Z,99803.22
2023-05-05T11:16:24.490Z,99792.59
2023-05-05T11:18:52.537Z,99792.88
2023-05-05T11:21:21.312Z,99789.25
2023-05-05T11:23:49.507Z,99787.41
2023-05-05T11:26:17.387Z,99781.88
2023-05-05T11:28:45.137Z,99779.44
2023-05-05T11:31:13.091Z,99763.94
2023-05-05T11:33:41.797Z,99772.06
2023-05-05T11:36:10.684Z,99782.31
2023-05-05T11:38:39.247Z,99774.06
2023-05-05T11:41:07.229Z,99775.50
2023-05-05T11:43:35.183Z,99772.88
2023-05-05T11:46:03.757Z,99778.53
2023-05-05T11:48:31.578Z,99767.47
2023-05-05T11:50:59.403Z,99770.25
2023-05-05T11:53:27.148Z,99776.50
2023-05-05T11:55:54.969Z,99779.66
2023-05-05T11:58:23.162Z,99775.72
2023-05-05T12:00:51.799Z,99778.31
2023-05-05T12:03:19.662Z,99777.25
2023-05-05T12:05:49.026Z,99788.78
2023-05-05T12:08:17.069Z,99780.75
2023-05-05T12:10:45.518Z,99773.50
2023-05-05T12:13:13.854Z,99779.84
2023-05-05T12:15:42.313Z,99776.03
2023-05-05T12:18:10.082Z,99770.81
2023-05-05T12:20:38.327Z,99773.47
2023-05-05T12:23:06.927Z,99779.28
2023-05-05T12:25:34.690Z,99782.13
2023-05-05T12:28:02.608Z,99782.50
2023-05-05T12:30:30.538Z,99784.50
2023-05-05T12:32:58.480Z,99791.31
2023-05-05T12:35:29.269Z,99796.47
2023-05-05T12:37:57.291Z,99801.81
2023-05-05T12:40:25.139Z,99808.47
2023-05-05T12:42:53.953Z,99803.53
2023-05-05T12:45:21.990Z,99808.50
2023-05-05T12:47:50.346Z,99816.69
2023-05-05T12:50:18.197Z,99823.13
2023-05-05T12:52:46.115Z,99831.91
2023-05-05T12:55:14.009Z,99834.06
2023-05-05T12:57:41.783Z,99834.91
2023-05-05T13:00:10.756Z,99837.09
2023-05-05T13:02:38.589Z,99843.25
2023-05-05T13:05:06.748Z,99842.72
2023-05-05T13:07:34.731Z,99848.16
2023-05-05T13:10:02.932Z,99853.91
2023-05-05T13:12:30.984Z,99864.84
2023-05-05T13:14:59.162Z,99882.97
2023-05-05T13:17:27.116Z,99888.97
2023-05-05T13:19:54.942Z,99905.72
2023-05-05T13:22:22.798Z,99905.25
2023-05-05T13:24:52.660Z,99911.78
2023-05-05T13:27:21.463Z,99924.72
2023-05-05T13:29:49.454Z,99924.97
2023-05-05T13:32:17.273Z,99917.50
2023-05-05T13:34:45.123Z,99901.94
2023-05-05T13:37:13.410Z,99888.59
2023-05-05T13:39:41.292Z,99864.72
2023-05-05T13:42:09.178Z,99849.47
2023-05-05T13:44:37.163Z,99840.41
2023-05-05T13:47:05.085Z,99834.91
2023-05-05T13:49:33.977Z,99824.84
2023-05-05T13:52:02.402Z,99814.63
2023-05-05T13:54:30.185Z,99807.50
2023-05-05T13:56:58.168Z,99802.31
2023-05-05T13:59:26.828Z,99800.75
2023-05-05T14:01:55.770Z,99796.13
2023-05-05T14:04:23.724Z,99806.13
2023-05-05T14:06:51.881Z,99820.34
2023-05-05T14:09:19.702Z,99811.34
2023-05-05T14:11:47.904Z,99805.00
2023-05-05T14:14:17.050Z,99815.97
2023-05-05T14:16:44.884Z,99811.28
2023-05-05T14:19:12.664Z,99809.28
2023-05-05T14:21:40.540Z,99798.69
2023-05-05T14:24:08.286Z,99802.59
2023-05-05T14:26:36.604Z,99795.84
2023-05-05T14:29:04.640Z,99799.56
2023-05-05T14:31:32.561Z,99798.72
2023-05-05T14:34:00.481Z,99805.63
2023-05-05T14:36:28.518Z,99807.44
2023-05-05T14:38:56.935Z,99803.06
2023-05-05T14:41:24.925Z,99805.09
2023-05-05T14:43:53.004Z,99809.31
2023-05-05T14:46:20.956Z,99814.38
2023-05-05T14:48:48.919Z,99813.69
2023-05-05T14:51:17.970Z,99819.75
2023-05-05T14:53:45.862Z,99821.94
2023-05-05T14:56:14.151Z,99816.53
2023-05-05T14:58:42.009Z,99813.00
2023-05-05T15:01:09.869Z,99813.00
2023-05-05T15:03:38.123Z,99811.16
2023-05-05T15:06:06.365Z,99811.66
2023-05-05T15:08:34.210Z,99812.50
2023-05-05T15:11:02.087Z,99808.28
2023-05-05T15:13:30.254Z,99804.56
2023-05-05T15:15:59.201Z,99808.78
2023-05-05T15:18:27.600Z,99802.88
2023-05-05T15:20:55.655Z,99805.06
2023-05-05T15:23:23.480Z,99791.41
2023-05-05T15:25:51.360Z,99792.44
2023-05-05T15:28:20.026Z,99792.59
2023-05-05T15:30:47.878Z,99796.31
2023-05-05T15:33:15.696Z,99786.72
2023-05-05T15:35:43.659Z,99797.00
2023-05-05T15:38:11.549Z,99797.34
2023-05-05T15:40:41.506Z,99796.84
2023-05-05T15:43:09.353Z,99788.44
2023-05-05T15:45:37.266Z,99799.72
2023-05-05T15:48:05.206Z,99801.91
2023-05-05T15:50:33.288Z,99801.41
2023-05-05T15:53:01.648Z,99812.69
2023-05-05T15:55:29.734Z,99810.84
2023-05-05T15:57:57.921Z,99816.06
2023-05-05T16:00:25.854Z,99814.03
2023-05-05T16:02:53.767Z,99815.22
2023-05-05T16:05:23.090Z,99828.88
2023-05-05T16:07:52.046Z,99831.22
2023-05-05T16:10:20.677Z,99839.41
2023-05-05T16:12:48.815Z,99862.22
2023-05-05T16:15:16.764Z,99876.94
2023-05-05T16:17:45.139Z,99878.09
2023-05-05T16:20:13.193Z,99902.16
2023-05-05T16:22:41.393Z,99918.25
2023-05-05T16:25:10.085Z,99920.94
2023-05-05T16:27:38.359Z,99935.22
2023-05-05T16:30:06.787Z,99929.00
2023-05-05T16:32:34.682Z,99939.09
2023-05-05T16:35:02.830Z,99943.50
2023-05-05T16:37:30.637Z,99937.19
2023-05-05T16:39:58.861Z,99939.94
2023-05-05T16:42:27.612Z,99948.88
2023-05-05T16:44:55.510Z,99951.13
2023-05-05T16:47:23.688Z,99945.38
2023-05-05T16:49:52.974Z,99939.63
2023-05-05T16:52:20.823Z,99933.72
2023-05-05T16:54:55.928Z,99926.63
2023-05-05T16:57:23.930Z,99924.38
2023-05-05T16:59:51.731Z,99919.97
2023-05-05T17:02:19.961Z,99908.81
2023-05-05T17:04:47.920Z,99908.50
2023-05-05T17:07:16.183Z,99909.38
2023-05-05T17:09:44.053Z,99900.31
2023-05-05T17:12:11.844Z,99908.38
2023-05-05T17:14:39.873Z,99901.47
2023-05-05T17:17:07.816Z,99900.31
2023-05-05T17:19:36.151Z,99892.97
2023-05-05T17:22:04.006Z,99893.50
2023-05-05T17:24:32.076Z,99900.28
2023-05-05T17:26:59.956Z,99904.50
2023-05-05T17:29:28.036Z,99905.47
2023-05-05T17:31:55.986Z,99907.00
2023-05-05T17:34:23.829Z,99914.06
2023-05-05T17:36:51.713Z,99912.38
2023-05-05T17:39:19.690Z,99911.69
2023-05-05T17:41:47.644Z,99916.19
2023-05-05T17:44:16.616Z,99914.50
2023-05-05T17:46:44.718Z,99909.00
2023-05-05T17:49:12.522Z,99909.88
2023-05-05T17:51:40.823Z,99903.50
2023-05-05T17:54:08.661Z,99910.38
2023-05-05T17:56:37.421Z,99898.69
2023-05-05T17:59:05.269Z,99904.75
2023-05-05T18:01:33.356Z,99912.47
2023-05-05T18:04:01.384Z,99903.28
2023-05-05T18:06:29.607Z,99902.84
2023-05-05T18:08:58.718Z,99901.56
2023-05-05T18:11:29.100Z,99898.41
2023-05-05T18:13:57.427Z,99906.31
2023-05-05T18:16:25.588Z,99896.56
2023-05-05T18:18:53.606Z,99904.91
2023-05-05T18:21:22.001Z,99891.97
2023-05-05T18:23:50.334Z,99896.78
2023-05-05T18:26:18.342Z,99907.81
2023-05-05T18:28:46.173Z,99901.06
2023-05-05T18:31:14.281Z,99895.00
2023-05-05T18:33:42.745Z,99892.94
2023-05-05T18:36:11.189Z,99898.88
2023-05-05T18:38:39.269Z,99897.78
2023-05-05T18:41:07.499Z,99895.56
2023-05-05T18:43:35.283Z,99901.06
2023-05-05T18:46:03.615Z,99909.41
2023-05-05T18:48:31.390Z,99898.25
2023-05-05T18:50:59.149Z,99894.22
2023-05-05T18:53:27.162Z,99893.94
2023-05-05T18:55:54.950Z,99902.41
2023-05-05T18:58:24.304Z,99902.72
2023-05-05T19:00:52.536Z,99904.00
2023-05-05T19:03:20.438Z,99907.09
2023-05-05T19:05:48.128Z,99909.19
2023-05-05T19:08:16.107Z,99910.63
2023-05-05T19:10:44.558Z,99912.91
2023-05-05T19:13:12.491Z,99909.81
2023-05-05T19:15:40.577Z,99916.59
2023-05-05T19:18:08.577Z,99911.81
2023-05-05T19:20:38.790Z,99908.72
2023-05-05T19:23:07.804Z,99912.69
2023-05-05T19:25:35.601Z,99910.44
2023-05-05T19:28:03.373Z,99915.22
2023-05-05T19:30:31.573Z,99917.34
2023-05-05T19:32:59.434Z,99923.94
2023-05-05T19:35:29.696Z,99905.53
2023-05-05T19:37:57.629Z,99912.97
2023-05-05T19:40:25.341Z,99923.13
2023-05-05T19:42:53.535Z,99924.25
2023-05-05T19:45:21.594Z,99923.56
2023-05-05T19:47:50.000Z,99916.47
2023-05-05T19:50:17.903Z,99922.81
2023-05-05T19:52:45.933Z,99915.09
2023-05-05T19:55:14.270Z,99914.41
2023-05-05T19:57:42.145Z,99920.00
2023-05-05T20:00:11.273Z,99920.31
2023-05-05T20:02:39.418Z,99913.41
2023-05-05T20:05:07.377Z,99913.53
2023-05-05T20:07:35.249Z,99914.50
2023-05-05T20:10:03.067Z,99914.50
2023-05-05T20:12:31.755Z,99913.53
2023-05-05T20:14:59.687Z,99909.91
2023-05-05T20:17:27.532Z,99907.06
2023-05-05T20:19:55.359Z,99919.44
2023-05-05T20:22:23.304Z,99919.44
2023-05-05T20:24:51.946Z,99926.63
2023-05-05T20:27:21.142Z,99927.88
2023-05-05T20:29:49.165Z,99927.75
2023-05-05T20:32:20.653Z,99928.28
2023-05-05T20:34:48.970Z,99936.91
2023-05-05T20:37:17.421Z,99939.13
2023-05-05T20:39:45.256Z,99929.66
2023-05-05T20:42:13.013Z,99950.34
2023-05-05T20:44:41.468Z,99938.84
2023-05-05T20:47:09.330Z,99939.66
2023-05-05T20:49:39.122Z,99941.50
2023-05-05T20:52:07.141Z,99939.94
2023-05-05T20:54:34.967Z,99938.53
2023-05-05T20:57:03.283Z,99930.06
2023-05-05T20:59:31.130Z,99931.44
2023-05-05T21:01:59.621Z,99928.34
2023-05-05T21:04:27.723Z,99928.00
2023-05-05T21:06:55.629Z,99930.41
2023-05-05T21:09:23.546Z,99942.59
2023-05-05T21:11:51.880Z,99939.75
2023-05-05T21:14:20.503Z,99937.63
2023-05-05T21:16:48.503Z,99930.28
2023-05-05T21:19:16.593Z,99936.16
2023-05-05T21:21:44.585Z,99939.34
2023-05-05T21:24:13.235Z,99939.88
2023-05-05T21:26:41.580Z,99950.25
2023-05-05T21:29:09.495Z,99942.63
2023-05-05T21:31:37.328Z,99941.19
2023-05-05T21:34:05.138Z,99931.63
2023-05-05T21:36:34.106Z,99937.22
2023-05-05T21:39:02.227Z,99943.69
2023-05-05T21:41:30.074Z,99942.38
2023-05-05T21:43:57.906Z,99951.50
2023-05-05T21:46:25.688Z,99948.09
2023-05-05T21:48:53.683Z,99948.81
2023-05-05T21:51:22.805Z,99944.19
2023-05-05T21:53:50.629Z,99945.63
2023-05-05T21:56:18.732Z,99943.69
2023-05-05T21:58:46.525Z,99942.44
2023-05-05T22:01:14.450Z,99933.06
2023-05-05T22:03:44.215Z,99937.03
2023-05-05T22:06:12.704Z,99939.56
2023-05-05T22:08:40.564Z,99935.91
2023-05-05T22:11:08.344Z,99931.44
2023-05-05T22:13:36.079Z,99938.47
2023-05-05T22:16:04.682Z,99935.06
2023-05-05T22:18:32.872Z,99934.63
2023-05-05T22:21:00.776Z,99939.25
2023-05-05T22:23:28.489Z,99932.47
2023-05-05T22:25:57.072Z,99935.28
2023-05-05T22:28:25.253Z,99949.59
2023-05-05T22:30:52.921Z,99946.09
2023-05-05T22:33:20.584Z,99943.44
2023-05-05T22:35:48.340Z,99950.47
2023-05-05T22:38:16.036Z,99938.81
2023-05-05T22:40:45.967Z,99937.81
2023-05-05T22:43:13.762Z,99940.47
2023-05-05T22:45:41.434Z,99937.81
2023-05-05T22:48:09.150Z,99945.13
2023-05-05T22:50:36.894Z,99946.34
2023-05-05T22:53:04.875Z,99946.47
2023-05-05T22:55:32.610Z,99947.59
2023-05-05T22:58:00.365Z,99944.19
2023-05-05T23:00:28.463Z,99942.38
2023-05-05T23:02:56.340Z,99944.34
2023-05-05T23:05:24.664Z,99941.09
2023-05-05T23:07:52.452Z,99937.69
2023-05-05T23:10:20.066Z,99944.72
2023-05-05T23:12:47.817Z,99948.94
2023-05-05T23:15:15.896Z,99944.19
2023-05-05T23:17:43.967Z,99940.28
2023-05-05T23:20:13.299Z,99948.88
2023-05-05T23:22:40.930Z,99946.53
2023-05-05T23:25:09.217Z,99943.47
2023-05-05T23:27:37.035Z,99950.13
2023-05-05T23:30:05.204Z,99946.19
2023-05-05T23:32:32.969Z,99943.25
2023-05-05T23:35:01.280Z,99943.00
2023-05-05T23:37:28.920Z,99950.91
2023-05-05T23:39:56.533Z,99953.41
2023-05-05T23:42:24.562Z,99952.44
2023-05-05T23:44:52.196Z,99955.09
2023-05-05T23:47:20.122Z,99951.31
2023-05-05T23:49:47.866Z,99944.16
2023-05-05T23:52:15.502Z,99946.72
2023-05-05T23:54:43.487Z,99942.19
2023-05-05T23:57:11.362Z,99937.56
2023-05-05T23:59:38.927Z,99940.00
