createdAt,value
2017-11-25T00:00:47.562Z,21.05
2017-11-25T00:03:13.393Z,21.07
2017-11-25T00:05:39.194Z,21.16
2017-11-25T00:08:04.982Z,21.22
2017-11-25T00:10:30.797Z,21.24
2017-11-25T00:12:56.591Z,21.27
2017-11-25T00:15:22.389Z,21.25
2017-11-25T00:17:48.192Z,21.30
2017-11-25T00:20:13.993Z,21.21
2017-11-25T00:22:39.799Z,21.26
2017-11-25T00:25:05.609Z,21.23
2017-11-25T00:27:32.245Z,21.20
2017-11-25T00:29:58.040Z,21.19
2017-11-25T00:32:23.847Z,21.10
2017-11-25T00:34:50.602Z,21.17
2017-11-25T00:37:17.418Z,21.19
2017-11-25T00:39:43.209Z,21.13
2017-11-25T00:42:09.982Z,21.19
2017-11-25T00:44:36.751Z,21.20
2017-11-25T00:47:03.517Z,21.19
2017-11-25T00:49:29.365Z,21.14
2017-11-25T00:51:56.020Z,21.14
2017-11-25T00:54:22.778Z,21.15
2017-11-25T00:56:49.538Z,21.22
2017-11-25T00:59:16.324Z,21.15
2017-11-25T01:01:42.111Z,21.14
2017-11-25T01:04:08.844Z,21.15
2017-11-25T01:06:35.617Z,21.16
2017-11-25T01:09:01.403Z,21.10
2017-11-25T01:11:27.236Z,21.05
2017-11-25T01:13:53.017Z,21.08
2017-11-25T01:16:18.801Z,21.08
2017-11-25T01:18:44.598Z,21.00
2017-11-25T01:21:10.421Z,21.10
2017-11-25T01:23:36.236Z,21.14
2017-11-25T01:26:02.019Z,21.15
2017-11-25T01:28:27.846Z,21.08
2017-11-25T01:30:53.634Z,21.08
2017-11-25T01:33:20.234Z,20.99
2017-11-25T01:35:46.025Z,21.09
2017-11-25T01:38:12.792Z,21.07
2017-11-25T01:40:38.581Z,21.12
2017-11-25T01:43:04.373Z,21.16
2017-11-25T01:45:30.157Z,21.16
2017-11-25T01:47:56.854Z,21.08
2017-11-25T01:50:22.701Z,21.05
2017-11-25T01:52:48.506Z,21.02
2017-11-25T01:55:15.151Z,21.09
2017-11-25T01:57:40.963Z,21.04
2017-11-25T02:00:06.778Z,21.04
2017-11-25T02:02:32.562Z,21.09
2017-11-25T02:04:59.293Z,21.06
2017-11-25T02:07:25.095Z,21.11
2017-11-25T02:09:50.910Z,20.99
2017-11-25T02:12:16.737Z,21.06
2017-11-25T02:14:42.530Z,21.11
2017-11-25T02:17:08.324Z,21.14
2017-11-25T02:19:34.169Z,21.06
2017-11-25T02:21:59.974Z,21.07
2017-11-25T02:24:25.762Z,21.14
2017-11-25T02:26:51.557Z,20.99
2017-11-25T02:29:17.371Z,21.02
2017-11-25T02:31:43.184Z,21.01
2017-11-25T02:34:08.987Z,21.05
2017-11-25T02:36:34.829Z,21.12
2017-11-25T02:39:00.618Z,21.21
2017-11-25T02:41:26.444Z,21.25
2017-11-25T02:43:52.238Z,21.22
2017-11-25T02:46:18.097Z,21.20
2017-11-25T02:48:43.930Z,21.19
2017-11-25T02:51:09.723Z,21.21
2017-11-25T02:53:35.550Z,21.14
2017-11-25T02:56:01.340Z,21.14
2017-11-25T02:58:27.151Z,21.17
2017-11-25T03:00:56.762Z,21.16
2017-11-25T03:03:22.551Z,21.12
2017-11-25T03:05:48.399Z,21.19
2017-11-25T03:08:14.210Z,21.15
2017-11-25T03:10:40.021Z,21.11
2017-11-25T03:13:05.810Z,21.14
2017-11-25T03:15:31.623Z,21.09
2017-11-25T03:17:57.414Z,21.12
2017-11-25T03:20:23.209Z,21.10
2017-11-25T03:22:49.001Z,21.14
2017-11-25T03:25:14.850Z,21.15
2017-11-25T03:27:40.656Z,21.09
2017-11-25T03:30:06.480Z,21.10
2017-11-25T03:32:32.286Z,21.13
2017-11-25T03:34:58.088Z,21.12
2017-11-25T03:37:23.885Z,21.09
2017-11-25T03:39:49.697Z,21.11
2017-11-25T03:42:15.511Z,21.15
2017-11-25T03:44:41.345Z,21.11
2017-11-25T03:47:07.147Z,21.12
2017-11-25T03:49:32.938Z,21.12
2017-11-25T03:51:58.781Z,21.04
2017-11-25T03:54:24.583Z,21.13
2017-11-25T03:56:50.391Z,21.17
2017-11-25T03:59:16.194Z,21.10
2017-11-25T04:01:41.998Z,21.11
2017-11-25T04:04:07.801Z,21.13
2017-11-25T04:06:33.586Z,21.09
2017-11-25T04:08:59.391Z,21.09
2017-11-25T04:11:25.176Z,21.08
2017-11-25T04:13:50.978Z,21.14
2017-11-25T04:16:16.785Z,21.16
2017-11-25T04:18:42.645Z,21.10
2017-11-25T04:21:08.457Z,21.14
2017-11-25T04:23:34.284Z,21.07
2017-11-25T04:26:00.092Z,21.09
2017-11-25T04:28:25.880Z,21.06
2017-11-25T04:30:51.674Z,21.09
2017-11-25T04:33:17.473Z,21.10
2017-11-25T04:35:43.266Z,21.15
2017-11-25T04:38:09.082Z,21.17
2017-11-25T04:40:34.882Z,21.14
2017-11-25T04:43:00.686Z,21.13
2017-11-25T04:45:26.478Z,21.11
2017-11-25T04:47:52.341Z,21.04
2017-11-25T04:50:18.458Z,21.11
2017-11-25T04:52:44.265Z,21.08
2017-11-25T04:55:10.082Z,21.11
2017-11-25T04:57:35.929Z,20.94
2017-11-25T05:00:01.746Z,21.03
2017-11-25T05:02:27.612Z,21.01
2017-11-25T05:04:53.414Z,21.07
2017-11-25T05:07:19.235Z,21.13
2017-11-25T05:09:45.025Z,21.19
2017-11-25T05:12:10.845Z,21.22
2017-11-25T05:14:36.672Z,21.26
2017-11-25T05:17:02.467Z,21.25
2017-11-25T05:19:28.314Z,21.24
2017-11-25T05:21:54.113Z,21.20
2017-11-25T05:24:19.950Z,21.17
2017-11-25T05:26:48.702Z,21.19
2017-11-25T05:29:17.371Z,21.17
2017-11-25T05:31:43.529Z,21.20
2017-11-25T05:34:11.324Z,21.25
2017-11-25T05:36:37.223Z,21.26
2017-11-25T05:39:05.519Z,21.21
2017-11-25T05:41:31.386Z,21.19
2017-11-25T05:43:57.490Z,21.10
2017-11-25T05:46:23.318Z,21.15
2017-11-25T05:48:49.110Z,21.20
2017-11-25T05:51:14.925Z,21.18
2017-11-25T05:53:40.717Z,21.17
2017-11-25T05:56:06.515Z,21.21
2017-11-25T05:58:32.356Z,21.26
2017-11-25T06:00:58.150Z,21.16
2017-11-25T06:03:23.942Z,21.12
2017-11-25T06:05:49.781Z,21.21
2017-11-25T06:08:15.630Z,21.19
2017-11-25T06:10:41.417Z,21.21
2017-11-25T06:13:07.219Z,21.17
2017-11-25T06:15:33.046Z,21.19
2017-11-25T06:17:58.844Z,21.19
2017-11-25T06:20:24.645Z,21.19
2017-11-25T06:22:50.450Z,21.14
2017-11-25T06:25:16.293Z,21.11
2017-11-25T06:27:42.133Z,21.18
2017-11-25T06:30:07.925Z,21.17
2017-11-25T06:32:33.749Z,21.20
2017-11-25T06:34:59.561Z,21.20
2017-11-25T06:37:25.371Z,21.18
2017-11-25T06:39:51.178Z,21.15
2017-11-25T06:42:16.976Z,21.11
2017-11-25T06:44:42.780Z,21.08
2017-11-25T06:47:08.586Z,21.22
2017-11-25T06:49:34.378Z,21.20
2017-11-25T06:52:00.182Z,21.15
2017-11-25T06:54:25.972Z,21.16
2017-11-25T06:56:51.756Z,21.12
2017-11-25T06:59:17.606Z,21.13
2017-11-25T07:01:43.405Z,21.18
2017-11-25T07:04:09.188Z,21.14
2017-11-25T07:06:34.990Z,21.19
2017-11-25T07:09:00.965Z,21.19
2017-11-25T07:11:26.833Z,21.17
2017-11-25T07:13:52.673Z,21.18
2017-11-25T07:16:18.479Z,21.13
2017-11-25T07:18:44.688Z,21.11
2017-11-25T07:21:10.487Z,21.13
2017-11-25T07:23:36.449Z,21.18
2017-11-25T07:26:02.287Z,21.26
2017-11-25T07:28:28.078Z,21.27
2017-11-25T07:30:54.054Z,21.29
2017-11-25T07:33:20.030Z,21.23
2017-11-25T07:35:45.829Z,21.31
2017-11-25T07:38:11.805Z,21.16
2017-11-25T07:40:37.656Z,21.19
2017-11-25T07:43:03.453Z,21.22
2017-11-25T07:45:29.343Z,21.23
2017-11-25T07:47:55.297Z,21.29
2017-11-25T07:50:21.100Z,21.23
2017-11-25T07:52:46.882Z,21.28
2017-11-25T07:55:12.677Z,21.23
2017-11-25T07:57:38.780Z,21.20
2017-11-25T08:00:04.582Z,21.20
2017-11-25T08:02:30.375Z,21.26
2017-11-25T08:04:56.151Z,21.23
2017-11-25T08:07:21.948Z,21.30
2017-11-25T08:09:47.854Z,21.24
2017-11-25T08:12:13.661Z,21.18
2017-11-25T08:14:39.456Z,21.19
2017-11-25T08:17:05.267Z,21.11
2017-11-25T08:19:31.127Z,21.15
2017-11-25T08:21:56.945Z,21.22
2017-11-25T08:24:22.861Z,21.18
2017-11-25T08:26:48.657Z,21.21
2017-11-25T08:29:14.623Z,21.12
2017-11-25T08:31:40.465Z,21.13
2017-11-25T08:34:06.273Z,21.18
2017-11-25T08:36:32.284Z,21.06
2017-11-25T08:38:58.082Z,21.02
2017-11-25T08:41:23.880Z,20.99
2017-11-25T08:43:49.680Z,20.98
2017-11-25T08:46:15.474Z,20.89
2017-11-25T08:48:41.282Z,20.88
2017-11-25T08:51:07.099Z,20.99
2017-11-25T08:53:32.925Z,21.05
2017-11-25T08:55:58.722Z,20.72
2017-11-25T08:58:24.513Z,20.48
2017-11-25T09:00:50.343Z,20.18
2017-11-25T09:03:16.129Z,20.16
2017-11-25T09:05:41.917Z,19.91
2017-11-25T09:08:07.713Z,19.82
2017-11-25T09:10:33.504Z,20.01
2017-11-25T09:12:59.290Z,20.02
2017-11-25T09:15:25.118Z,19.94
2017-11-25T09:17:50.989Z,19.87
2017-11-25T09:20:16.773Z,19.61
2017-11-25T09:22:42.733Z,19.76
2017-11-25T09:25:08.517Z,19.64
2017-11-25T09:27:34.337Z,19.34
2017-11-25T09:30:00.125Z,19.32
2017-11-25T09:32:25.954Z,19.54
2017-11-25T09:34:51.789Z,19.47
2017-11-25T09:37:17.625Z,19.53
2017-11-25T09:39:43.448Z,19.50
2017-11-25T09:42:09.249Z,19.47
2017-11-25T09:44:35.109Z,19.62
2017-11-25T09:47:00.893Z,19.47
2017-11-25T09:49:26.751Z,19.24
2017-11-25T09:51:52.545Z,19.46
2017-11-25T09:54:18.470Z,19.48
2017-11-25T09:56:44.249Z,19.39
2017-11-25T09:59:10.025Z,19.46
2017-11-25T10:01:35.809Z,19.37
2017-11-25T10:04:01.605Z,19.47
2017-11-25T10:06:27.398Z,19.55
2017-11-25T10:08:53.199Z,19.34
2017-11-25T10:11:19.020Z,19.16
2017-11-25T10:13:44.969Z,19.51
2017-11-25T10:16:10.797Z,19.33
2017-11-25T10:18:36.582Z,19.49
2017-11-25T10:21:02.379Z,19.15
2017-11-25T10:23:28.163Z,19.31
2017-11-25T10:25:53.959Z,19.39
2017-11-25T10:28:19.905Z,19.14
2017-11-25T10:30:45.724Z,18.99
2017-11-25T10:33:11.541Z,19.03
2017-11-25T10:35:37.321Z,19.19
2017-11-25T10:38:03.266Z,18.87
2017-11-25T10:40:29.082Z,18.81
2017-11-25T10:42:54.856Z,18.95
2017-11-25T10:45:20.825Z,19.23
2017-11-25T10:47:46.645Z,19.09
2017-11-25T10:50:12.450Z,19.21
2017-11-25T10:52:38.264Z,19.05
2017-11-25T10:55:04.079Z,18.98
2017-11-25T10:57:29.871Z,19.14
2017-11-25T10:59:55.693Z,19.19
2017-11-25T11:02:21.516Z,18.96
2017-11-25T11:04:47.356Z,19.15
2017-11-25T11:07:13.144Z,18.72
2017-11-25T11:09:38.921Z,19.05
2017-11-25T11:12:04.856Z,18.79
2017-11-25T11:14:30.700Z,18.86
2017-11-25T11:16:56.619Z,19.11
2017-11-25T11:19:22.406Z,19.08
2017-11-25T11:21:48.194Z,19.27
2017-11-25T11:24:13.977Z,19.35
2017-11-25T11:26:39.801Z,19.23
2017-11-25T11:29:05.592Z,19.25
2017-11-25T11:31:31.424Z,19.31
2017-11-25T11:33:57.206Z,19.22
2017-11-25T11:36:22.988Z,18.98
2017-11-25T11:38:48.778Z,19.15
2017-11-25T11:41:14.585Z,18.88
2017-11-25T11:43:40.473Z,19.04
2017-11-25T11:46:06.318Z,19.25
2017-11-25T11:48:32.101Z,18.87
2017-11-25T11:50:57.901Z,18.93
2017-11-25T11:53:23.692Z,18.99
2017-11-25T11:55:49.574Z,19.08
2017-11-25T11:58:15.362Z,18.98
2017-11-25T12:00:41.209Z,19.04
2017-11-25T12:03:07.051Z,19.40
2017-11-25T12:05:32.913Z,19.33
2017-11-25T12:07:58.742Z,19.01
2017-11-25T12:10:24.568Z,18.77
2017-11-25T12:12:50.377Z,18.96
2017-11-25T12:15:16.198Z,18.67
2017-11-25T12:17:42.015Z,18.56
2017-11-25T12:20:07.836Z,18.89
2017-11-25T12:22:33.700Z,18.99
2017-11-25T12:24:59.508Z,18.73
2017-11-25T12:27:25.443Z,18.70
2017-11-25T12:29:51.236Z,18.92
2017-11-25T12:32:17.188Z,18.67
2017-11-25T12:34:42.976Z,18.90
2017-11-25T12:37:08.774Z,18.44
2017-11-25T12:39:34.585Z,18.72
2017-11-25T12:42:00.375Z,18.63
2017-11-25T12:44:26.185Z,18.31
2017-11-25T12:46:52.040Z,18.43
2017-11-25T12:49:17.852Z,18.81
2017-11-25T12:51:43.660Z,19.26
2017-11-25T12:54:09.478Z,19.65
2017-11-25T12:56:35.271Z,19.85
2017-11-25T12:59:01.114Z,19.88
2017-11-25T13:01:26.901Z,20.05
2017-11-25T13:03:52.701Z,20.14
2017-11-25T13:06:18.488Z,20.22
2017-11-25T13:08:44.292Z,20.14
2017-11-25T13:11:10.161Z,20.24
2017-11-25T13:13:36.282Z,20.25
2017-11-25T13:16:03.273Z,20.29
2017-11-25T13:18:29.080Z,20.23
2017-11-25T13:20:54.913Z,20.28
2017-11-25T13:23:20.749Z,20.27
2017-11-25T13:25:46.548Z,20.32
2017-11-25T13:28:13.325Z,20.32
2017-11-25T13:30:39.111Z,20.28
2017-11-25T13:33:04.924Z,20.35
2017-11-25T13:35:30.744Z,20.40
2017-11-25T13:37:56.530Z,20.45
2017-11-25T13:40:22.385Z,20.49
2017-11-25T13:42:48.196Z,20.52
2017-11-25T13:45:14.012Z,20.50
2017-11-25T13:47:39.834Z,20.55
2017-11-25T13:50:05.617Z,20.56
2017-11-25T13:52:31.609Z,20.46
2017-11-25T13:54:57.430Z,20.44
2017-11-25T13:57:23.218Z,20.49
2017-11-25T13:59:49.045Z,20.47
2017-11-25T14:02:14.834Z,20.45
2017-11-25T14:04:40.729Z,20.52
2017-11-25T14:07:06.557Z,20.51
2017-11-25T14:09:32.437Z,20.48
2017-11-25T14:11:58.219Z,20.47
2017-11-25T14:14:24.053Z,20.39
2017-11-25T14:16:49.983Z,20.44
2017-11-25T14:19:15.810Z,20.42
2017-11-25T14:21:41.599Z,20.45
2017-11-25T14:24:07.397Z,20.47
2017-11-25T14:26:33.200Z,20.49
2017-11-25T14:28:59.025Z,20.48
2017-11-25T14:31:24.916Z,20.45
2017-11-25T14:33:50.705Z,20.46
2017-11-25T14:36:16.563Z,20.47
2017-11-25T14:38:42.383Z,20.48
2017-11-25T14:41:08.325Z,20.48
2017-11-25T14:43:34.142Z,20.47
2017-11-25T14:45:59.939Z,20.46
2017-11-25T14:48:25.729Z,20.44
2017-11-25T14:50:51.549Z,20.43
2017-11-25T14:53:17.350Z,20.43
2017-11-25T14:55:43.140Z,20.42
2017-11-25T14:58:08.934Z,20.50
2017-11-25T15:00:34.874Z,20.43
2017-11-25T15:03:00.785Z,20.42
2017-11-25T15:05:26.570Z,20.50
2017-11-25T15:07:52.375Z,20.40
2017-11-25T15:10:18.941Z,20.41
2017-11-25T15:12:44.764Z,20.37
2017-11-25T15:15:10.556Z,20.41
2017-11-25T15:17:36.504Z,20.41
2017-11-25T15:20:02.338Z,20.44
2017-11-25T15:22:28.162Z,20.46
2017-11-25T15:24:53.972Z,20.48
2017-11-25T15:27:19.796Z,20.47
2017-11-25T15:29:45.636Z,20.35
2017-11-25T15:32:11.540Z,20.41
2017-11-25T15:34:37.334Z,20.39
2017-11-25T15:37:03.150Z,20.40
2017-11-25T15:39:29.213Z,20.48
2017-11-25T15:41:55.025Z,20.49
2017-11-25T15:44:20.950Z,19.26
2017-11-25T15:46:46.772Z,19.09
2017-11-25T15:49:12.586Z,19.66
2017-11-25T15:51:38.396Z,19.99
2017-11-25T15:54:04.208Z,20.14
2017-11-25T15:56:30.027Z,20.19
2017-11-25T15:58:55.951Z,20.32
2017-11-25T16:01:21.746Z,20.46
2017-11-25T16:03:47.678Z,20.48
2017-11-25T16:06:13.474Z,20.44
2017-11-25T16:08:39.261Z,20.54
2017-11-25T16:11:05.061Z,20.53
2017-11-25T16:13:30.865Z,20.46
2017-11-25T16:15:56.649Z,20.45
2017-11-25T16:18:22.443Z,20.45
2017-11-25T16:20:48.286Z,20.48
2017-11-25T16:23:14.075Z,20.51
2017-11-25T16:25:39.871Z,20.48
2017-11-25T16:28:05.690Z,20.48
2017-11-25T16:30:32.678Z,20.50
2017-11-25T16:32:58.477Z,20.44
2017-11-25T16:35:24.325Z,20.47
2017-11-25T16:37:50.145Z,20.46
2017-11-25T16:40:16.502Z,20.45
2017-11-25T16:42:42.301Z,20.48
2017-11-25T16:45:08.123Z,20.53
2017-11-25T16:47:33.913Z,20.49
2017-11-25T16:49:59.726Z,20.40
2017-11-25T16:52:25.512Z,20.49
2017-11-25T16:54:51.413Z,20.53
2017-11-25T16:57:17.274Z,20.52
2017-11-25T16:59:43.096Z,20.49
2017-11-25T17:02:08.901Z,20.49
2017-11-25T17:04:34.762Z,20.46
2017-11-25T17:07:00.590Z,20.46
2017-11-25T17:09:26.434Z,20.45
2017-11-25T17:11:52.404Z,20.46
2017-11-25T17:14:18.396Z,20.45
2017-11-25T17:16:44.333Z,20.46
2017-11-25T17:19:10.355Z,20.45
2017-11-25T17:21:36.164Z,20.50
2017-11-25T17:24:02.112Z,20.49
2017-11-25T17:26:27.937Z,20.38
2017-11-25T17:28:53.727Z,20.48
2017-11-25T17:31:22.217Z,20.46
2017-11-25T17:33:48.005Z,20.48
2017-11-25T17:36:15.396Z,20.45
2017-11-25T17:38:44.494Z,20.44
2017-11-25T17:41:10.507Z,20.38
2017-11-25T17:43:36.315Z,20.48
2017-11-25T17:46:02.114Z,20.40
2017-11-25T17:48:28.061Z,20.38
2017-11-25T17:50:53.995Z,20.46
2017-11-25T17:53:19.817Z,20.45
2017-11-25T17:55:45.609Z,20.51
2017-11-25T17:58:11.421Z,20.54
2017-11-25T18:00:37.261Z,20.55
2017-11-25T18:03:03.079Z,20.53
2017-11-25T18:05:28.866Z,20.48
2017-11-25T18:07:54.657Z,20.52
2017-11-25T18:10:20.443Z,20.55
2017-11-25T18:12:46.307Z,20.56
2017-11-25T18:15:12.135Z,20.53
2017-11-25T18:17:37.937Z,20.54
2017-11-25T18:20:03.737Z,20.54
2017-11-25T18:22:29.512Z,20.49
2017-11-25T18:24:55.334Z,20.47
2017-11-25T18:27:21.122Z,20.53
2017-11-25T18:29:46.955Z,20.52
2017-11-25T18:32:12.753Z,20.52
2017-11-25T18:34:38.592Z,20.51
2017-11-25T18:37:04.415Z,20.56
2017-11-25T18:39:30.210Z,20.53
2017-11-25T18:41:56.089Z,20.59
2017-11-25T18:44:21.885Z,20.56
2017-11-25T18:46:47.674Z,20.52
2017-11-25T18:49:13.449Z,20.55
2017-11-25T18:51:39.368Z,20.51
2017-11-25T18:54:05.162Z,20.53
2017-11-25T18:56:30.956Z,20.56
2017-11-25T18:58:56.753Z,20.59
2017-11-25T19:01:22.557Z,20.50
2017-11-25T19:03:48.534Z,20.48
2017-11-25T19:06:14.377Z,20.51
2017-11-25T19:08:40.185Z,20.51
2017-11-25T19:11:06.150Z,20.57
2017-11-25T19:13:31.979Z,20.56
2017-11-25T19:15:57.814Z,20.52
2017-11-25T19:18:23.703Z,20.57
2017-11-25T19:20:49.557Z,20.53
2017-11-25T19:23:15.345Z,20.48
2017-11-25T19:25:41.210Z,20.49
2017-11-25T19:28:07.172Z,20.56
2017-11-25T19:30:32.962Z,20.56
2017-11-25T19:32:58.819Z,20.58
2017-11-25T19:35:24.638Z,20.57
2017-11-25T19:37:50.456Z,20.59
2017-11-25T19:40:17.519Z,20.57
2017-11-25T19:42:43.318Z,20.50
2017-11-25T19:45:09.142Z,20.58
2017-11-25T19:47:34.948Z,20.66
2017-11-25T19:50:00.756Z,20.63
2017-11-25T19:52:26.573Z,20.63
2017-11-25T19:54:52.387Z,20.60
2017-11-25T19:57:18.204Z,20.46
2017-11-25T19:59:44.054Z,20.55
2017-11-25T20:02:09.841Z,20.55
2017-11-25T20:04:35.758Z,20.59
2017-11-25T20:07:01.556Z,20.62
2017-11-25T20:09:27.545Z,20.65
2017-11-25T20:11:53.332Z,20.67
2017-11-25T20:14:19.122Z,20.66
2017-11-25T20:16:45.003Z,20.75
2017-11-25T20:19:10.856Z,20.73
2017-11-25T20:21:36.694Z,20.68
2017-11-25T20:24:02.571Z,20.60
2017-11-25T20:26:28.486Z,20.68
2017-11-25T20:28:54.314Z,20.69
2017-11-25T20:31:20.175Z,20.68
2017-11-25T20:33:45.980Z,20.70
2017-11-25T20:36:12.812Z,20.73
2017-11-25T20:38:38.608Z,20.75
2017-11-25T20:41:04.401Z,20.66
2017-11-25T20:43:38.349Z,20.64
2017-11-25T20:46:04.672Z,20.66
2017-11-25T20:48:30.474Z,20.63
2017-11-25T20:50:56.280Z,20.70
2017-11-25T20:53:22.238Z,20.69
2017-11-25T20:55:48.041Z,20.66
2017-11-25T20:58:13.879Z,20.68
2017-11-25T21:00:39.669Z,20.69
2017-11-25T21:03:05.465Z,20.59
2017-11-25T21:05:31.266Z,20.58
2017-11-25T21:07:57.069Z,20.62
2017-11-25T21:10:22.863Z,20.71
2017-11-25T21:12:48.662Z,20.64
2017-11-25T21:15:14.494Z,20.64
2017-11-25T21:17:41.218Z,20.67
2017-11-25T21:20:07.015Z,20.63
2017-11-25T21:22:32.882Z,20.58
2017-11-25T21:24:58.669Z,20.59
2017-11-25T21:27:25.007Z,20.65
2017-11-25T21:29:51.802Z,20.67
2017-11-25T21:32:17.660Z,20.68
2017-11-25T21:34:44.313Z,20.59
2017-11-25T21:37:10.102Z,20.58
2017-11-25T21:39:35.889Z,20.65
2017-11-25T21:42:01.690Z,20.54
2017-11-25T21:44:27.609Z,20.57
2017-11-25T21:46:53.408Z,20.57
2017-11-25T21:49:19.280Z,20.57
2017-11-25T21:51:45.189Z,20.62
2017-11-25T21:54:11.096Z,20.60
2017-11-25T21:56:37.069Z,20.58
2017-11-25T21:59:02.872Z,20.55
2017-11-25T22:01:28.711Z,20.52
2017-11-25T22:03:54.506Z,20.47
2017-11-25T22:06:20.298Z,20.54
2017-11-25T22:08:46.081Z,20.58
2017-11-25T22:11:11.878Z,20.60
2017-11-25T22:13:37.672Z,20.50
2017-11-25T22:16:03.461Z,20.46
2017-11-25T22:18:29.270Z,20.48
2017-11-25T22:20:55.074Z,20.47
2017-11-25T22:23:20.926Z,20.54
2017-11-25T22:25:46.858Z,20.50
2017-11-25T22:28:12.648Z,20.50
2017-11-25T22:30:38.430Z,20.56
2017-11-25T22:33:04.221Z,20.58
2017-11-25T22:35:30.005Z,20.56
2017-11-25T22:37:55.827Z,20.47
2017-11-25T22:40:21.630Z,20.31
2017-11-25T22:42:47.430Z,20.33
2017-11-25T22:45:13.266Z,20.32
2017-11-25T22:47:39.082Z,20.34
2017-11-25T22:50:04.941Z,20.28
2017-11-25T22:52:30.735Z,20.26
2017-11-25T22:54:56.533Z,20.21
2017-11-25T22:57:22.327Z,20.19
2017-11-25T22:59:48.118Z,20.08
2017-11-25T23:02:13.947Z,20.07
2017-11-25T23:04:39.777Z,20.11
2017-11-25T23:07:05.561Z,20.11
2017-11-25T23:09:31.341Z,20.14
2017-11-25T23:11:57.128Z,20.09
2017-11-25T23:14:22.920Z,20.11
2017-11-25T23:16:48.705Z,20.10
2017-11-25T23:19:14.491Z,20.14
2017-11-25T23:21:40.304Z,20.03
2017-11-25T23:24:06.089Z,19.96
2017-11-25T23:26:31.873Z,19.95
2017-11-25T23:28:57.653Z,20.01
2017-11-25T23:31:23.437Z,20.08
2017-11-25T23:33:49.229Z,20.08
2017-11-25T23:36:15.107Z,20.05
2017-11-25T23:38:40.927Z,19.99
2017-11-25T23:41:06.713Z,20.04
2017-11-25T23:43:32.537Z,19.90
2017-11-25T23:45:58.325Z,19.93
2017-11-25T23:48:24.142Z,20.00
2017-11-25T23:50:49.933Z,20.01
2017-11-25T23:53:15.736Z,19.98
2017-11-25T23:55:41.525Z,19.97
2017-11-25T23:58:07.318Z,19.91
