createdAt,value
2018-10-02T00:02:21.931Z,87.56
2018-10-02T00:04:50.823Z,86.81
2018-10-02T00:07:19.610Z,87.76
2018-10-02T00:09:48.796Z,87.25
2018-10-02T00:12:23.093Z,87.99
2018-10-02T00:14:52.273Z,87.36
2018-10-02T00:17:21.068Z,88.35
2018-10-02T00:19:49.839Z,87.93
2018-10-02T00:22:18.738Z,87.92
2018-10-02T00:24:47.843Z,88.05
2018-10-02T00:27:16.794Z,87.84
2018-10-02T00:29:45.605Z,88.04
2018-10-02T00:32:14.611Z,89.04
2018-10-02T00:34:43.471Z,88.29
2018-10-02T00:37:12.394Z,88.59
2018-10-02T00:39:41.306Z,88.98
2018-10-02T00:42:10.241Z,88.36
2018-10-02T00:44:39.138Z,88.76
2018-10-02T00:47:08.264Z,89.41
2018-10-02T00:49:37.136Z,89.31
2018-10-02T00:52:06.808Z,88.92
2018-10-02T00:54:35.624Z,89.22
2018-10-02T00:57:04.680Z,89.01
2018-10-02T00:59:33.597Z,88.85
2018-10-02T01:02:02.501Z,88.63
2018-10-02T01:04:31.358Z,88.31
2018-10-02T01:07:00.260Z,88.29
2018-10-02T01:09:29.084Z,88.25
2018-10-02T01:11:58.037Z,88.03
2018-10-02T01:14:26.908Z,88.59
2018-10-02T01:16:55.842Z,88.00
2018-10-02T01:19:24.652Z,88.22
2018-10-02T01:21:53.548Z,88.59
2018-10-02T01:24:22.423Z,88.25
2018-10-02T01:26:51.315Z,87.83
2018-10-02T01:29:20.250Z,88.21
2018-10-02T01:31:49.129Z,87.98
2018-10-02T01:34:18.002Z,88.08
2018-10-02T01:36:46.835Z,87.86
2018-10-02T01:39:15.764Z,87.10
2018-10-02T01:41:45.129Z,87.06
2018-10-02T01:44:13.957Z,87.18
2018-10-02T01:46:42.850Z,87.55
2018-10-02T01:49:11.696Z,87.41
2018-10-02T01:51:40.570Z,87.75
2018-10-02T01:54:09.533Z,86.99
2018-10-02T01:56:38.353Z,87.31
2018-10-02T01:59:07.227Z,87.54
2018-10-02T02:01:36.078Z,87.19
2018-10-02T02:04:04.964Z,86.80
2018-10-02T02:06:33.819Z,87.34
2018-10-02T02:09:03.188Z,87.30
2018-10-02T02:11:32.025Z,86.79
2018-10-02T02:14:00.935Z,86.27
2018-10-02T02:16:29.778Z,86.62
2018-10-02T02:18:58.822Z,86.02
2018-10-02T02:21:27.716Z,85.96
2018-10-02T02:23:56.589Z,86.08
2018-10-02T02:26:25.466Z,86.58
2018-10-02T02:28:54.279Z,86.50
2018-10-02T02:31:23.226Z,86.71
2018-10-02T02:33:52.022Z,85.98
2018-10-02T02:36:20.868Z,85.96
2018-10-02T02:38:49.810Z,86.01
2018-10-02T02:41:18.662Z,85.94
2018-10-02T02:43:47.529Z,85.62
2018-10-02T02:46:16.350Z,86.07
2018-10-02T02:48:50.753Z,86.17
2018-10-02T02:51:23.958Z,85.60
2018-10-02T02:53:52.856Z,85.13
2018-10-02T02:56:21.736Z,85.35
2018-10-02T02:58:50.507Z,84.97
2018-10-02T03:01:19.504Z,85.93
2018-10-02T03:03:48.336Z,85.31
2018-10-02T03:06:17.277Z,84.95
2018-10-02T03:08:46.085Z,84.94
2018-10-02T03:11:15.041Z,85.41
2018-10-02T03:13:43.823Z,85.28
2018-10-02T03:16:12.648Z,84.74
2018-10-02T03:18:41.672Z,84.42
2018-10-02T03:21:10.470Z,84.84
2018-10-02T03:23:39.571Z,84.81
2018-10-02T03:26:08.631Z,84.41
2018-10-02T03:28:37.861Z,84.14
2018-10-02T03:31:06.953Z,84.07
2018-10-02T03:33:35.857Z,83.81
2018-10-02T03:36:04.687Z,83.76
2018-10-02T03:38:33.523Z,84.12
2018-10-02T03:41:02.387Z,84.11
2018-10-02T03:43:31.601Z,84.28
2018-10-02T03:46:00.408Z,84.30
2018-10-02T03:48:29.300Z,83.92
2018-10-02T03:50:58.185Z,83.62
2018-10-02T03:53:27.009Z,83.85
2018-10-02T03:55:55.927Z,83.43
2018-10-02T03:58:24.765Z,84.09
2018-10-02T04:00:53.837Z,83.70
2018-10-02T04:03:23.134Z,83.72
2018-10-02T04:05:51.991Z,84.20
2018-10-02T04:08:21.134Z,84.18
2018-10-02T04:10:49.956Z,83.58
2018-10-02T04:13:18.861Z,83.75
2018-10-02T04:15:47.723Z,84.21
2018-10-02T04:18:16.584Z,83.91
2018-10-02T04:20:45.673Z,84.01
2018-10-02T04:23:14.343Z,83.39
2018-10-02T04:25:43.178Z,83.57
2018-10-02T04:28:12.041Z,83.82
2018-10-02T04:30:40.905Z,83.76
2018-10-02T04:33:09.903Z,83.65
2018-10-02T04:35:38.754Z,84.42
2018-10-02T04:38:07.572Z,84.13
2018-10-02T04:40:36.509Z,84.24
2018-10-02T04:43:05.306Z,84.11
2018-10-02T04:45:34.235Z,85.24
2018-10-02T04:48:03.074Z,84.58
2018-10-02T04:50:31.920Z,84.25
2018-10-02T04:53:00.727Z,84.47
2018-10-02T04:55:29.789Z,85.25
2018-10-02T04:57:58.736Z,84.76
2018-10-02T05:00:27.672Z,85.90
2018-10-02T05:02:56.525Z,86.44
2018-10-02T05:05:25.403Z,86.63
2018-10-02T05:07:54.307Z,86.79
2018-10-02T05:10:23.193Z,87.35
2018-10-02T05:12:52.027Z,87.95
2018-10-02T05:15:20.849Z,88.32
2018-10-02T05:17:49.719Z,88.84
2018-10-02T05:20:18.515Z,89.70
2018-10-02T05:22:47.389Z,90.27
2018-10-02T05:25:16.255Z,90.66
2018-10-02T05:27:45.121Z,90.99
2018-10-02T05:30:13.966Z,91.29
2018-10-02T05:32:42.833Z,91.62
2018-10-02T05:35:11.784Z,91.25
2018-10-02T05:37:40.602Z,91.61
2018-10-02T05:40:09.425Z,92.00
2018-10-02T05:42:38.329Z,92.22
2018-10-02T05:45:08.229Z,93.23
2018-10-02T05:47:37.190Z,92.74
2018-10-02T05:50:06.188Z,92.42
2018-10-02T05:52:35.421Z,92.93
2018-10-02T05:55:04.719Z,92.88
2018-10-02T05:57:34.724Z,93.17
2018-10-02T06:00:03.767Z,93.29
2018-10-02T06:02:32.822Z,93.74
2018-10-02T06:05:01.697Z,94.06
2018-10-02T06:07:30.591Z,93.33
2018-10-02T06:09:59.497Z,93.02
2018-10-02T06:12:28.348Z,93.17
2018-10-02T06:14:57.217Z,93.48
2018-10-02T06:17:26.046Z,94.04
2018-10-02T06:19:54.960Z,94.20
2018-10-02T06:22:23.730Z,93.99
2018-10-02T06:24:52.987Z,94.03
2018-10-02T06:27:21.773Z,94.23
2018-10-02T06:29:50.665Z,94.04
2018-10-02T06:32:19.501Z,94.27
2018-10-02T06:34:48.358Z,94.44
2018-10-02T06:37:17.349Z,94.42
2018-10-02T06:39:46.255Z,94.74
2018-10-02T06:42:15.127Z,94.64
2018-10-02T06:44:44.127Z,94.42
2018-10-02T06:47:12.897Z,94.14
2018-10-02T06:49:42.393Z,94.35
2018-10-02T06:52:11.993Z,94.18
2018-10-02T06:54:41.032Z,94.51
2018-10-02T06:57:09.940Z,94.85
2018-10-02T06:59:39.003Z,94.27
2018-10-02T07:02:08.620Z,94.61
2018-10-02T07:04:39.104Z,93.99
2018-10-02T07:07:07.984Z,94.04
2018-10-02T07:09:37.182Z,94.15
2018-10-02T07:12:06.133Z,94.66
2018-10-02T07:14:35.431Z,94.42
2018-10-02T07:17:04.255Z,94.75
2018-10-02T07:19:33.369Z,95.34
2018-10-02T07:22:02.157Z,95.56
2018-10-02T07:24:30.975Z,95.37
2018-10-02T07:27:00.072Z,95.77
2018-10-02T07:29:28.863Z,95.45
2018-10-02T07:31:57.731Z,95.39
2018-10-02T07:34:26.531Z,95.89
2018-10-02T07:36:55.529Z,95.80
2018-10-02T07:39:25.224Z,95.60
2018-10-02T07:41:54.731Z,95.57
2018-10-02T07:44:23.734Z,96.21
2018-10-02T07:46:52.615Z,96.29
2018-10-02T07:49:21.709Z,96.10
2018-10-02T07:51:50.973Z,96.18
2018-10-02T07:54:20.231Z,96.35
2018-10-02T07:56:49.140Z,96.71
2018-10-02T07:59:18.859Z,97.08
2018-10-02T08:01:47.988Z,96.58
2018-10-02T08:04:17.725Z,96.04
2018-10-02T08:06:46.575Z,95.96
2018-10-02T08:09:16.199Z,96.03
2018-10-02T08:11:45.062Z,96.15
2018-10-02T08:14:14.185Z,95.99
2018-10-02T08:16:43.071Z,96.36
2018-10-02T08:19:11.920Z,96.67
2018-10-02T08:21:40.946Z,96.77
2018-10-02T08:24:10.346Z,97.11
2018-10-02T08:26:40.403Z,97.35
2018-10-02T08:29:09.944Z,97.33
2018-10-02T08:31:38.862Z,97.70
2018-10-02T08:34:07.808Z,98.58
2018-10-02T08:36:36.988Z,98.37
2018-10-02T08:39:08.805Z,98.33
2018-10-02T08:41:41.106Z,97.87
2018-10-02T08:44:11.633Z,97.76
2018-10-02T08:46:43.593Z,97.81
2018-10-02T08:49:15.348Z,97.73
2018-10-02T08:51:46.520Z,97.48
2018-10-02T08:54:17.100Z,97.60
2018-10-02T08:56:48.034Z,97.75
2018-10-02T08:59:19.325Z,97.91
2018-10-02T09:01:48.986Z,97.85
2018-10-02T09:04:18.143Z,97.82
2018-10-02T09:06:47.035Z,98.25
2018-10-02T09:09:15.954Z,98.32
2018-10-02T09:11:44.825Z,98.89
2018-10-02T09:14:13.760Z,98.51
2018-10-02T09:16:42.784Z,98.34
2018-10-02T09:19:11.840Z,98.22
2018-10-02T09:21:40.859Z,98.14
2018-10-02T09:24:09.657Z,97.94
2018-10-02T09:26:38.717Z,97.99
2018-10-02T09:29:07.834Z,97.66
2018-10-02T09:31:42.248Z,98.34
2018-10-02T09:34:16.891Z,97.99
2018-10-02T09:36:51.542Z,98.32
2018-10-02T09:39:26.310Z,98.48
2018-10-02T09:42:00.570Z,98.58
2018-10-02T09:44:29.474Z,98.81
2018-10-02T09:46:58.666Z,99.06
2018-10-02T09:49:27.637Z,99.19
2018-10-02T09:51:56.507Z,99.51
2018-10-02T09:54:25.438Z,99.57
2018-10-02T09:56:54.583Z,99.43
2018-10-02T09:59:23.845Z,99.18
2018-10-02T10:01:58.364Z,99.07
2018-10-02T10:04:27.303Z,98.73
2018-10-02T10:06:56.484Z,98.84
2018-10-02T10:09:25.348Z,98.92
2018-10-02T10:11:54.175Z,99.36
2018-10-02T10:14:22.975Z,99.71
2018-10-02T10:16:52.024Z,99.58
2018-10-02T10:19:20.773Z,99.41
2018-10-02T10:21:49.965Z,99.45
2018-10-02T10:24:18.815Z,99.46
2018-10-02T10:26:47.641Z,99.68
2018-10-02T10:29:16.533Z,99.92
2018-10-02T10:31:45.362Z,100.00
2018-10-02T10:34:14.701Z,99.47
2018-10-02T10:36:43.529Z,99.54
2018-10-02T10:39:12.442Z,99.33
2018-10-02T10:41:41.312Z,98.53
2018-10-02T10:44:10.190Z,98.53
2018-10-02T10:46:39.167Z,98.37
2018-10-02T10:49:07.991Z,97.71
2018-10-02T10:51:36.825Z,97.92
2018-10-02T10:54:05.716Z,98.14
2018-10-02T10:56:34.576Z,97.41
2018-10-02T10:59:03.646Z,97.84
2018-10-02T11:01:32.755Z,97.99
2018-10-02T11:04:01.722Z,98.52
2018-10-02T11:06:30.566Z,98.45
2018-10-02T11:08:59.358Z,98.24
2018-10-02T11:11:28.480Z,98.02
2018-10-02T11:13:57.377Z,98.20
2018-10-02T11:16:26.206Z,97.86
2018-10-02T11:18:55.034Z,97.87
2018-10-02T11:21:23.907Z,97.61
2018-10-02T11:23:52.827Z,97.83
2018-10-02T11:26:21.698Z,97.94
2018-10-02T11:28:50.523Z,97.63
2018-10-02T11:31:19.703Z,97.54
2018-10-02T11:33:48.580Z,97.62
2018-10-02T11:36:17.505Z,98.79
2018-10-02T11:38:46.328Z,98.76
2018-10-02T11:41:15.252Z,99.72
2018-10-02T11:43:44.181Z,100.00
2018-10-02T11:46:13.035Z,100.00
2018-10-02T11:48:41.928Z,100.00
2018-10-02T11:51:10.805Z,100.00
2018-10-02T11:53:39.662Z,99.98
2018-10-02T11:56:08.545Z,99.83
2018-10-02T11:58:37.380Z,99.78
2018-10-02T12:01:06.772Z,99.98
2018-10-02T12:03:35.655Z,100.00
2018-10-02T12:06:04.507Z,100.00
2018-10-02T12:08:33.411Z,100.00
2018-10-02T12:11:02.252Z,100.00
2018-10-02T12:13:31.726Z,100.00
2018-10-02T12:16:00.418Z,100.00
2018-10-02T12:18:29.318Z,100.00
2018-10-02T12:20:58.137Z,100.00
2018-10-02T12:23:26.995Z,100.00
2018-10-02T12:25:55.849Z,100.00
2018-10-02T12:28:24.704Z,100.00
2018-10-02T12:30:53.575Z,100.00
2018-10-02T12:33:22.475Z,100.00
2018-10-02T12:35:51.283Z,100.00
2018-10-02T12:38:20.230Z,100.00
2018-10-02T12:40:49.056Z,100.00
2018-10-02T12:43:18.211Z,99.86
2018-10-02T12:45:47.000Z,99.42
2018-10-02T12:48:15.875Z,99.25
2018-10-02T12:50:44.881Z,99.23
2018-10-02T12:53:13.889Z,98.83
2018-10-02T12:55:42.708Z,98.15
2018-10-02T12:58:11.592Z,97.86
2018-10-02T13:00:40.421Z,97.66
2018-10-02T13:03:09.357Z,97.77
2018-10-02T13:05:38.260Z,98.18
2018-10-02T13:08:07.107Z,98.05
2018-10-02T13:10:36.027Z,98.16
2018-10-02T13:13:04.922Z,98.47
2018-10-02T13:15:33.868Z,98.43
2018-10-02T13:18:02.813Z,98.26
2018-10-02T13:20:31.707Z,98.16
2018-10-02T13:23:00.597Z,98.17
2018-10-02T13:25:29.518Z,98.03
2018-10-02T13:27:58.480Z,98.21
2018-10-02T13:30:27.368Z,99.01
2018-10-02T13:32:56.184Z,98.75
2018-10-02T13:35:25.151Z,98.65
2018-10-02T13:37:54.043Z,98.99
2018-10-02T13:40:22.970Z,99.25
2018-10-02T13:42:52.158Z,100.00
2018-10-02T13:45:21.036Z,98.98
2018-10-02T13:47:49.811Z,98.46
2018-10-02T13:50:18.733Z,97.95
2018-10-02T13:52:47.661Z,97.76
2018-10-02T13:55:16.562Z,97.99
2018-10-02T13:57:45.395Z,97.46
2018-10-02T14:00:14.272Z,97.76
2018-10-02T14:02:43.441Z,97.88
2018-10-02T14:05:12.312Z,98.07
2018-10-02T14:07:41.260Z,98.26
2018-10-02T14:10:09.775Z,98.71
2018-10-02T14:12:38.646Z,98.63
2018-10-02T14:15:07.641Z,99.61
2018-10-02T14:17:36.674Z,100.00
2018-10-02T14:20:05.934Z,100.00
2018-10-02T14:22:34.835Z,100.00
2018-10-02T14:25:03.757Z,100.00
2018-10-02T14:27:32.598Z,100.00
2018-10-02T14:30:01.481Z,100.00
2018-10-02T14:32:30.413Z,100.00
2018-10-02T14:34:59.560Z,100.00
2018-10-02T14:37:28.479Z,100.00
2018-10-02T14:39:57.422Z,100.00
2018-10-02T14:42:26.326Z,100.00
2018-10-02T14:44:55.174Z,100.00
2018-10-02T14:47:24.154Z,100.00
2018-10-02T14:49:52.975Z,100.00
2018-10-02T14:52:21.919Z,100.00
2018-10-02T14:54:51.123Z,100.00
2018-10-02T14:57:19.971Z,100.00
2018-10-02T14:59:48.904Z,99.42
2018-10-02T15:02:17.780Z,99.63
2018-10-02T15:04:46.704Z,98.96
2018-10-02T15:07:15.531Z,98.77
2018-10-02T15:09:44.353Z,98.54
2018-10-02T15:12:13.215Z,98.63
2018-10-02T15:14:42.028Z,98.24
2018-10-02T15:17:10.832Z,98.69
2018-10-02T15:19:39.731Z,98.63
2018-10-02T15:22:08.529Z,97.83
2018-10-02T15:24:37.392Z,97.36
2018-10-02T15:27:06.287Z,97.01
2018-10-02T15:29:35.164Z,97.03
2018-10-02T15:32:04.090Z,96.64
2018-10-02T15:34:32.931Z,96.82
2018-10-02T15:37:01.726Z,97.02
2018-10-02T15:39:30.624Z,97.01
2018-10-02T15:41:59.442Z,97.60
2018-10-02T15:44:28.691Z,97.51
2018-10-02T15:46:57.787Z,96.77
2018-10-02T15:49:26.668Z,97.26
2018-10-02T15:51:55.580Z,95.06
2018-10-02T15:54:24.397Z,92.10
2018-10-02T15:56:53.351Z,93.25
2018-10-02T15:59:22.579Z,90.93
2018-10-02T16:01:51.472Z,89.51
2018-10-02T16:04:20.309Z,91.25
2018-10-02T16:06:49.200Z,92.01
2018-10-02T16:09:18.390Z,92.13
2018-10-02T16:11:47.419Z,92.48
2018-10-02T16:14:16.367Z,93.14
2018-10-02T16:16:45.249Z,92.90
2018-10-02T16:19:14.078Z,93.04
2018-10-02T16:21:43.322Z,92.84
2018-10-02T16:24:12.188Z,92.23
2018-10-02T16:26:41.024Z,92.14
2018-10-02T16:29:09.874Z,92.62
2018-10-02T16:31:38.728Z,92.94
2018-10-02T16:34:07.951Z,92.41
2018-10-02T16:36:36.803Z,91.08
2018-10-02T16:39:08.569Z,90.89
2018-10-02T16:41:37.704Z,90.65
2018-10-02T16:44:06.843Z,90.40
2018-10-02T16:46:35.784Z,91.03
2018-10-02T16:49:04.648Z,91.76
2018-10-02T16:51:33.567Z,91.42
2018-10-02T16:54:02.391Z,91.96
2018-10-02T16:56:31.597Z,91.51
2018-10-02T16:59:00.775Z,91.18
2018-10-02T17:01:30.398Z,90.72
2018-10-02T17:03:59.728Z,90.04
2018-10-02T17:06:28.736Z,89.33
2018-10-02T17:08:57.569Z,89.08
2018-10-02T17:11:26.484Z,88.77
2018-10-02T17:13:57.120Z,88.82
2018-10-02T17:16:28.212Z,87.69
2018-10-02T17:18:58.887Z,87.15
2018-10-02T17:21:29.744Z,85.78
2018-10-02T17:24:01.156Z,85.55
2018-10-02T17:26:32.275Z,85.86
2018-10-02T17:29:04.263Z,85.96
2018-10-02T17:31:33.517Z,85.60
2018-10-02T17:34:02.514Z,85.86
2018-10-02T17:36:31.336Z,85.21
2018-10-02T17:39:00.164Z,84.54
2018-10-02T17:41:29.009Z,85.63
2018-10-02T17:43:58.037Z,84.58
2018-10-02T17:46:27.061Z,84.89
2018-10-02T17:48:55.944Z,84.47
2018-10-02T17:51:24.920Z,84.15
2018-10-02T17:53:54.089Z,84.41
2018-10-02T17:56:23.027Z,83.38
2018-10-02T17:58:51.912Z,82.91
2018-10-02T18:01:20.995Z,82.81
2018-10-02T18:03:49.938Z,82.35
2018-10-02T18:06:18.743Z,82.27
2018-10-02T18:08:47.706Z,82.60
2018-10-02T18:11:16.546Z,82.27
2018-10-02T18:13:45.425Z,81.56
2018-10-02T18:16:14.252Z,81.41
2018-10-02T18:18:43.713Z,81.95
2018-10-02T18:21:12.684Z,82.13
2018-10-02T18:23:42.570Z,81.74
2018-10-02T18:26:11.540Z,81.35
2018-10-02T18:28:40.311Z,81.44
2018-10-02T18:31:09.380Z,82.01
2018-10-02T18:33:38.299Z,82.36
2018-10-02T18:36:07.123Z,82.41
2018-10-02T18:38:36.270Z,82.87
2018-10-02T18:41:05.274Z,81.77
2018-10-02T18:43:34.057Z,82.40
2018-10-02T18:46:03.425Z,82.92
2018-10-02T18:48:32.280Z,83.11
2018-10-02T18:51:01.186Z,82.81
2018-10-02T18:53:30.269Z,82.73
2018-10-02T18:55:59.371Z,83.21
2018-10-02T18:58:28.467Z,83.15
2018-10-02T19:00:57.837Z,83.47
2018-10-02T19:03:26.742Z,83.83
2018-10-02T19:05:55.751Z,83.97
2018-10-02T19:08:30.618Z,83.35
2018-10-02T19:11:04.112Z,83.39
2018-10-02T19:13:33.669Z,83.91
2018-10-02T19:16:08.406Z,83.64
2018-10-02T19:18:37.628Z,82.93
2018-10-02T19:21:06.736Z,83.71
2018-10-02T19:23:35.874Z,83.47
2018-10-02T19:26:13.413Z,83.69
2018-10-02T19:28:42.525Z,83.86
2018-10-02T19:31:17.469Z,84.67
2018-10-02T19:33:46.833Z,85.48
2018-10-02T19:36:15.927Z,86.34
2018-10-02T19:38:58.577Z,86.87
2018-10-02T19:41:28.475Z,87.07
2018-10-02T19:43:57.329Z,87.39
2018-10-02T19:46:33.110Z,88.00
2018-10-02T19:49:02.065Z,87.61
2018-10-02T19:51:36.796Z,87.88
2018-10-02T19:54:05.990Z,88.29
2018-10-02T19:56:35.105Z,87.70
2018-10-02T19:59:04.311Z,87.02
2018-10-02T20:01:33.178Z,86.86
2018-10-02T20:04:02.610Z,85.47
2018-10-02T20:06:31.967Z,86.79
2018-10-02T20:09:00.998Z,86.22
2018-10-02T20:11:30.072Z,86.27
2018-10-02T20:13:59.367Z,85.48
2018-10-02T20:16:28.360Z,84.75
2018-10-02T20:18:57.349Z,85.22
2018-10-02T20:21:26.659Z,84.48
2018-10-02T20:23:55.559Z,84.51
2018-10-02T20:26:24.658Z,84.45
2018-10-02T20:28:53.992Z,84.27
2018-10-02T20:31:23.484Z,83.94
2018-10-02T20:33:52.474Z,83.22
2018-10-02T20:36:21.728Z,83.14
2018-10-02T20:38:50.605Z,81.76
2018-10-02T20:41:19.402Z,81.71
2018-10-02T20:43:48.462Z,82.30
2018-10-02T20:46:17.289Z,81.69
2018-10-02T20:48:46.171Z,81.74
2018-10-02T20:51:15.346Z,81.62
2018-10-02T20:53:44.221Z,82.04
2018-10-02T20:56:13.065Z,82.34
2018-10-02T20:58:42.243Z,82.58
2018-10-02T21:01:11.120Z,81.93
2018-10-02T21:03:40.273Z,81.82
2018-10-02T21:06:09.321Z,81.65
2018-10-02T21:08:38.148Z,81.57
2018-10-02T21:11:07.045Z,80.73
2018-10-02T21:13:36.326Z,81.47
2018-10-02T21:16:05.311Z,80.79
2018-10-02T21:18:34.231Z,80.68
2018-10-02T21:21:03.652Z,80.83
2018-10-02T21:23:32.505Z,80.12
2018-10-02T21:26:01.328Z,80.02
2018-10-02T21:28:31.695Z,80.29
2018-10-02T21:31:00.548Z,80.71
2018-10-02T21:33:29.348Z,79.67
2018-10-02T21:35:58.581Z,78.87
2018-10-02T21:38:27.391Z,78.94
2018-10-02T21:40:56.319Z,78.00
2018-10-02T21:43:25.489Z,76.89
2018-10-02T21:45:54.292Z,77.60
2018-10-02T21:48:23.262Z,77.94
2018-10-02T21:50:52.344Z,77.70
2018-10-02T21:53:21.224Z,77.78
2018-10-02T21:55:50.147Z,78.95
2018-10-02T21:58:19.366Z,78.62
2018-10-02T22:00:48.370Z,78.86
2018-10-02T22:03:17.172Z,78.58
2018-10-02T22:05:46.441Z,79.26
2018-10-02T22:08:15.260Z,78.99
2018-10-02T22:10:44.103Z,79.45
2018-10-02T22:13:13.529Z,79.62
2018-10-02T22:15:42.321Z,79.63
2018-10-02T22:18:11.179Z,79.91
2018-10-02T22:20:40.431Z,80.33
2018-10-02T22:23:09.245Z,80.77
2018-10-02T22:25:38.088Z,80.81
2018-10-02T22:28:07.315Z,80.48
2018-10-02T22:30:36.192Z,80.35
2018-10-02T22:33:05.066Z,80.85
2018-10-02T22:35:34.451Z,80.75
2018-10-02T22:38:03.283Z,80.81
2018-10-02T22:40:32.095Z,80.90
2018-10-02T22:43:02.316Z,81.55
2018-10-02T22:45:31.093Z,81.50
2018-10-02T22:47:59.896Z,81.75
2018-10-02T22:50:29.633Z,81.71
2018-10-02T22:52:58.737Z,81.64
2018-10-02T22:55:27.608Z,81.68
2018-10-02T22:57:56.835Z,81.53
2018-10-02T23:00:25.662Z,81.50
2018-10-02T23:02:54.472Z,81.35
2018-10-02T23:05:23.650Z,81.13
2018-10-02T23:07:52.514Z,81.35
2018-10-02T23:10:21.354Z,80.42
2018-10-02T23:12:50.828Z,80.01
2018-10-02T23:15:19.635Z,79.48
2018-10-02T23:17:48.512Z,79.37
2018-10-02T23:20:17.808Z,78.49
2018-10-02T23:22:46.903Z,78.26
2018-10-02T23:25:15.736Z,76.85
2018-10-02T23:27:44.655Z,76.91
2018-10-02T23:30:13.603Z,77.15
2018-10-02T23:32:42.856Z,76.97
2018-10-02T23:35:11.692Z,77.31
2018-10-02T23:37:40.584Z,76.97
2018-10-02T23:40:09.744Z,76.99
2018-10-02T23:42:38.532Z,76.66
2018-10-02T23:45:07.543Z,76.55
2018-10-02T23:47:36.727Z,76.85
2018-10-02T23:50:05.604Z,77.07
2018-10-02T23:52:34.623Z,76.35
2018-10-02T23:55:03.830Z,76.85
2018-10-02T23:57:32.676Z,77.04
