createdAt,value
2023-12-30T00:12:26.847Z,10.95
2023-12-30T00:17:26.809Z,10.98
2023-12-30T00:27:29.862Z,11.06
2023-12-30T01:33:50.663Z,11.60
2023-12-30T01:43:51.451Z,11.02
2023-12-30T01:48:45.052Z,11.65
2023-12-30T01:53:42.935Z,11.70
2023-12-30T01:58:37.306Z,11.33
2023-12-30T02:03:30.407Z,11.19
2023-12-30T02:08:22.750Z,12.19
2023-12-30T02:13:16.000Z,12.28
2023-12-30T02:18:08.914Z,11.89
2023-12-30T02:23:02.281Z,11.74
2023-12-30T02:27:59.310Z,12.19
2023-12-30T02:32:58.491Z,12.44
2023-12-30T02:37:51.282Z,12.37
2023-12-30T02:42:44.411Z,12.79
2023-12-30T02:47:37.753Z,11.57
2023-12-30T02:52:32.054Z,12.57
2023-12-30T02:57:27.276Z,12.28
2023-12-30T03:02:23.024Z,12.53
2023-12-30T03:07:15.848Z,12.56
2023-12-30T03:12:10.748Z,12.58
2023-12-30T03:17:06.289Z,12.05
2023-12-30T03:21:59.010Z,11.60
2023-12-30T03:26:54.628Z,12.40
2023-12-30T03:31:48.141Z,12.05
2023-12-30T03:36:40.098Z,12.60
2023-12-30T03:41:36.989Z,12.46
2023-12-30T03:46:30.715Z,12.26
2023-12-30T03:51:23.885Z,11.93
2023-12-30T03:56:16.363Z,11.75
2023-12-30T04:01:10.248Z,12.44
2023-12-30T04:06:10.196Z,12.39
2023-12-30T04:11:02.430Z,11.56
2023-12-30T04:15:56.173Z,11.67
2023-12-30T04:20:48.508Z,11.10
2023-12-30T04:25:42.226Z,12.32
2023-12-30T04:40:51.861Z,11.86
2023-12-30T05:37:14.581Z,11.59
2023-12-30T05:42:07.015Z,11.81
2023-12-30T05:46:59.371Z,11.63
2023-12-30T05:51:52.086Z,11.33
2023-12-30T05:56:45.307Z,10.25
2023-12-30T06:01:48.274Z,11.36
2023-12-30T06:06:40.710Z,10.98
2023-12-30T06:11:32.843Z,10.51
2023-12-30T06:16:25.450Z,10.94
2023-12-30T06:21:19.681Z,11.18
2023-12-30T06:26:13.457Z,11.54
2023-12-30T06:31:08.491Z,10.23
2023-12-30T06:36:00.575Z,10.79
2023-12-30T06:40:53.077Z,11.22
2023-12-30T06:45:45.403Z,11.24
2023-12-30T06:50:38.696Z,11.49
2023-12-30T06:55:35.552Z,9.92
2023-12-30T07:00:35.106Z,11.05
2023-12-30T07:05:29.045Z,10.87
2023-12-30T07:10:21.155Z,10.35
2023-12-30T07:15:13.323Z,10.65
2023-12-30T07:20:07.139Z,11.60
2023-12-30T07:25:01.185Z,11.39
2023-12-30T07:29:54.515Z,10.49
2023-12-30T07:34:46.760Z,10.72
2023-12-30T07:39:39.850Z,11.60
2023-12-30T07:44:36.376Z,11.41
2023-12-30T07:49:29.531Z,11.16
2023-12-30T07:54:22.635Z,10.84
2023-12-30T07:59:15.301Z,11.14
2023-12-30T08:04:07.782Z,10.78
2023-12-30T08:08:59.828Z,11.00
2023-12-30T08:13:53.403Z,11.46
2023-12-30T08:18:46.372Z,11.25
2023-12-30T08:23:39.361Z,11.82
2023-12-30T08:28:33.014Z,11.68
2023-12-30T08:33:25.871Z,12.30
