createdAt,value
2023-03-08T00:00:01.261Z,49.47
2023-03-08T00:05:21.294Z,49.44
2023-03-08T00:10:29.163Z,49.58
2023-03-08T00:15:48.090Z,49.62
2023-03-08T00:21:26.620Z,49.55
2023-03-08T00:44:23.716Z,50.20
2023-03-08T00:49:57.672Z,50.24
2023-03-08T00:55:16.036Z,50.31
2023-03-08T01:00:21.296Z,50.38
2023-03-08T01:05:28.924Z,50.56
2023-03-08T01:10:32.575Z,50.77
2023-03-08T01:15:39.150Z,50.94
2023-03-08T01:20:44.870Z,51.06
2023-03-08T01:26:06.608Z,51.26
2023-03-08T02:45:59.696Z,51.63
2023-03-08T02:52:03.738Z,51.70
2023-03-08T04:02:04.940Z,51.51
2023-03-08T04:07:38.548Z,51.31
2023-03-08T04:13:01.193Z,51.30
2023-03-08T04:18:19.182Z,51.21
2023-03-08T04:56:03.976Z,50.52
2023-03-08T05:01:36.335Z,50.34
2023-03-08T05:07:09.815Z,50.38
2023-03-08T05:12:21.141Z,50.16
2023-03-08T05:17:37.917Z,50.50
2023-03-08T05:23:15.967Z,50.77
2023-03-08T05:29:16.005Z,50.86
2023-03-08T05:34:25.666Z,50.98
2023-03-08T05:46:07.060Z,50.96
2023-03-08T05:51:47.481Z,50.72
2023-03-08T05:57:07.402Z,50.20
2023-03-08T06:02:41.993Z,49.97
2023-03-08T06:07:45.601Z,49.91
2023-03-08T06:12:50.783Z,49.38
2023-03-08T06:19:03.424Z,49.38
2023-03-08T06:24:30.650Z,49.19
2023-03-08T06:31:01.040Z,49.19
2023-03-08T06:36:23.896Z,49.09
2023-03-08T06:41:39.217Z,48.74
2023-03-08T06:47:17.877Z,48.40
2023-03-08T06:52:38.076Z,48.45
2023-03-08T06:58:23.269Z,48.22
2023-03-08T07:03:40.956Z,48.15
2023-03-08T07:08:49.207Z,48.27
2023-03-08T07:13:59.867Z,48.18
2023-03-08T07:25:21.796Z,47.62
2023-03-08T07:30:30.039Z,47.72
2023-03-08T07:35:33.141Z,47.38
2023-03-08T07:41:30.564Z,47.11
2023-03-08T07:46:52.129Z,47.38
2023-03-08T07:52:18.477Z,47.17
2023-03-08T07:58:42.268Z,46.94
2023-03-08T08:03:19.027Z,46.60
2023-03-08T08:08:36.517Z,46.60
2023-03-08T08:14:08.234Z,46.57
2023-03-08T08:19:23.234Z,46.28
2023-03-08T08:24:32.261Z,46.29
2023-03-08T08:29:52.418Z,46.79
2023-03-08T08:35:00.537Z,46.55
2023-03-08T08:52:11.819Z,46.45
2023-03-08T08:57:29.996Z,45.88
2023-03-08T09:02:48.735Z,45.74
2023-03-08T09:08:19.459Z,45.38
2023-03-08T09:14:20.706Z,44.82
2023-03-08T09:30:55.989Z,43.72
2023-03-08T09:36:02.048Z,43.61
2023-03-08T09:47:27.516Z,42.71
2023-03-08T09:52:39.167Z,41.76
2023-03-08T10:02:05.029Z,41.68
2023-03-08T10:07:24.459Z,41.30
2023-03-08T10:12:38.597Z,41.05
2023-03-08T10:17:44.867Z,40.99
2023-03-08T10:22:56.503Z,41.19
2023-03-08T10:28:03.676Z,41.34
2023-03-08T10:33:12.759Z,41.62
2023-03-08T10:38:17.512Z,41.52
2023-03-08T10:43:46.371Z,41.71
2023-03-08T10:48:50.499Z,41.36
2023-03-08T10:54:05.218Z,40.63
2023-03-08T10:59:21.163Z,40.24
2023-03-08T11:04:26.614Z,39.94
2023-03-08T11:09:36.964Z,39.37
2023-03-08T11:14:41.843Z,39.57
2023-03-08T11:20:12.391Z,38.52
2023-03-08T11:25:26.077Z,38.29
2023-03-08T11:30:53.822Z,37.94
2023-03-08T11:36:13.045Z,38.08
2023-03-08T11:41:16.831Z,38.07
2023-03-08T11:46:19.979Z,38.40
2023-03-08T11:51:41.749Z,38.30
2023-03-08T11:56:51.176Z,37.96
2023-03-08T12:02:03.624Z,37.88
2023-03-08T12:07:16.086Z,38.23
2023-03-08T12:12:28.466Z,38.20
2023-03-08T12:17:39.557Z,38.28
2023-03-08T12:22:43.760Z,38.28
2023-03-08T12:27:53.609Z,38.57
2023-03-08T12:32:59.313Z,38.49
2023-03-08T12:38:33.056Z,38.74
2023-03-08T12:43:38.401Z,38.57
2023-03-08T12:48:47.367Z,38.59
2023-03-08T12:53:51.746Z,38.04
2023-03-08T12:58:57.867Z,37.88
2023-03-08T13:04:08.162Z,37.74
2023-03-08T13:09:34.357Z,36.92
2023-03-08T13:21:31.568Z,35.96
2023-03-08T13:26:51.110Z,36.30
2023-03-08T13:31:56.222Z,36.17
2023-03-08T13:36:59.869Z,35.77
2023-03-08T13:42:08.728Z,35.69
2023-03-08T13:47:30.645Z,35.78
2023-03-08T13:52:39.454Z,35.95
2023-03-08T13:57:43.117Z,36.18
2023-03-08T14:02:47.747Z,36.16
2023-03-08T14:08:10.064Z,35.98
2023-03-08T14:13:24.950Z,35.72
2023-03-08T14:18:33.824Z,35.32
2023-03-08T14:23:45.707Z,35.00
2023-03-08T14:28:49.400Z,35.16
2023-03-08T14:34:22.094Z,35.15
2023-03-08T14:39:31.104Z,35.40
2023-03-08T14:44:35.382Z,35.65
2023-03-08T14:49:38.941Z,35.68
2023-03-08T14:54:42.665Z,35.65
2023-03-08T14:59:47.573Z,35.76
2023-03-08T15:04:51.524Z,36.24
2023-03-08T15:09:54.865Z,36.24
2023-03-08T15:14:58.307Z,36.22
2023-03-08T15:20:02.030Z,36.36
2023-03-08T15:25:13.930Z,36.66
2023-03-08T15:30:23.607Z,36.65
2023-03-08T15:35:27.552Z,36.06
2023-03-08T15:40:33.525Z,36.78
2023-03-08T15:45:37.404Z,38.81
2023-03-08T15:50:41.258Z,39.59
2023-03-08T15:55:44.732Z,40.58
2023-03-08T16:00:49.416Z,40.98
2023-03-08T16:05:56.220Z,41.67
2023-03-08T16:11:04.464Z,42.48
2023-03-08T16:16:08.529Z,43.11
2023-03-08T16:21:12.955Z,43.61
2023-03-08T16:26:17.729Z,44.93
2023-03-08T16:31:22.529Z,45.79
2023-03-08T16:36:26.147Z,46.48
2023-03-08T16:41:30.245Z,47.22
2023-03-08T16:46:34.043Z,47.94
2023-03-08T16:51:38.496Z,48.96
2023-03-08T16:56:43.441Z,50.28
2023-03-08T17:01:47.745Z,50.72
2023-03-08T17:06:51.077Z,51.69
2023-03-08T17:11:54.404Z,52.59
2023-03-08T17:16:59.937Z,53.48
2023-03-08T17:22:03.841Z,54.51
2023-03-08T17:27:07.313Z,54.88
2023-03-08T17:32:10.723Z,55.48
2023-03-08T17:37:16.005Z,56.21
2023-03-08T17:42:19.464Z,57.09
2023-03-08T17:47:22.902Z,58.24
2023-03-08T17:52:26.600Z,59.38
2023-03-08T17:57:30.281Z,59.71
2023-03-08T18:02:34.719Z,59.76
2023-03-08T18:07:41.308Z,60.88
2023-03-08T18:12:45.125Z,60.97
2023-03-08T18:17:48.784Z,61.25
2023-03-08T18:22:53.130Z,61.29
2023-03-08T18:27:56.586Z,62.01
2023-03-08T18:33:00.128Z,62.44
2023-03-08T18:38:04.280Z,62.82
2023-03-08T18:43:07.778Z,63.32
2023-03-08T18:48:11.133Z,63.65
2023-03-08T18:53:15.882Z,64.09
2023-03-08T18:58:18.966Z,64.56
2023-03-08T19:03:22.099Z,64.51
2023-03-08T19:08:29.133Z,64.65
2023-03-08T19:13:32.685Z,64.50
2023-03-08T19:18:35.789Z,64.64
2023-03-08T19:23:39.134Z,64.29
2023-03-08T19:28:42.459Z,63.62
2023-03-08T19:33:50.013Z,63.45
2023-03-08T19:38:57.019Z,63.52
2023-03-08T19:44:01.260Z,63.34
2023-03-08T19:49:06.673Z,63.33
2023-03-08T19:54:10.019Z,63.89
2023-03-08T19:59:13.498Z,63.97
2023-03-08T20:04:16.854Z,63.69
2023-03-08T20:09:24.165Z,64.03
2023-03-08T20:14:28.247Z,64.17
2023-03-08T20:19:34.131Z,63.99
2023-03-08T20:24:37.985Z,63.88
2023-03-08T20:29:41.355Z,63.98
2023-03-08T20:34:44.937Z,63.88
2023-03-08T20:39:52.882Z,64.03
2023-03-08T20:44:56.257Z,64.16
2023-03-08T20:50:00.168Z,64.27
2023-03-08T20:55:03.741Z,64.11
2023-03-08T21:00:09.592Z,63.85
2023-03-08T21:05:12.830Z,63.47
2023-03-08T21:10:16.664Z,63.15
2023-03-08T21:15:20.075Z,63.74
2023-03-08T21:20:23.645Z,64.21
2023-03-08T21:25:27.244Z,64.40
2023-03-08T21:30:31.054Z,64.66
2023-03-08T21:35:41.561Z,64.82
2023-03-08T21:40:44.964Z,64.79
2023-03-08T21:45:48.489Z,64.84
2023-03-08T21:50:51.982Z,64.80
2023-03-08T21:55:55.513Z,64.64
2023-03-08T22:01:07.713Z,65.01
2023-03-08T22:06:13.275Z,65.22
2023-03-08T22:11:20.749Z,65.26
2023-03-08T22:16:25.616Z,64.69
2023-03-08T22:21:29.652Z,63.50
2023-03-08T22:26:33.022Z,62.83
2023-03-08T22:31:36.607Z,62.29
2023-03-08T22:36:40.027Z,62.02
2023-03-08T22:41:43.772Z,61.75
2023-03-08T22:46:48.075Z,62.36
2023-03-08T22:51:52.746Z,63.26
2023-03-08T22:56:56.673Z,63.71
2023-03-08T23:02:00.168Z,64.30
2023-03-08T23:07:03.864Z,64.67
2023-03-08T23:12:07.502Z,65.18
2023-03-08T23:17:10.953Z,65.65
2023-03-08T23:22:14.734Z,66.04
2023-03-08T23:27:18.300Z,66.44
2023-03-08T23:32:21.669Z,66.66
2023-03-08T23:37:25.680Z,66.68
2023-03-08T23:42:29.239Z,66.67
2023-03-08T23:47:33.722Z,66.70
2023-03-08T23:52:37.243Z,66.86
2023-03-08T23:57:40.662Z,66.99
