createdAt,value
2022-11-24T00:00:35.432Z,3.40
2022-11-24T00:15:37.610Z,3.20
2022-11-24T00:30:39.824Z,3.50
2022-11-24T00:45:42.733Z,3.15
2022-11-24T01:00:44.946Z,3.05
2022-11-24T01:15:47.154Z,3.20
2022-11-24T01:31:00.451Z,3.15
2022-11-24T01:46:22.985Z,3.22
2022-11-24T05:38:38.872Z,2.33
2022-11-24T05:53:40.859Z,2.55
2022-11-24T06:08:42.914Z,2.80
2022-11-24T06:23:47.358Z,2.90
2022-11-24T06:38:49.348Z,2.30
2022-11-24T06:53:51.569Z,2.80
2022-11-24T07:08:53.646Z,2.97
2022-11-24T07:23:56.420Z,3.70
2022-11-24T07:38:58.581Z,3.83
2022-11-24T07:54:00.601Z,3.55
2022-11-24T08:09:02.671Z,3.25
2022-11-24T08:24:05.187Z,3.25
2022-11-24T08:39:07.311Z,3.45
2022-11-24T08:54:10.342Z,3.10
2022-11-24T09:09:12.464Z,2.78
2022-11-24T09:24:15.053Z,2.92
2022-11-24T09:39:17.200Z,2.60
2022-11-24T09:54:20.970Z,2.70
2022-11-24T10:09:41.552Z,2.70
2022-11-24T10:24:52.467Z,2.60
2022-11-24T10:40:06.267Z,2.42
2022-11-24T10:55:08.267Z,2.50
2022-11-24T11:10:22.096Z,2.50
2022-11-24T11:25:33.429Z,2.40
2022-11-24T11:40:35.645Z,2.33
2022-11-24T11:56:03.660Z,2.10
2022-11-24T12:11:24.663Z,2.50
2022-11-24T12:26:35.364Z,2.70
2022-11-24T12:41:42.054Z,2.70
2022-11-24T12:56:51.057Z,2.45
2022-11-24T13:11:54.463Z,2.50
2022-11-24T13:27:14.340Z,2.30
2022-11-24T13:42:41.751Z,2.47
2022-11-24T13:57:39.036Z,2.50
2022-11-24T14:12:40.998Z,2.60
2022-11-24T14:27:43.233Z,2.47
2022-11-24T14:42:49.639Z,2.70
2022-11-24T14:57:51.712Z,2.70
2022-11-24T15:12:58.657Z,2.67
2022-11-24T15:28:00.998Z,2.85
2022-11-24T15:43:06.419Z,3.03
2022-11-24T15:58:11.395Z,2.45
2022-11-24T16:13:13.454Z,2.70
2022-11-24T16:28:15.445Z,2.90
2022-11-24T16:43:17.683Z,2.90
2022-11-24T16:58:20.953Z,3.80
2022-11-24T17:13:24.435Z,3.50
2022-11-24T17:28:26.859Z,7.25
2022-11-24T17:43:29.645Z,6.20
2022-11-24T17:58:35.338Z,5.18
2022-11-24T18:13:59.763Z,8.80
2022-11-24T18:29:02.745Z,7.35
2022-11-24T18:44:08.771Z,6.97
2022-11-24T18:59:10.967Z,5.68
2022-11-24T19:14:15.346Z,6.13
2022-11-24T19:29:18.003Z,5.43
2022-11-24T19:44:20.403Z,5.40
2022-11-24T19:59:24.020Z,5.20
2022-11-24T20:14:26.737Z,5.00
2022-11-24T20:29:29.476Z,4.55
2022-11-24T20:44:32.270Z,4.78
2022-11-24T20:59:34.956Z,4.18
2022-11-24T21:14:37.513Z,3.83
2022-11-24T21:29:40.047Z,3.88
2022-11-24T21:44:42.319Z,4.18
2022-11-24T21:59:44.443Z,3.55
2022-11-24T22:14:47.781Z,3.53
2022-11-24T22:29:53.980Z,3.20
2022-11-24T22:44:56.438Z,3.60
2022-11-24T22:59:58.383Z,3.25
2022-11-24T23:15:00.393Z,3.10
2022-11-24T23:30:03.404Z,3.05
2022-11-24T23:45:08.008Z,2.95
