createdAt,value
2022-12-23T00:03:39.507Z,97143.55
2022-12-23T00:07:16.224Z,97142.81
2022-12-23T00:10:57.392Z,97144.95
2022-12-23T00:15:05.882Z,97150.95
2022-12-23T00:18:28.857Z,97152.16
2022-12-23T00:22:06.351Z,97157.98
2022-12-23T00:25:45.369Z,97154.64
2022-12-23T00:29:21.578Z,97155.89
2022-12-23T00:32:59.402Z,97156.71
2022-12-23T00:36:55.695Z,97156.33
2022-12-23T00:40:37.048Z,97155.65
2022-12-23T00:44:19.311Z,97165.55
2022-12-23T00:48:02.411Z,97163.91
2022-12-23T00:51:25.416Z,97170.83
2022-12-23T00:55:03.355Z,97170.54
2022-12-23T00:58:59.663Z,97173.45
2022-12-23T01:02:41.477Z,97176.45
2022-12-23T01:06:04.881Z,97185.17
2022-12-23T01:09:42.208Z,97187.46
2022-12-23T01:13:20.130Z,97182.19
2022-12-23T01:16:57.806Z,97180.23
2022-12-23T01:20:38.875Z,97174.06
2022-12-23T01:24:13.174Z,97174.02
2022-12-23T01:27:50.501Z,97168.41
2022-12-23T01:31:47.483Z,97162.92
2022-12-23T01:35:09.851Z,97162.65
2022-12-23T01:39:06.538Z,97170.80
2022-12-23T01:42:43.622Z,97166.98
2022-12-23T01:46:07.121Z,97163.18
2022-12-23T01:49:44.564Z,97164.95
2022-12-23T01:53:34.717Z,97170.91
2022-12-23T01:57:19.432Z,97175.66
2022-12-23T02:01:20.343Z,97178.71
2022-12-23T02:05:02.219Z,97178.20
2022-12-23T02:08:43.792Z,97176.55
2022-12-23T02:12:28.128Z,97176.63
2022-12-23T02:16:17.824Z,97178.77
2022-12-23T02:20:27.287Z,97181.30
2022-12-23T02:24:23.565Z,97187.27
2022-12-23T02:28:23.043Z,97192.22
2022-12-23T02:32:15.266Z,97192.66
2022-12-23T02:36:10.788Z,97196.92
2022-12-23T02:40:08.751Z,97191.81
2022-12-23T02:43:49.455Z,97196.32
2022-12-23T02:47:20.337Z,97190.75
2022-12-23T02:51:14.016Z,97195.02
2022-12-23T02:55:01.088Z,97193.62
2022-12-23T02:58:50.286Z,97200.11
2022-12-23T03:02:35.275Z,97194.06
2022-12-23T03:05:57.911Z,97196.85
2022-12-23T03:09:48.095Z,97194.30
2022-12-23T03:13:44.129Z,97193.04
2022-12-23T03:17:56.866Z,97198.48
2022-12-23T03:21:53.043Z,97198.99
2022-12-23T03:25:41.421Z,97195.55
2022-12-23T03:29:43.836Z,97194.21
2022-12-23T03:33:34.261Z,97201.20
2022-12-23T03:37:00.913Z,97200.44
2022-12-23T03:40:47.283Z,97203.23
2022-12-23T03:45:10.731Z,97200.02
2022-12-23T03:48:37.670Z,97191.46
2022-12-23T03:52:21.200Z,97194.66
2022-12-23T03:55:55.499Z,97196.39
2022-12-23T03:59:45.092Z,97202.03
2022-12-23T04:03:19.702Z,97188.98
2022-12-23T04:07:06.877Z,97189.45
2022-12-23T04:10:31.184Z,97188.95
2022-12-23T04:14:07.667Z,97184.96
2022-12-23T04:17:44.985Z,97186.11
2022-12-23T04:21:22.435Z,97186.12
2022-12-23T04:25:00.122Z,97183.61
2022-12-23T04:28:56.529Z,97179.66
2022-12-23T04:32:37.772Z,97180.00
2022-12-23T04:36:01.023Z,97185.06
2022-12-23T04:39:56.695Z,97177.58
2022-12-23T04:43:37.555Z,97170.73
2022-12-23T04:46:59.696Z,97174.12
2022-12-23T04:50:37.141Z,97177.06
2022-12-23T04:54:33.972Z,97173.55
2022-12-23T04:58:15.142Z,97171.70
2022-12-23T05:01:37.379Z,97173.60
2022-12-23T05:05:14.745Z,97168.38
2022-12-23T05:08:52.703Z,97165.56
2022-12-23T05:12:49.130Z,97170.23
2022-12-23T05:16:11.513Z,97176.16
2022-12-23T05:19:48.919Z,97183.64
2022-12-23T05:23:26.708Z,97180.73
2022-12-23T05:27:04.261Z,97184.84
2022-12-23T05:31:07.097Z,97182.16
2022-12-23T05:34:29.252Z,97181.48
2022-12-23T05:38:26.279Z,97185.73
2022-12-23T05:42:07.097Z,97177.27
2022-12-23T05:45:49.566Z,97174.75
2022-12-23T05:49:12.251Z,97180.47
2022-12-23T05:52:50.170Z,97177.23
2022-12-23T05:56:46.363Z,97182.58
2022-12-23T06:00:28.562Z,97175.02
2022-12-23T06:03:50.503Z,97167.88
2022-12-23T06:07:28.340Z,97172.55
2022-12-23T06:11:24.822Z,97172.90
2022-12-23T06:14:47.336Z,97163.30
2022-12-23T06:18:24.464Z,97161.88
2022-12-23T06:22:02.323Z,97157.58
2022-12-23T06:25:39.828Z,97155.89
2022-12-23T06:29:17.844Z,97160.04
2022-12-23T06:32:55.874Z,97159.09
2022-12-23T06:36:33.150Z,97159.42
2022-12-23T06:40:30.128Z,97160.23
2022-12-23T06:43:54.448Z,97166.80
2022-12-23T06:47:49.278Z,97168.70
2022-12-23T06:51:12.841Z,97172.34
2022-12-23T06:54:49.325Z,97169.67
2022-12-23T06:58:46.186Z,97166.33
2022-12-23T07:02:11.757Z,97167.43
2022-12-23T07:05:50.099Z,97165.20
2022-12-23T07:09:42.729Z,97163.85
2022-12-23T07:13:06.050Z,97165.46
2022-12-23T07:17:01.816Z,97159.84
2022-12-23T07:20:43.854Z,97161.68
2022-12-23T07:24:07.235Z,97162.66
2022-12-23T07:27:44.813Z,97161.46
2022-12-23T07:31:24.257Z,97164.44
2022-12-23T07:34:59.624Z,97163.21
2022-12-23T07:38:37.154Z,97166.04
2022-12-23T07:46:00.750Z,97173.13
2022-12-23T07:49:55.140Z,97167.90
2022-12-23T07:53:17.610Z,97161.13
2022-12-23T07:56:57.709Z,97161.75
2022-12-23T08:00:34.372Z,97156.48
2022-12-23T08:04:10.829Z,97155.02
2022-12-23T08:07:50.169Z,97154.57
2022-12-23T08:11:45.348Z,97156.98
2022-12-23T08:15:26.772Z,97150.70
2022-12-23T08:18:49.739Z,97144.21
2022-12-23T08:22:27.603Z,97150.30
2022-12-23T08:26:19.735Z,97142.88
2022-12-23T08:29:43.094Z,97140.54
2022-12-23T08:33:21.376Z,97132.21
2022-12-23T08:36:58.688Z,97129.78
2022-12-23T08:40:40.539Z,97131.14
2022-12-23T08:44:15.133Z,97134.07
2022-12-23T08:47:52.399Z,97128.59
2022-12-23T08:51:48.953Z,97127.36
2022-12-23T08:55:12.072Z,97120.85
2022-12-23T08:59:18.706Z,97119.42
2022-12-23T09:02:42.128Z,97116.20
2022-12-23T09:06:29.643Z,97110.38
2022-12-23T09:09:57.246Z,97112.88
2022-12-23T09:13:35.809Z,97106.08
2022-12-23T09:17:32.652Z,97105.10
2022-12-23T09:21:03.059Z,97106.07
2022-12-23T09:24:33.208Z,97104.34
2022-12-23T09:28:10.380Z,97099.54
2022-12-23T09:31:49.654Z,97094.95
2022-12-23T09:35:45.174Z,97093.73
2022-12-23T09:39:07.810Z,97089.21
2022-12-23T09:43:04.528Z,97078.33
2022-12-23T09:46:32.560Z,97069.83
2022-12-23T09:50:33.695Z,97067.19
2022-12-23T09:54:30.945Z,97060.92
2022-12-23T09:58:06.151Z,97055.44
2022-12-23T10:01:44.809Z,97059.52
2022-12-23T10:05:14.448Z,97059.52
2022-12-23T10:08:50.356Z,97059.06
2022-12-23T10:12:39.508Z,97048.65
2022-12-23T10:16:20.425Z,97043.94
2022-12-23T10:19:48.561Z,97042.54
2022-12-23T10:23:36.959Z,97046.33
2022-12-23T10:27:15.408Z,97043.95
2022-12-23T10:34:57.790Z,97044.82
2022-12-23T10:38:48.548Z,97049.08
2022-12-23T10:42:13.876Z,97053.13
2022-12-23T10:46:01.437Z,97048.65
2022-12-23T10:49:45.376Z,97050.89
2022-12-23T10:53:13.472Z,97041.36
2022-12-23T10:57:06.788Z,97037.34
2022-12-23T11:00:53.563Z,97029.00
2022-12-23T11:04:19.710Z,97025.39
2022-12-23T11:07:55.103Z,97021.00
2022-12-23T11:11:58.606Z,97022.31
2022-12-23T11:15:40.707Z,97030.79
2022-12-23T11:19:06.746Z,97024.77
2022-12-23T11:23:00.048Z,97021.89
2022-12-23T11:26:24.809Z,97026.67
2022-12-23T11:30:01.860Z,97033.13
2022-12-23T11:33:56.787Z,97030.21
2022-12-23T11:37:42.608Z,97022.73
2022-12-23T11:41:05.678Z,97028.40
2022-12-23T11:44:46.498Z,97030.27
2022-12-23T11:48:29.094Z,97033.89
2022-12-23T11:52:10.635Z,97031.71
2022-12-23T11:55:36.661Z,97033.45
2022-12-23T11:59:43.564Z,97033.09
2022-12-23T12:03:14.944Z,97035.14
2022-12-23T12:06:49.752Z,97036.99
2022-12-23T12:10:27.852Z,97037.98
2022-12-23T12:14:30.465Z,97040.99
2022-12-23T12:17:56.178Z,97036.65
2022-12-23T12:21:52.936Z,97032.35
2022-12-23T12:25:48.826Z,97040.65
2022-12-23T12:29:46.395Z,97032.87
2022-12-23T12:33:25.752Z,97036.98
2022-12-23T12:36:55.145Z,97038.48
2022-12-23T12:40:31.586Z,97036.48
2022-12-23T12:44:30.395Z,97037.70
2022-12-23T12:48:28.803Z,97038.02
2022-12-23T12:52:10.169Z,97041.42
2022-12-23T12:55:39.855Z,97036.99
2022-12-23T12:59:18.974Z,97032.74
2022-12-23T13:03:21.867Z,97041.15
2022-12-23T13:07:54.505Z,97040.29
2022-12-23T13:11:53.689Z,97045.13
2022-12-23T13:15:24.656Z,97049.42
2022-12-23T13:19:02.493Z,97055.49
2022-12-23T13:22:35.113Z,97060.43
2022-12-23T13:26:20.199Z,97059.31
2022-12-23T13:30:02.376Z,97064.73
2022-12-23T13:33:57.306Z,97066.90
2022-12-23T13:37:32.029Z,97070.12
2022-12-23T13:41:16.855Z,97069.16
2022-12-23T13:44:40.633Z,97068.17
2022-12-23T13:48:26.637Z,97069.31
2022-12-23T13:52:01.160Z,97068.83
2022-12-23T13:55:46.778Z,97071.17
2022-12-23T13:59:13.101Z,97067.21
2022-12-23T14:03:14.554Z,97073.45
2022-12-23T14:06:37.539Z,97073.26
2022-12-23T14:10:22.704Z,97079.81
2022-12-23T14:14:23.084Z,97076.23
2022-12-23T14:18:25.368Z,97078.92
2022-12-23T14:22:03.795Z,97083.35
2022-12-23T14:26:03.044Z,97086.41
2022-12-23T14:29:44.555Z,97087.03
2022-12-23T14:33:36.784Z,97092.13
2022-12-23T14:37:21.925Z,97094.96
2022-12-23T14:40:55.433Z,97095.01
2022-12-23T14:44:37.827Z,97096.45
2022-12-23T14:48:41.980Z,97100.92
2022-12-23T14:52:45.892Z,97098.79
2022-12-23T14:56:37.499Z,97105.53
2022-12-23T15:00:02.795Z,97104.05
2022-12-23T15:03:43.501Z,97107.73
2022-12-23T15:07:26.465Z,97105.42
2022-12-23T15:10:54.079Z,97112.23
2022-12-23T15:14:43.976Z,97118.23
2022-12-23T15:18:27.897Z,97115.74
2022-12-23T15:21:59.643Z,97113.09
2022-12-23T15:25:48.692Z,97107.36
2022-12-23T15:29:15.029Z,97107.02
2022-12-23T15:32:53.937Z,97102.75
2022-12-23T15:36:32.309Z,97105.15
2022-12-23T15:40:12.182Z,97099.06
2022-12-23T15:44:01.050Z,97097.31
2022-12-23T15:47:31.305Z,97093.38
2022-12-23T15:51:11.616Z,97089.68
2022-12-23T15:54:53.189Z,97086.35
2022-12-23T15:58:23.314Z,97089.68
2022-12-23T16:01:55.348Z,97096.05
2022-12-23T16:05:50.810Z,97098.39
2022-12-23T16:09:36.984Z,97101.95
2022-12-23T16:12:59.202Z,97098.88
2022-12-23T16:17:07.851Z,97096.40
2022-12-23T16:20:30.457Z,97102.14
2022-12-23T16:24:26.411Z,97098.85
2022-12-23T16:28:22.429Z,97105.98
2022-12-23T16:31:52.158Z,97111.48
2022-12-23T16:35:42.693Z,97119.15
2022-12-23T16:39:22.943Z,97108.14
2022-12-23T16:42:45.774Z,97105.01
2022-12-23T16:46:24.046Z,97099.38
2022-12-23T16:50:19.826Z,97102.79
2022-12-23T16:53:42.321Z,97103.84
2022-12-23T16:57:19.658Z,97097.89
2022-12-23T17:01:24.202Z,97095.05
2022-12-23T17:05:07.152Z,97098.29
2022-12-23T17:08:28.959Z,97093.02
2022-12-23T17:12:06.854Z,97099.48
2022-12-23T17:15:45.496Z,97097.19
2022-12-23T17:19:29.067Z,97093.85
2022-12-23T17:23:00.462Z,97089.65
2022-12-23T17:26:57.068Z,97089.46
2022-12-23T17:30:24.870Z,97092.89
2022-12-23T17:34:22.971Z,97100.21
2022-12-23T17:37:48.262Z,97103.23
2022-12-23T17:41:31.184Z,97109.66
2022-12-23T17:45:25.995Z,97109.77
2022-12-23T17:49:08.324Z,97118.67
2022-12-23T17:52:51.732Z,97117.08
2022-12-23T17:56:33.436Z,97118.60
2022-12-23T18:00:25.170Z,97118.77
2022-12-23T18:03:53.018Z,97120.59
2022-12-23T18:07:30.223Z,97123.09
2022-12-23T18:11:09.612Z,97124.88
2022-12-23T18:14:50.168Z,97125.66
2022-12-23T18:18:35.564Z,97126.13
2022-12-23T18:22:05.526Z,97124.20
2022-12-23T18:26:02.926Z,97129.52
2022-12-23T18:29:44.982Z,97137.77
2022-12-23T18:33:29.550Z,97133.23
2022-12-23T18:36:52.378Z,97130.48
2022-12-23T18:40:32.894Z,97131.22
2022-12-23T18:44:26.240Z,97129.34
2022-12-23T18:47:52.079Z,97125.88
2022-12-23T18:51:46.173Z,97123.57
2022-12-23T18:55:31.976Z,97125.56
2022-12-23T18:58:57.725Z,97131.89
2022-12-23T19:02:36.227Z,97135.17
2022-12-23T19:06:13.510Z,97129.83
2022-12-23T19:10:07.750Z,97129.02
2022-12-23T19:13:30.011Z,97132.67
2022-12-23T19:17:07.844Z,97131.50
2022-12-23T19:20:46.803Z,97127.69
2022-12-23T19:24:23.398Z,97131.37
2022-12-23T19:28:00.959Z,97127.14
2022-12-23T19:31:39.505Z,97125.52
2022-12-23T19:35:16.200Z,97125.48
2022-12-23T19:39:15.430Z,97123.55
2022-12-23T19:42:38.952Z,97131.85
2022-12-23T19:46:17.118Z,97141.59
2022-12-23T19:49:53.976Z,97143.82
2022-12-23T19:53:50.945Z,97142.38
2022-12-23T19:57:32.892Z,97140.33
2022-12-23T20:01:19.682Z,97137.11
2022-12-23T20:05:01.414Z,97124.58
2022-12-23T20:08:23.927Z,97119.39
2022-12-23T20:12:01.965Z,97111.98
2022-12-23T20:15:39.350Z,97110.21
2022-12-23T20:19:39.071Z,97100.67
2022-12-23T20:23:25.697Z,97097.52
2022-12-23T20:26:48.185Z,97095.08
2022-12-23T20:30:29.138Z,97091.82
2022-12-23T20:34:05.768Z,97082.73
2022-12-23T20:37:41.283Z,97076.92
2022-12-23T20:41:22.320Z,97076.39
2022-12-23T20:44:56.663Z,97077.19
2022-12-23T20:48:34.770Z,97077.44
2022-12-23T20:52:16.109Z,97073.30
2022-12-23T20:56:12.949Z,97071.02
2022-12-23T20:59:36.086Z,97079.86
2022-12-23T21:03:32.684Z,97081.52
2022-12-23T21:06:55.038Z,97075.98
2022-12-23T21:10:33.042Z,97079.27
2022-12-23T21:14:13.434Z,97080.77
2022-12-23T21:17:48.145Z,97078.96
2022-12-23T21:21:28.351Z,97075.23
2022-12-23T21:25:22.313Z,97081.11
2022-12-23T21:28:46.391Z,97076.77
2022-12-23T21:32:22.182Z,97072.11
2022-12-23T21:36:22.605Z,97075.42
2022-12-23T21:40:04.841Z,97065.63
2022-12-23T21:43:47.542Z,97065.19
2022-12-23T21:47:09.448Z,97074.08
2022-12-23T21:51:18.254Z,97070.54
2022-12-23T21:54:40.991Z,97076.77
2022-12-23T21:58:38.099Z,97081.55
2022-12-23T22:02:00.612Z,97077.65
2022-12-23T22:05:38.259Z,97078.51
2022-12-23T22:09:18.658Z,97074.73
2022-12-23T22:12:53.460Z,97070.22
2022-12-23T22:16:31.869Z,97063.28
2022-12-23T22:20:09.548Z,97057.30
2022-12-23T22:23:47.579Z,97054.46
2022-12-23T22:27:24.055Z,97053.27
2022-12-23T22:31:08.175Z,97048.40
2022-12-23T22:34:39.648Z,97046.73
2022-12-23T22:38:17.221Z,97050.85
2022-12-23T22:42:14.115Z,97046.95
2022-12-23T22:45:37.871Z,97047.28
2022-12-23T22:49:15.312Z,97049.33
2022-12-23T22:52:52.105Z,97046.15
2022-12-23T22:56:30.154Z,97046.51
2022-12-23T23:00:26.448Z,97043.09
2022-12-23T23:03:56.662Z,97036.66
2022-12-23T23:07:26.912Z,97036.71
2022-12-23T23:11:05.391Z,97034.52
2022-12-23T23:15:01.099Z,97032.35
2022-12-23T23:18:24.652Z,97025.95
2022-12-23T23:22:01.205Z,97022.78
2022-12-23T23:25:39.420Z,97021.71
2022-12-23T23:29:16.576Z,97012.20
2022-12-23T23:32:54.456Z,97008.58
2022-12-23T23:36:50.868Z,97004.18
2022-12-23T23:40:13.053Z,96998.98
2022-12-23T23:44:10.878Z,97000.86
2022-12-23T23:47:34.904Z,96999.20
2022-12-23T23:51:12.617Z,96995.82
2022-12-23T23:55:08.489Z,96993.92
2022-12-23T23:58:30.843Z,96992.70
